fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09517,fullrun,98754.421875,98754.4196779,9,X150116.54+014134.2,chandra,ccd7,644.008576301,588.425089431,225.318903359,1.69282148108,1215.75,37.3912957786,0.0123108386721,0.000378629002731,73.3342195617,1.0,0.544522,0.521737732422,0.5642273125,0.544522,,,0.0,,,2.57368333715,F,F,4.37e+20,1.8,0.3,8.0,9.02455e-14,1.0,powerlaw,9.88962e+19,0.0,4.97812700904e+20,1.9036,1.76107798125,2.10631830834,94.5038,93,,dsxf,fullrun_ccd7_acisf09517_pi14-548_pass1_cl_src9.html,0.9997,182.359,,,,1215.75,182.359,,,,,,,,,,,4382.18217357,2051.91868647
acisf09517,fullrun,98754.421875,98754.4196779,5,X150121.95+014401.2,chandra,ccd7,479.07088252,887.269918699,225.341455989,1.7336629588,1118.24,35.5631269716,0.0113234755963,0.000360117864136,67.4524019598,1.0,1.24869,1.16731405994,1.32416913281,1.24869,,,0.0,,,5.00872170684,F,F,4.36e+20,1.8,0.3,8.0,8.94749e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09517_pi14-548_pass1_cl_src5.html,0.9997,146.496,,,,1118.24,146.496,,,,,,,,,,,4714.98049922,2131.2449298
acisf09517,fullrun,98754.421875,98754.4196779,2,X150111.21+014207.3,chandra,ccd7,806.218934959,655.698567073,225.296725028,1.70201585366,255.35,50.1954181176,0.00258571169796,0.000508286194677,15.4027497142,1.0,0.760172,0.605049617187,0.94402075,0.760172,,,0.0,,,1.75360613831,F,F,4.37e+20,1.8,0.3,8.0,1.93151e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf09517_pi14-548_pass1_cl_src2.html,0.9997,2264.23,,,,255.35,2264.23,,,,,,,,,,,4322.80719424,2216.99928058
acisf09517,fullrun,98754.421875,98754.4196779,7,X150111.67+014209.3,chandra,ccd7,792.409256098,659.89300813,225.298613191,1.70258907718,339.421,47.2242628317,0.00343701882346,0.000478198698008,20.4739248512,1.0,2.99098,2.55676671875,5.98196,0.977658,0.72499604524,1.31344796785,65.47,54.353628241,72.880550116,1.8570213519,A,F,4.37e+20,1.8,0.3,8.0,2.57871e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf09517_pi14-548_pass1_cl_src7.html,0.9997,1890.71,,,,339.421,1890.71,,,,,,,,,,,4335.00453092,2210.20442431
acisf09517,fullrun,98754.421875,98754.4196779,6,X150111.49+014202.7,chandra,ccd7,797.902845528,646.501136179,225.29786205,1.70075886638,345.408,56.6503133266,0.00349764982339,0.000573649013346,20.8350615755,1.0,1.90122,1.35758,2.9885,1.90122,,,0.0,,,1.71998301979,T,F,4.37e+20,1.8,0.3,8.0,2.61562e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf09517_pi14-548_pass1_cl_src6.html,0.9997,2863.85,,,,345.408,2863.85,,,,,,,,,,,4322.28667374,2206.89554613
acisf09517,fullrun,98754.421875,98754.4196779,8,X150111.69+014217.0,chandra,ccd7,791.761621951,675.446863821,225.298701764,1.70471476627,196.789,42.4258058262,0.00199270753951,0.000429608479842,11.870341545,1.0,1.34952,1.00200659214,2.06704565464,1.34952,,,0.0,,,1.96798452375,T,F,4.37e+20,1.8,0.3,8.0,1.50105e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf09517_pi14-548_pass1_cl_src8.html,0.9997,1603.16,,,,196.789,1603.16,,,,,,,,,,,4346.58988159,2219.82238967
acisf09517,fullrun,98754.421875,98754.4196779,3,X150122.27+014230.8,chandra,ccd7,469.186084146,703.649304878,225.342806699,1.70856812651,295.84,21.5022324422,0.00299571453871,0.000217734418408,17.8451124944,1.0,0.538327,,,0.538327,,,0.0,,,4.24634062669,F,F,4.37e+20,1.8,0.3,8.0,2.34406e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09517_pi14-548_pass1_cl_src3.html,0.9997,166.506,,,,295.84,166.506,,,,,,,,,,,4584.01818182,1999.66969697
acisf09517,fullrun,98754.421875,98754.4196779,4,X150105.57+014330.9,chandra,ccd7,978.207115854,825.66179065,225.273209546,1.7252442383,296.538,21.4651112273,0.00300278348394,0.000217358589706,17.8872159575,1.0,0.690885,0.613873666752,0.775904916752,0.394863,0.349162617848,0.442811103261,118.604,111.010294094,126.704044094,2.78103452544,F,F,4.37e+20,1.8,0.3,8.0,2.30812e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf09517_pi14-548_pass1_cl_src4.html,0.9997,164.213,,,,296.538,164.213,,,,,,,,,,,4332.40361446,2459.00903614
acisf09517,fullrun,98754.421875,98754.4196779,1,X150104.90+014136.2,chandra,ccd7,998.778530488,592.564351626,225.270396975,1.69338758342,312.109,20.6703410712,0.00316045850914,0.000209310706597,18.8264609773,1.0,0.395353,0.3674233125,0.429728,0.395353,,,0.0,,,0.974681813261,F,F,4.37e+20,1.8,0.3,8.0,2.33291e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09517_pi14-548_pass1_cl_src1.html,0.9997,115.154,,,,312.109,115.154,,,,,,,,,,,4147.53313253,2318.45783133
acisf09517,fullrun,98754.421875,98754.4196779,17,X150109.65+013911.7,chandra,ccd7,853.974633537,298.86384187,225.290195242,1.65324849676,289.684,18.8086416309,0.00293337401288,0.000190458501601,17.4737816652,1.0,0.512421,0.47413975,0.556171,0.512421,,,0.0,,,1.71337387371,F,F,4.38e+20,1.8,0.3,8.0,2.18842e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09517_pi14-548_pass1_cl_src17.html,0.9997,64.081,,,,289.684,64.081,,,,,,,,,,,4026.99679487,2012.07371795
acisf09517,fullrun,98754.421875,98754.4196779,13,X150110.86+014142.9,chandra,ccd7,817.02570061,606.193573171,225.295247393,1.6952501925,244.684,28.6471813622,0.00247770269568,0.000290085164885,14.7593750189,1.0,0.382152,0.347451936621,0.424859770312,0.382152,,,0.0,,,1.40380384421,F,F,4.37e+20,1.8,0.3,8.0,1.84191e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09517_pi14-548_pass1_cl_src13.html,0.9997,575.977,,,,244.684,575.977,,,,,,,,,,,4278.10736196,2192.2208589
acisf09517,fullrun,98735.8203125,98735.8199227,1,X150037.70+013519.5,chandra,ccd6,1122.58655488,589.975389228,225.157083724,1.58875363229,315.927,22.6176479767,0.00319972124871,0.000229072440238,52.873545503,1.0,4.87002,4.40080125,5.40627,4.87002,,,0.0,,,9.06990715897,F,F,4.39e+20,1.8,0.3,8.0,3.447e-14,1.0,powerlaw,1.02478e+21,0.0,3.76786828694e+21,2.06178,1.54878761781,2.83022979233,36.4535,39,,dsxf,fullrun_ccd6_acisf09517_pi14-548_pass1_cl_src1.html,0.9997,195.631,,,,315.927,195.631,,,,,,,,,,,3022.92033543,2416.1572327
acisf09517,fullrun,98754.421875,98754.4196779,15,X150110.95+014221.4,chandra,ccd7,814.334674797,684.375934959,225.295615424,1.7059351034,920.934,41.302772304,0.00932549346485,0.000418237064981,55.5508748985,1.0,2.99954,2.99862044922,3.0,2.99954,,,0.0,,,1.88325732633,T,F,4.37e+20,1.8,0.3,8.0,6.99872e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09517_pi14-548_pass1_cl_src15.html,0.9997,784.985,,,,920.934,784.985,,,,,,,,,,,4336.59926615,2239.51172848
acisf09517,fullrun,98754.421875,98754.4196779,1,X150013.89+012926.3,chandra,ccd5,1153.68212891,660.646728516,225.057892925,1.49064350057,220.435638428,32.6210441589,0.00223215972073,0.000330324895913,39.6516281532,1.0,10.1273552273,,,6.41682027868,,,88.8681793213,,,17.3950875523,A,F,4.39e+20,1.8,0.3,8.0,2.40851e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf09517_pi14-548_pass1_cl_src1.html,0.9997,843.56439209,,,,,,,,,,,,,,,,2006.55787714,2464.72001672
acisf09517,fullrun,98735.8203125,98735.8199227,2,X150051.62+014110.1,chandra,ccd6,698.446636179,1302.44852439,225.215068425,1.68612740808,188.022,14.4578905792,0.00190429397734,0.000146430066455,31.4673635763,1.0,1.05379,0.921580139893,1.18008001562,1.05379,,,0.0,,,3.81122891027,F,F,4.38e+20,1.8,0.3,8.0,2.12044e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09517_pi14-548_pass1_cl_src2.html,0.9997,21.0086,,,,188.022,21.0086,,,,,,,,,,,3836.65048544,2581.30582524
acisf09517,fullrun,98735.8203125,98735.8199227,3,X150052.39+014024.1,chandra,ccd6,674.905296748,1208.94310488,225.21828753,1.67334844933,182.576,13.5227846245,0.00184913632423,0.000136959251237,30.5559209683,1.0,0.949101,0.91824250899,0.989049286719,0.949101,,,0.0,,,3.61284613608,F,F,4.38e+20,1.8,0.3,8.0,1.99254e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd6_acisf09517_pi14-548_pass1_cl_src3.html,0.9997,0.289704,,,,182.576,0.289704,,,,,,,,,,,3784.41968912,2500.52849741
acisf09517,fullrun,98735.8203125,98735.8199227,23,X150040.22+013604.0,chandra,ccd6,1045.90278069,680.442542683,225.167567106,1.60111801646,197.826,15.3106335597,0.00200359524708,0.000155067142995,33.1081611026,1.0,2.88376,2.3133047583,3.50255890625,2.88376,,,0.0,,,8.13065607462,F,F,4.39e+20,1.8,0.3,8.0,2.33983e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf09517_pi14-548_pass1_cl_src23.html,0.9997,36.5895,,,,197.826,36.5895,,,,,,,,,,,3139.5163728,2421.70025189
acisf09517,fullrun,98754.421875,98754.4196779,12,X150101.09+014119.9,chandra,ccd7,1114.82680488,559.467402439,225.25453017,1.68886420815,133.294,13.7761496798,0.00134975676351,0.000139499536404,8.04031376702,1.0,0.474168,0.4213555,0.539168,0.474168,,,0.0,,,1.53607130851,F,F,4.37e+20,1.8,0.3,8.0,1.00098e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09517_pi14-548_pass1_cl_src12.html,0.9997,56.4883,,,,133.294,56.4883,,,,,,,,,,,4043.22147651,2381.2885906
acisf09517,fullrun,98738.921875,98738.9198738,1,X150034.13+015208.8,chandra,ccd3,1055.82617188,824.875,225.142197472,1.86910909153,137.048080444,24.5779304504,0.00138798449188,0.000248918368015,8.27386827913,1.0,2.99354605862,,,2.62154804851,,,43.2103729248,,,14.0156009562,F,F,4.36e+20,1.8,0.3,8.0,1.97274e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09517_pi14-548_pass1_cl_src1.html,0.9997,466.951904297,,,,,,,,,,,,,,,,4465.62751678,3877.53691275
acisf09517,fullrun,98738.921875,98738.9198738,2,X150052.12+015453.7,chandra,ccd3,507.994497967,1160.45312927,225.217173977,1.91490665226,1251.52,40.6395497022,0.0126750413536,0.000411585890012,75.5567797457,1.0,8.27203125,7.7366619873,8.77590820312,8.27203125,,,0.0,,,14.6053242278,F,F,4.35e+20,1.8,0.3,8.0,1.39403e-13,1.0,powerlaw,3.60534e+21,2.57037116241e+21,4.85645350952e+21,4.5122,4.00880777813,5.12527739547,121.357,102,,dsxf,fullrun_ccd3_acisf09517_pi14-548_pass1_cl_src2.html,0.9997,400.053,,,,1251.52,400.053,,,,,,,,,,,5082.00236128,3698.42561983
acisf09517,fullrun,98754.421875,98754.4196779,11,X150113.72+014032.8,chandra,ccd7,729.925298171,463.733621951,225.307156038,1.67578052209,126.274,16.1386182804,0.00127866890081,0.00016342199738,7.61686633019,1.0,0.439432,0.391555799072,0.493187734375,0.439432,,,0.0,,,1.74691173799,F,F,4.38e+20,1.8,0.3,8.0,9.5499e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09517_pi14-548_pass1_cl_src11.html,0.9997,134.181,,,,126.274,134.181,,,,,,,,,,,4231.54545455,2031.32167832
acisf09517,fullrun,98754.421875,98754.4196779,10,X150119.87+013945.8,chandra,ccd7,542.456110198,368.130069057,225.33278741,1.66271416524,124.756,12.8695804127,0.00126329800088,0.000130319304944,7.52530034599,0.999999999999,1.11481474096,,,0.538104153394,,,246.086000009,,,3.41809572033,A,F,4.38e+20,1.8,0.3,8.0,1.00541e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09517_pi14-548_pass1_cl_src10.html,0.9997,40.8701,,,,124.756,40.8701,,,,,,,,,,,4287.97058824,1827.32352941
acisf09517,fullrun,98754.421875,98754.4196779,16,X150121.22+014616.3,chandra,ccd7,501.334674797,1161.91516667,225.338413037,1.77119782775,138.511,16.297576507,0.00140257854899,0.00016503116149,8.35500397755,1.0,2.37349,1.983255625,2.92849,2.37349,,,0.0,,,6.59778995309,F,F,4.35e+20,1.8,0.3,8.0,1.17354e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09517_pi14-548_pass1_cl_src16.html,0.9997,127.1,,,,138.511,127.1,,,,,,,,,,,4903.17314488,2331.89045936
acisf09517,fullrun,98754.421875,98754.4196779,24,X150109.33+013901.0,chandra,ccd7,863.782154472,277.057384146,225.288854302,1.65026828915,102.777,12.3856328058,0.00104073500286,0.000125418737593,6.19952381977,0.999999997776,0.492179,0.4306555625,0.570929,0.492179,,,0.0,,,1.84587812688,F,F,4.38e+20,1.8,0.3,8.0,7.77717e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09517_pi14-548_pass1_cl_src24.html,0.9997,50.6269,,,,102.777,50.6269,,,,,,,,,,,4003.29310345,2005.29310345
acisf09517,fullrun,98754.421875,98754.4196779,23,X150111.35+014636.3,chandra,ccd7,802.194706301,1202.44944715,225.297275974,1.77673837747,57.348,11.4159668885,0.000580713464492,0.000115599596889,3.45923983008,0.999632113344,1.03958,0.7198925,1.69958,1.03958,,,0.0,,,5.96678168009,F,F,4.36e+20,1.8,0.3,8.0,4.99839e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09517_pi14-548_pass1_cl_src23.html,0.9997,72.9763,,,,57.348,72.9763,,,,,,,,,,,4729.67479675,2583.26829268
acisf09517,fullrun,98754.421875,98754.4196779,21,X150125.94+014300.6,chandra,ccd7,356.992919922,763.725585938,225.358078528,1.71684627018,111.356712341,11.9165258408,0.00112761242781,0.000120668279123,6.71705333539,0.999999999894,1.37311074019,,,0.812222408075,,,94.9448547363,,,5.29575835717,A,F,4.36e+20,1.8,0.3,8.0,9.02474e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09517_pi14-548_pass1_cl_src21.html,0.9997,30.6432857513,,,,,,,,,,,,,,,,4705.55704698,1957.24161074
acisf09517,fullrun,98754.421875,98754.4196779,22,X150119.71+014342.7,chandra,ccd7,547.215597561,849.657894309,225.33213849,1.72852294628,111.666,12.0217303247,0.00113074407564,0.000121733565666,6.73570961265,0.999999999894,1.21607,0.98473653125,1.467008,1.21607,,,0.0,,,4.38150490527,F,F,4.36e+20,1.8,0.3,8.0,8.83608e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09517_pi14-548_pass1_cl_src22.html,0.9997,32.856,,,,111.666,32.856,,,,,,,,,,,4641.04347826,2154.86956522
acisf09517,fullrun,98754.421875,98754.4196779,18,X150117.44+013952.6,chandra,ccd7,616.614402439,381.984146341,225.322648229,1.66460781127,105.989,12.3307177407,0.0010732567863,0.000124862263962,6.39327213417,0.999999999175,0.580005,0.513648266895,0.66667501875,0.580005,,,0.0,,,2.80331622045,F,F,4.38e+20,1.8,0.3,8.0,8.23842e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09517_pi14-548_pass1_cl_src18.html,0.9997,46.0576,,,,105.989,46.0576,,,,,,,,,,,4247.69747899,1894.41176471
acisf09517,fullrun,98754.421875,98754.4196779,20,X150109.57+014240.1,chandra,ccd7,856.409439024,722.418268293,225.289862688,1.71113426748,93.859,23.9582553622,0.000950428030057,0.000242604304835,5.66158874262,0.999999962112,0.367752,0.315151854495,0.42384704551,0.367752,,,0.0,,,2.03906044636,F,T,4.37e+20,1.8,0.3,8.0,7.1561e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09517_pi14-548_pass1_cl_src20.html,0.9997,480.139,,,,93.859,480.139,,,,,,,,,,,4340.43661972,2301.17605634
acisf09517,fullrun,98754.421875,98754.4196779,19,X150103.87+014054.9,chandra,ccd7,1029.94540325,508.68721748,225.266135705,1.68192435727,101.92,12.7467564502,0.0010320559605,0.000129075411808,6.1478294532,0.99999999692,0.415495,0.34535828125,0.486745,0.415495,,,0.0,,,0.7438851833,F,F,4.38e+20,1.8,0.3,8.0,7.63325e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09517_pi14-548_pass1_cl_src19.html,0.9997,60.5598,,,,101.92,60.5598,,,,,,,,,,,4062.14035088,2283.57017544
acisf09517,fullrun,98754.421875,98754.4196779,84,X150115.58+013816.0,chandra,ccd7,673.131004065,185.747117886,225.314920534,1.63778892086,101.456,10.9755409889,0.00102735507329,0.000111139584816,6.11984090467,0.99999999692,0.898217,0.735268890625,1.06116510938,0.898217,,,0.0,,,3.31981017147,F,F,4.38e+20,1.8,0.3,8.0,8.27204e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09517_pi14-548_pass1_cl_src84.html,0.9997,19.0065,,,,101.456,19.0065,,,,,,,,,,,4065.93103448,1803.25
acisf09517,fullrun,98735.8203125,98735.8199227,4,X150055.33+013706.6,chandra,ccd6,585.310530488,807.595579268,225.230538696,1.61849799651,113.739,10.6648488034,0.00115195070395,0.00010801378671,19.0353600419,1.0,1.54933,1.284715,1.761022,1.54933,,,0.0,,,4.63150929545,F,F,4.39e+20,1.8,0.3,8.0,1.23967e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09517_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,113.739,0.0,,,,,,,,,,,3546.61983471,2163.52066116
acisf09517,fullrun,98754.421875,98754.4196779,60,X150101.34+014254.0,chandra,ccd7,1107.02622154,750.77270935,225.255596403,1.7150092721,105.422,12.1929282783,0.00106751997028,0.000123467534607,6.35907061043,0.999999999175,0.592461,0.5173294,0.6675926,0.592461,,,0.0,,,2.54362186651,F,F,4.37e+20,1.8,0.3,8.0,8.18211e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09517_pi14-548_pass1_cl_src60.html,0.9997,43.2455,,,,105.422,43.2455,,,,,,,,,,,4191.87719298,2506.21929825
acisf09517,fullrun,98735.8203125,98735.8199227,9,X150100.07+013929.7,chandra,ccd6,440.681479675,1098.54877642,225.250311967,1.65826195029,97.981,11.2040573008,0.000992356435777,0.000113475248969,16.3981010231,1.0,0.529354,0.457456306152,0.60734471875,0.529354,,,0.0,,,2.09195373637,F,F,4.38e+20,1.8,0.3,8.0,1.02523e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09517_pi14-548_pass1_cl_src9.html,0.9997,27.5499,,,,97.981,27.5499,,,,,,,,,,,3858.60377358,2253.94339623
acisf09517,fullrun,98754.421875,98754.4196779,57,X150109.43+014237.9,chandra,ccd7,860.048583984,717.508789062,225.289296735,1.71053164906,83.2775039673,12.9618663788,0.000843278772663,0.000131253531436,5.02331133908,0.999999310497,0.492000009399,,,0.492000009399,,,114.624839783,,,1.99560807896,F,F,4.37e+20,1.8,0.3,8.0,6.33041e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf09517_pi14-548_pass1_cl_src57.html,0.9997,84.7224960327,,,,,,,,,,,,,,,,4332.6625,2298.70625
acisf09517,fullrun,98754.421875,98754.4196779,50,X150127.49+014202.4,chandra,ccd7,309.819091797,645.3828125,225.364527782,1.70067255542,80.7061309814,9.69543933868,0.000817240681499,9.81772609521e-05,4.86820574079,0.999998436781,0.86254793289,,,0.677114557804,,,20.0621566772,,,5.3341532885,F,F,4.37e+20,1.8,0.3,8.0,6.6978e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09517_pi14-548_pass1_cl_src50.html,0.9997,13.2938709259,,,,,,,,,,,,,,,,4648.87387387,1844.22522523
acisf09517,fullrun,98754.421875,98754.4196779,64,X150105.63+014330.2,chandra,ccd7,976.308902439,824.308902439,225.273469084,1.72505934204,338.259,20.6802417781,0.0034252585708,0.000209411058971,20.4038328396,1.0,1.26061,1.09600914062,1.39922125,1.26061,,,0.0,,,2.73201502854,T,F,4.37e+20,1.8,0.3,8.0,2.62944e-14,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_ccd7_acisf09517_pi14-548_pass1_cl_src64.html,0.9997,89.4134,,,,338.259,89.4134,,,,,,,,,,,4332.21782178,2457.17821782
acisf09517,fullrun,98754.421875,98754.4196779,52,X150127.50+014205.7,chandra,ccd7,309.300048828,652.100097656,225.364598804,1.70159054398,71.733001709,9.32747364044,0.000726377649698,9.44512066781e-05,4.32694525778,0.999984254653,0.717502379296,,,0.638118171961,,,14.4870662689,,,5.35186609412,F,F,4.37e+20,1.8,0.3,8.0,5.94539e-15,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_ccd7_acisf09517_pi14-548_pass1_cl_src52.html,0.9997,15.2669963837,,,,,,,,,,,,,,,,4653.79411765,1847.33333333
acisf09517,fullrun,98735.8203125,98735.8199227,8,X150059.82+013929.2,chandra,ccd6,448.301227642,1097.38043293,225.249270167,1.65810226289,62.7038,9.87674035297,0.000635067135968,0.000100032106645,10.4941085204,1.0,0.583172,0.472324453613,0.684518328125,0.583172,,,0.0,,,2.14825042759,F,F,4.38e+20,1.8,0.3,8.0,6.56696e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09517_pi14-548_pass1_cl_src8.html,0.9997,34.8462,,,,62.7038,34.8462,,,,,,,,,,,3851.13888889,2257.22222222
acisf09517,fullrun,98754.421875,98754.4196779,42,X150112.93+014107.0,chandra,ccd7,753.914510772,533.310126016,225.303876236,1.68528935621,45.3997,17.1150138767,0.000459722827149,0.00017330869072,2.73851660936,0.996456885746,0.437075,0.328325,0.582075,0.437075,,,0.0,,,1.57029319836,F,F,4.37e+20,1.8,0.3,8.0,3.42397e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09517_pi14-548_pass1_cl_src42.html,0.9997,247.524,,,,45.3997,247.524,,,,,,,,,,,4271.09876543,2097.14814815
acisf09517,fullrun,98754.421875,98754.4196779,76,X150116.04+014715.1,chandra,ccd7,659.026193089,1281.37410569,225.316851929,1.78752440903,36.7938,11.2106824056,0.000372578763112,0.000113520815581,2.2194074503,0.985175229322,1.37379,0.81874621875,2.7474928125,1.37379,,,0.0,,,6.88563812777,F,F,4.35e+20,1.8,0.3,8.0,3.2625e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09517_pi14-548_pass1_cl_src76.html,0.9997,88.8856,,,,36.7938,88.8856,,,,,,,,,,,4882.57608696,2531.52173913
acisf09517,fullrun,98754.421875,98754.4196779,47,X150113.69+014134.6,chandra,ccd7,730.294921875,588.846191406,225.307037396,1.69294756884,66.7778930664,13.5651664734,0.000676201540045,0.000137362629175,4.02805237261,0.999948363187,0.552770861695,,,0.492000009399,,,116.944366455,,,1.9154783388,F,F,4.37e+20,1.8,0.3,8.0,5.05899e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf09517_pi14-548_pass1_cl_src47.html,0.9997,117.222106934,,,,,,,,,,,,,,,,4324.52054795,2116.69863014
acisf09517,fullrun,98754.421875,98754.4196779,26,X150113.64+013848.7,chandra,ccd7,732.242331301,252.189373984,225.306838821,1.64686948767,57.5156,10.6444586523,0.000582410474885,0.000107787178062,3.46934948684,0.999632113344,0.63671,0.537188515625,0.784835,0.63671,,,0.0,,,2.58924488224,F,F,4.38e+20,1.8,0.3,8.0,4.45049e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09517_pi14-548_pass1_cl_src26.html,0.9997,55.7889,,,,57.5156,55.7889,,,,,,,,,,,4075.73972603,1889.47945205
acisf09517,fullrun,98754.421875,98754.4196779,69,X150110.61+014507.7,chandra,ccd7,824.66303252,1022.39270122,225.294203631,1.75213070433,55.2172,9.62546102792,0.000559136803215,9.74687146147e-05,3.33070965937,0.999448067004,0.91513,0.7085284375,1.23763,0.91513,,,0.0,,,4.47956843139,F,F,4.36e+20,1.8,0.3,8.0,4.45409e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09517_pi14-548_pass1_cl_src69.html,0.9997,37.4323,,,,55.2172,37.4323,,,,,,,,,,,4579.58536585,2479.15853659
acisf09517,fullrun,98754.421875,98754.4196779,30,X150107.00+013942.2,chandra,ccd7,934.700054878,360.962176829,225.279158172,1.66173530675,56.2752,10.4647885788,0.000569850311193,0.000105967869119,3.39452837563,0.999548758597,0.521183,0.407303585937,0.642654375,0.521183,,,0.0,,,1.04918626105,F,F,4.38e+20,1.8,0.3,8.0,4.2392e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09517_pi14-548_pass1_cl_src30.html,0.9997,53.2366,,,,56.2752,53.2366,,,,,,,,,,,4020.18571429,2114.22857143
acisf09517,fullrun,98735.8203125,98735.8199227,12,X150040.04+013603.6,chandra,ccd6,1051.17166667,679.587926829,225.166846765,1.6010011806,307.937,19.0142499195,0.00311879700295,0.000192577006538,51.5363390326,1.0,3.50331,3.062098125,4.04634,3.50331,,,0.0,,,8.18919637312,F,F,4.39e+20,1.8,0.3,8.0,3.64243e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd6_acisf09517_pi14-548_pass1_cl_src12.html,0.9997,53.6047,,,,307.937,53.6047,,,,,,,,,,,3138.65967366,2422.24708625
acisf09517,fullrun,98754.421875,98754.4196779,36,X150116.39+014054.6,chandra,ccd7,648.610853659,507.937113821,225.318273887,1.6818214693,34.8015,12.1442784882,0.000352404572843,0.000122974563543,2.09923162005,0.980250155525,0.557899,0.41868025,0.760399,0.557899,,,0.0,,,2.39900813659,F,F,4.37e+20,1.8,0.3,8.0,2.65925e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09517_pi14-548_pass1_cl_src36.html,0.9997,112.682,,,,34.8015,112.682,,,,,,,,,,,4318.06557377,1999.86885246
acisf09517,fullrun,98738.921875,98738.9198738,3,X150059.15+014936.7,chandra,ccd3,293.475097656,515.6875,225.246440821,1.82685882286,49.5535316467,8.94450283051,0.000501864182297,9.05874039745e-05,2.99164637901,0.998096004394,2.61191192848,,,2.19387947459,,,61.1934585571,,,9.06435800268,F,F,4.35e+20,1.8,0.3,8.0,7.18991e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09517_pi14-548_pass1_cl_src3.html,0.9997,30.4464702606,,,,,,,,,,,,,,,,4753.71428571,3102.09183673
acisf09517,fullrun,98754.421875,98754.4196779,56,X150123.42+014227.2,chandra,ccd7,434.14960752,696.222743902,225.347597108,1.70755299557,59.7622,10.4554244295,0.000605159383599,0.000105872913029,3.60486473065,0.999757518643,1.03654,0.81450875,1.52654,1.03654,,,0.0,,,4.48891973872,F,F,4.37e+20,1.8,0.3,8.0,4.76134e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09517_pi14-548_pass1_cl_src56.html,0.9997,49.5537,,,,59.7622,49.5537,,,,,,,,,,,4604.19626168,1970.14018692