fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0200650101,fullrun,56197.1328125,55287.1840886,5,X123650.04+130945.2,xmm,mos1,295.058858391,273.688781609,189.20848342,13.1625683756,1183.6,46.9300543362,0.0214082028823,0.000848840929796,62.0068095823,1.0,6.95687,,,5.86642,,,85.8294369272,,,1.80076147292,F,T,5.622833,1.8,0.3,8.0,1.48279e-13,1.0,powerlaw,1.95838e+21,1.32863605267e+21,2.80186181912e+21,3.36427,2.94430047066,3.92526890453,251.654,121,,dscxf,fullrun_mos1_xmm0200650101_pi300-10000_pass1_cl_src5.html,0.9998,1018.83,,,,1183.6,1018.83,,,,,,,,,,,375.468360277,-128.589838337
xmm0200650101,fullrun,56210.015625,55287.1992648,5,X123733.67+131906.1,xmm,mos2,148.637434483,402.672112644,189.390300859,13.3183553813,1305.39,43.0405854979,0.0236111487931,0.000778493529392,68.7640942821,1.0,7.55216601492,7.15656817556,7.88097460867,7.55216601492,,,0.0,,,13.2391894136,F,T,5.81491,1.8,0.3,8.0,5.27621e-13,1.0,powerlaw,3.26237e+20,1.38231290928e+19,6.84286463545e+20,2.22709,2.01953023241,2.4621903614,106.34,119,,dsxf,fullrun_mos2_xmm0200650101_pi300-10000_pass1_cl_src5.html,0.9998,547.102,,,,1305.39,547.102,,,,,,,,,,,-6338.3580533,-15577.5347625
xmm0200650101,fullrun,56210.015625,55287.1992648,4,X123650.02+130945.3,xmm,mos2,295.101857241,273.700241379,189.208430061,13.1625822416,1168.2,46.2333645758,0.0211295890783,0.000836236941615,61.5373297944,1.0,6.6783,6.34641047154,6.99094172154,6.6783,,,0.0,,,1.79973244523,F,F,5.622765,1.8,0.3,8.0,2.01804e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0200650101_pi300-10000_pass1_cl_src4.html,0.9998,969.324,,,,1168.2,969.324,,,,,,,,,,,-20.7691584391,150.904560414
xmm0200650101,fullrun,56197.1328125,55287.1840886,6,X123733.83+131904.5,xmm,mos1,148.090148926,402.072387695,189.390975601,13.3179193283,1431.70300293,42.8511924744,0.0254764421471,0.000762515636115,75.0045078414,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.2388346191,F,T,5.813924,1.8,0.3,8.0,6.96214e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0200650101_pi300-10000_pass1_cl_src6.html,0.9998,19.7503223419,,,,,,,,,,,,,,,,-15347.0891026,5989.13589744
xmm0200650101,fullrun,54403.0,50915.5152092,1,X123625.66+125842.1,xmm,pn,376.956448628,121.26418702,189.106927283,12.9783715897,740.268,40.2949872813,0.0145391534303,0.000791409330884,22.8786344126,1.0,9.77208259066,,,4.37477165215,,,332.1096213,,,14.0617822819,A,F,5.420445,1.8,0.3,8.0,3.25506e-13,1.0,powerlaw,7.7089e+21,5.08487829177e+21,1.1430759153e+22,1.54185,1.21696470049,1.92082696416,72.372,79,,dsxf,fullrun_pn_xmm0200650101_pi300-10000_pass1_cl_src1.html,0.9998,883.418,,,,740.268,883.418,,,,,,,,,,,-36.2030162413,-15360.863109
xmm0200650101,fullrun,54403.0,50915.5152092,2,X123650.02+130945.2,xmm,pn,295.115964368,273.674774713,189.208412565,13.1625514509,3398.32,78.1710304397,0.0667442781286,0.00153530832802,105.028072127,1.0,7.45163,7.13689800974,7.75908735336,6.77364,6.53764783931,7.10684701021,82.04387,61.9782541782,98.9420276157,1.80049277241,F,F,5.622631,1.8,0.3,8.0,1.74279e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0200650101_pi300-10000_pass1_cl_src2.html,0.9998,2712.39,,,,3398.32,2712.39,,,,,,,,,,,185.887718285,-288.131476404
xmm0200650101,fullrun,56197.1328125,55287.1840886,1,X123717.60+131654.3,xmm,mos1,202.5648756,372.346515109,189.323320334,13.2817521287,296.934,24.4319053698,0.00537075466002,0.000441908874087,15.5558719132,1.0,6.28093541563,,,4.305471758,,,323.669672178,,,8.76828334105,F,F,5.764311,1.8,0.3,8.0,1.1331e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200650101_pi300-10000_pass1_cl_src1.html,0.9998,299.984,,,,296.934,299.984,,,,,,,,,,,-10937.3701493,3123.32835821
xmm0200650101,fullrun,56210.015625,55287.1992648,1,X123717.54+131655.4,xmm,mos2,202.745114943,372.59031954,189.323096707,13.2820468288,328.95,24.8779219389,0.00594983434072,0.0004499757236,17.3281155931,1.0,5.92194,5.2747725,6.612252,5.92194,,,0.0,,,8.78148176685,F,F,5.764625,1.8,0.3,8.0,1.32332e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200650101_pi300-10000_pass1_cl_src1.html,0.9998,289.961,,,,328.95,289.961,,,,,,,,,,,-3320.8359375,-11143.2161458
xmm0200650101,fullrun,54403.0,50915.5152092,3,X123635.09+125841.6,xmm,pn,345.263174713,121.13048046,189.146226928,12.9782216881,472.239,38.7856803473,0.00927494339582,0.000761764678032,14.5949621439,1.0,5.74005,5.109204625,6.285646,5.74005,,,0.0,,,13.2994348704,F,F,5.429257,1.8,0.3,8.0,7.34008e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0200650101_pi300-10000_pass1_cl_src3.html,0.9998,1032.09,,,,472.239,1032.09,,,,,,,,,,,2414.76497006,-14092.3877246
xmm0200650101,fullrun,54403.0,50915.5152092,4,X123709.52+131509.3,xmm,pn,229.657028198,348.009796143,189.28966918,13.2525901735,1473.62573242,48.3144569397,0.045770239085,0.00150062819012,45.5437009205,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.14675903749,F,F,5.728317,1.8,0.3,8.0,1.53194e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0200650101_pi300-10000_pass1_cl_src4.html,0.9998,99.6482467651,,,,,,,,,,,,,,,,2188.05938865,8034.80786026
xmm0200650101,fullrun,54403.0,50915.5152092,5,X123639.02+131232.9,xmm,pn,332.027614483,312.23677931,189.162599663,13.2091438689,850.085,43.0127306736,0.0166959904167,0.000844786273282,26.2726255013,1.0,5.83454,5.53344625,6.24454,5.83454,,,0.0,,,2.64542857324,F,T,5.657716,1.8,0.3,8.0,6.12814e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0200650101_pi300-10000_pass1_cl_src5.html,0.9998,1000.01,,,,850.085,1000.01,,,,,,,,,,,-4203.97815764,1195.16049383
xmm0200650101,fullrun,54403.0,50915.5152092,6,X123626.68+130809.6,xmm,pn,373.500061035,251.822494507,189.111147984,13.1359905386,646.411560059,34.1962547302,0.0212012436241,0.00112158129923,19.9779184872,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.40605833012,F,T,5.574989,1.8,0.3,8.0,8.03986e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0200650101_pi300-10000_pass1_cl_src6.html,0.9998,115.469551086,,,,,,,,,,,,,,,,-4978.13913751,-5134.56387307
xmm0200650101,fullrun,56197.1328125,55287.1840886,2,X123709.64+131507.8,xmm,mos1,229.263921839,347.85354023,189.290162104,13.2521697815,313.964,23.7001898727,0.0056787798674,0.000428673864209,16.448044917,1.0,5.98442,5.14478530427,6.85158721052,4.7469,4.14282292569,5.42507655728,319.91566487,290.091267995,342.11056487,6.15200892793,F,F,5.728304,1.8,0.3,8.0,1.05098e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200650101_pi300-10000_pass1_cl_src2.html,0.9998,247.735,,,,313.964,247.735,,,,,,,,,,,-7978.01754386,2026.78654971
xmm0200650101,fullrun,56197.1328125,55287.1840886,3,X123625.54+125841.9,xmm,mos1,377.352386475,121.232437134,189.106431135,12.978304552,523.214294434,28.5003871918,0.0093103378811,0.000507150200827,27.4103152464,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.0637008201,F,F,5.420555,1.8,0.3,8.0,2.40015e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0200650101_pi300-10000_pass1_cl_src3.html,0.9998,24.1522903442,,,,,,,,,,,,,,,,15427.0117845,-438.96969697
xmm0200650101,fullrun,56210.015625,55287.1992648,6,X123709.69+131507.9,xmm,mos2,229.079873103,347.881970345,189.290390576,13.2522040359,270.92,23.8596521349,0.00490023259138,0.000431558559762,14.2712663824,1.0,5.88732,5.22639541504,6.61661609375,5.88732,,,0.0,,,6.17478826524,F,T,5.728326,1.8,0.3,8.0,8.19902e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200650101_pi300-10000_pass1_cl_src6.html,0.9998,298.363,,,,270.92,298.363,,,,,,,,,,,-2244.59638554,-8193.18975904
xmm0200650101,fullrun,56197.1328125,55287.1840886,12,X123638.94+131233.2,xmm,mos1,332.30569458,312.228118896,189.162249374,13.2092174404,407.723571777,26.0252017975,0.00907552149147,0.00057929509785,21.3599508934,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.65126612951,F,F,5.657781,1.8,0.3,8.0,1.11328e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0200650101_pi300-10000_pass1_cl_src12.html,0.9998,35.4080734253,,,,,,,,,,,,,,,,-1139.37848606,-4522.68525896
xmm0200650101,fullrun,56210.015625,55287.1992648,7,X123639.03+131232.6,xmm,mos2,331.992448943,312.165422989,189.162643313,13.2090576613,281.599,25.5328024314,0.0050933829337,0.000461821029739,14.8338045992,1.0,4.58228,4.1745846875,5.11478,4.58228,,,0.0,,,2.63739412416,F,F,5.657595,1.8,0.3,8.0,6.91161e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200650101_pi300-10000_pass1_cl_src7.html,0.9998,370.325,,,,281.599,370.325,,,,,,,,,,,4331.57186544,-1375.66972477
xmm0200650101,fullrun,56210.015625,55287.1992648,2,X123625.48+125842.4,xmm,mos2,377.556976318,121.273223877,189.106177393,12.9784323671,413.989898682,25.7042560577,0.00736505574813,0.000457289608835,21.8077665868,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.0670415268,F,F,5.420622,1.8,0.3,8.0,3.16181e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0200650101_pi300-10000_pass1_cl_src2.html,0.9998,24.724527359,,,,,,,,,,,,,,,,363.220224719,15214.8764045
xmm0200650101,fullrun,54403.0,50915.5152092,7,X123717.61+131649.9,xmm,pn,202.512496948,368.208984375,189.323379815,13.2805371863,349.806732178,88.231628418,0.00642991622112,0.0016218154958,10.8110850943,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.5996207803,F,F,5.762903,1.8,0.3,8.0,5.30556e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0200650101_pi300-10000_pass1_cl_src7.html,0.9998,92.9892120361,,,,,,,,,,,,,,,,3585.7232267,10847.6189152
xmm0200650101,fullrun,56210.015625,55287.1992648,13,X123643.55+131512.5,xmm,mos2,316.84585908,348.92614023,189.181438685,13.2534791811,161.574,22.3745614482,0.00292244431386,0.000404696361292,8.51124167454,1.0,3.87471,3.3194198125,4.487444,3.87471,,,0.0,,,3.90202396096,F,F,5.705094,1.8,0.3,8.0,5.35169e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200650101_pi300-10000_pass1_cl_src13.html,0.9998,339.047,,,,161.574,339.047,,,,,,,,,,,4598.70212766,-4823.63829787
xmm0200650101,fullrun,56197.1328125,55287.1840886,11,X123643.61+131512.3,xmm,mos1,316.613183908,348.883183908,189.18172752,13.2534272861,168.286,21.931894583,0.0030438490796,0.000396690022583,8.81621997074,1.0,6.17392,5.12023070312,7.316905,6.17392,,,0.0,,,3.89485154606,F,F,5.705175,1.8,0.3,8.0,5.01062e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200650101_pi300-10000_pass1_cl_src11.html,0.9998,312.722,,,,168.286,312.722,,,,,,,,,,,-4584.57983193,-4771.99579832
xmm0200650101,fullrun,56197.1328125,55287.1840886,18,X123626.68+130809.0,xmm,mos1,373.469482422,251.793609619,189.111185987,13.1358299969,199.389633179,18.405462265,0.00518748164177,0.000478851346998,10.445686902,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.4052804383,F,F,5.574842,1.8,0.3,8.0,7.47569e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0200650101_pi300-10000_pass1_cl_src18.html,0.9998,30.3355903625,,,,,,,,,,,,,,,,5179.99393939,-5303.08787879
xmm0200650101,fullrun,56197.1328125,55287.1840886,14,X123646.50+131054.3,xmm,mos1,306.937153103,289.56071954,189.193742398,13.1817467949,155.818,25.5375801516,0.00281834089503,0.000461908165304,8.16304245987,1.0,4.97921,,,3.90431,,,346.6974,,,0.892226263708,F,F,5.638177,1.8,0.3,8.0,3.8147e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0200650101_pi300-10000_pass1_cl_src14.html,0.9998,496.35,,,,155.818,496.35,,,,,,,,,,,-383.125581395,-1664.50232558
xmm0200650101,fullrun,56210.015625,55287.1992648,32,X123626.73+130809.2,xmm,mos2,373.33183908,251.625068966,189.111361946,13.1358914364,113.653,20.9134406543,0.00205567483203,0.000378267477358,5.98690476213,0.999999995224,4.11852,3.4644575,5.02852,4.11852,,,0.0,,,6.40794384079,F,F,5.574813,1.8,0.3,8.0,4.80543e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200650101_pi300-10000_pass1_cl_src32.html,0.9998,323.719,,,,113.653,323.719,,,,,,,,,,,5158.99305556,4947.23611111
xmm0200650101,fullrun,56210.015625,55287.1992648,20,X123646.55+131054.4,xmm,mos2,306.772531034,289.58716092,189.193946723,13.1817787373,162.034,25.1157321215,0.00293077180104,0.000454277987732,8.53547311753,1.0,4.55125,3.92603081543,5.24114703125,4.55125,,,0.0,,,0.876893978728,F,F,5.638126,1.8,0.3,8.0,4.49951e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200650101_pi300-10000_pass1_cl_src20.html,0.9998,468.766,,,,162.034,468.766,,,,,,,,,,,1487.19369369,-615.076576577
xmm0200650101,fullrun,56210.015625,55287.1992648,3,X123635.02+125841.5,xmm,mos2,345.524017334,121.188049316,189.145898356,12.9781986943,226.051971436,19.5817623138,0.00402156037358,0.000348367850393,11.9077509989,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.296253972,F,F,5.429307,1.8,0.3,8.0,1.05814e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0200650101_pi300-10000_pass1_cl_src3.html,0.9998,25.5277118683,,,,,,,,,,,,,,,,-2143.65781711,13946.2300885
xmm0200650101,fullrun,56197.1328125,55287.1840886,15,X123640.41+131009.0,xmm,mos1,327.384167816,279.162409195,189.168368869,13.1691798828,124.518,23.5974151127,0.00225219690727,0.000426813997465,6.52328820173,0.999999999693,4.47443,3.8772425,5.45443,4.47443,,,0.0,,,2.53881847561,F,F,5.620094,1.8,0.3,8.0,3.13503e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200650101_pi300-10000_pass1_cl_src15.html,0.9998,432.32,,,,124.518,432.32,,,,,,,,,,,1230.48571429,-2842.59428571
xmm0200650101,fullrun,56210.015625,55287.1992648,29,X123647.94+130840.7,xmm,mos2,302.107036092,258.847547126,189.199737449,13.1446352043,116.471,26.0458633952,0.00210666202705,0.000471102947312,6.13534868899,0.999999997301,5.467,4.59191185439,6.37016650417,5.467,,,0.0,,,2.87238923436,F,F,5.60321,1.8,0.3,8.0,2.48552e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0200650101_pi300-10000_pass1_cl_src29.html,0.9998,561.916,,,,116.471,561.916,,,,,,,,,,,-68.2769230769,1570.43589744
xmm0200650101,fullrun,56210.015625,55287.1992648,24,X123640.31+131007.5,xmm,mos2,327.704822989,278.811949425,189.16797098,13.1687563501,106.612,23.122824222,0.00192832538275,0.000418229925975,5.61600565318,0.999999956821,4.81711,3.84930167943,6.13037090756,3.0245,2.30836255901,3.93228781952,86.978,74.809066662,90.0,2.54776677133,F,F,5.619703,1.8,0.3,8.0,3.63114e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200650101_pi300-10000_pass1_cl_src24.html,0.9998,428.053,,,,106.612,428.053,,,,,,,,,,,2691.55862069,1035.08965517
xmm0200650101,fullrun,56210.015625,55287.1992648,19,X123653.74+131150.9,xmm,mos2,282.63134387,302.571448618,189.223907967,13.1974675402,152.528,21.7265735909,0.0027588344303,0.000392977153539,8.03472508036,1.0,7.88273,,,5.53560238369,,,214.144690016,,,1.19588563277,F,F,5.660625,1.8,0.3,8.0,3.40153e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0200650101_pi300-10000_pass1_cl_src19.html,0.9998,319.516,,,,152.528,319.516,,,,,,,,,,,132.961702128,-2577.30212766
xmm0200650101,fullrun,56210.015625,55287.1992648,12,X123729.07+131537.7,xmm,mos2,164.055117241,354.765974713,189.371116967,13.2604824063,57.4139,17.4018935751,0.00103846674009,0.000314754574978,3.02439488023,0.998374609143,4.92954,3.3663134375,7.372086875,4.92954,,,0.0,,,10.5717530054,F,F,5.754006,1.8,0.3,8.0,3.12468e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200650101_pi300-10000_pass1_cl_src12.html,0.9998,245.412,,,,57.4139,245.412,,,,,,,,,,,-7028.15555556,-11282.8777778
xmm0200650101,fullrun,56197.1328125,55287.1840886,17,X123634.72+130841.2,xmm,mos1,346.48885977,258.970510345,189.144666495,13.1447769816,87.8849,20.3746631874,0.00158960785101,0.000368524337678,4.60414182111,0.99999583111,4.06909156672,3.40703966243,4.91651800422,4.06909156672,,,0.0,,,4.50631126366,F,F,5.591,1.8,0.3,8.0,2.98263e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200650101_pi300-10000_pass1_cl_src17.html,0.9998,327.242,,,,87.8849,327.242,,,,,,,,,,,3560.92561983,-3514.38016529
xmm0200650101,fullrun,56210.015625,55287.1992648,14,X123627.76+131451.5,xmm,mos2,369.82595977,344.112073563,189.115671534,13.247647895,61.6462,18.2233421743,0.00111501811742,0.000329612477075,3.24733995889,0.999296361453,4.79666,3.76306625,6.26666,4.79666,,,0.0,,,6.15766377161,F,F,5.684707,1.8,0.3,8.0,2.47836e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200650101_pi300-10000_pass1_cl_src14.html,0.9998,270.444,,,,61.6462,270.444,,,,,,,,,,,8529.23469388,-2364.7244898
xmm0200650101,fullrun,56210.015625,55287.1992648,28,X123634.73+130842.1,xmm,mos2,346.471751724,259.174990805,189.144687678,13.1450240514,81.6691,21.2365039496,0.00147717983912,0.000384112663023,4.30208726306,0.999985682074,4.83836,3.67115850281,6.30124817297,3.0532,2.41353477409,3.92488294304,165.863472899,140.074685399,191.652260399,4.50205495941,F,F,5.591223,1.8,0.3,8.0,3.21366e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0200650101_pi300-10000_pass1_cl_src28.html,0.9998,369.32,,,,81.6691,369.32,,,,,,,,,,,3375.61403509,3307.72807018
xmm0200650101,fullrun,56197.1328125,55287.1840886,13,X123653.80+131154.0,xmm,mos1,282.420245977,303.296112644,189.224170025,13.1983431634,84.9214,20.6184965504,0.00153600479477,0.000372934378877,4.44888904973,0.999991838969,3.90559,3.1128165625,5.44309,3.90559,,,0.0,,,1.19629481914,F,F,5.661087,1.8,0.3,8.0,2.18124e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200650101_pi300-10000_pass1_cl_src13.html,0.9998,340.201,,,,84.9214,340.201,,,,,,,,,,,-2417.62068966,-317.560344828
xmm0200650101,fullrun,56197.1328125,55287.1840886,16,X123717.24+130953.6,xmm,mos1,203.717315674,275.162414551,189.321828369,13.1649007539,114.953308105,14.4856081009,0.00288573536091,0.00036364007974,6.0222101103,0.999999995753,10.8749996871,,,10.8749996871,,,0.0,,,7.07143367495,F,F,5.649826,1.8,0.3,8.0,3.96782e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0200650101_pi300-10000_pass1_cl_src16.html,0.9998,26.7530555725,,,,,,,,,,,,,,,,-3365.53061224,6897.65714286
xmm0200650101,fullrun,56197.1328125,55287.1840886,33,X123647.93+130842.4,xmm,mos1,302.132413793,259.239862069,189.199705935,13.1451092736,503.232,37.3101728755,0.00910214780331,0.000674843229524,26.3634765121,1.0,15.2665,15.1866172243,30.533,15.2665,,,0.0,,,2.7418626446,T,F,5.603721,1.8,0.3,8.0,1.0087e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0200650101_pi300-10000_pass1_cl_src33.html,0.9998,888.817,,,,503.232,888.817,,,,,,,,,,,1676.89135514,-115.00817757
xmm0200650101,fullrun,56197.1328125,55287.1840886,20,X123638.11+125850.1,xmm,mos1,335.116729736,123.2134552,189.158802947,12.9805947407,154.665847778,16.9351043701,0.00275220175902,0.000301351750927,8.1026831464,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.9790444781,F,F,5.434516,1.8,0.3,8.0,6.00089e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0200650101_pi300-10000_pass1_cl_src20.html,0.9998,25.4417533875,,,,,,,,,,,,,,,,13609.7197452,2745.58598726
xmm0200650101,fullrun,56210.015625,55287.1992648,37,X123652.28+130144.8,xmm,mos2,287.504882812,163.123809814,189.217844902,13.0291246745,82.9835739136,13.1248207092,0.0026991663035,0.000426904676715,4.37132987112,0.999988480233,10.8749996871,,,10.8749996871,,,0.0,,,9.84215246753,F,F,5.49484,1.8,0.3,8.0,4.89934e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0200650101_pi300-10000_pass1_cl_src37.html,0.9998,25.7019882202,,,,,,,,,,,,,,,,-4988.5661157,8435.05785124
xmm0200650101,fullrun,56210.015625,55287.1992648,8,X123638.08+125850.5,xmm,mos2,335.242584229,123.152587891,189.158646867,12.9806952813,147.735519409,16.9976978302,0.0026282775012,0.000302396248092,7.78227134072,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.9852357413,F,F,5.43458,1.8,0.3,8.0,6.61845e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0200650101_pi300-10000_pass1_cl_src8.html,0.9998,24.9901256561,,,,,,,,,,,,,,,,-2840.01034483,13445.2034483
xmm0200650101,fullrun,56197.1328125,55287.1840886,38,X123724.86+130235.4,xmm,mos1,178.051574707,174.884490967,189.35360384,13.0431687334,74.2210769653,12.6077842712,0.00260101328604,0.000441828859039,3.88831715646,0.999918651915,10.8749996871,,,10.8749996871,,,0.0,,,12.5065668958,F,F,5.537869,1.8,0.3,8.0,4.9308e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0200650101_pi300-10000_pass1_cl_src38.html,0.9998,23.1243057251,,,,,,,,,,,,,,,,3396.1722488,12794.6746411
xmm0200650101,fullrun,56197.1328125,55287.1840886,28,X123638.23+131049.3,xmm,mos1,334.709133333,288.426229885,189.159276739,13.1803722415,70.6587,21.5624140578,0.00127802966792,0.000390007244371,3.70169023001,0.999854395745,4.46725,3.08068031442,6.35451041208,4.46725,,,0.0,,,2.72794573242,F,F,5.629062,1.8,0.3,8.0,1.83702e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200650101_pi300-10000_pass1_cl_src28.html,0.9998,394.279,,,,70.6587,394.279,,,,,,,,,,,810.603448276,-3774.51724138
xmm0200650101,fullrun,56197.1328125,55287.1840886,7,X123653.97+132220.4,xmm,mos1,281.85508046,447.284411494,189.224886146,13.3723283781,96.73,17.4716627715,0.00174959111538,0.000316016395698,5.06752170573,0.999999503925,7.73986,6.01898719301,10.425854112,2.96349,,,358.465381373,349.117659108,7.26323762335,10.8507725662,A,F,5.830877,1.8,0.3,8.0,6.25322e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200650101_pi300-10000_pass1_cl_src7.html,0.9998,208.529,,,,96.73,208.529,,,,,,,,,,,-13575.1916667,-5996.58333333
xmm0200650101,fullrun,56210.015625,55287.1992648,34,X123646.31+130358.7,xmm,mos2,307.582366943,193.05682373,189.192941914,13.0662950437,67.5606384277,10.9055118561,0.00233138632029,0.000376328040147,3.55889512759,0.999711646741,10.8749996871,,,10.8749996871,,,0.0,,,7.66876402103,F,F,5.525544,1.8,0.3,8.0,4.0728e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0200650101_pi300-10000_pass1_cl_src34.html,0.9998,26.5613174438,,,,,,,,,,,,,,,,-2213.28648649,6974.36756757
xmm0200650101,fullrun,56197.1328125,55287.1840886,23,X123627.74+131453.4,xmm,mos1,369.902768736,344.550085057,189.115575989,13.2481771337,46.3205,17.3332195509,0.000837815603491,0.00031351219867,2.42665294294,0.991278589287,4.93449,2.09310419678,7.02470484375,4.93449,,,0.0,,,6.17081221311,F,F,5.684897,1.8,0.3,8.0,1.88413e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0200650101_pi300-10000_pass1_cl_src23.html,0.9998,254.12,,,,46.3205,254.12,,,,,,,,,,,-2130.93103448,-8733.22988506
xmm0200650101,fullrun,56210.015625,55287.1992648,21,X123638.16+131049.0,xmm,mos2,334.938841379,288.358983908,189.158991684,13.1802909183,66.9752,20.2784664114,0.00121140444149,0.000366783888326,3.52805595826,0.999711646741,3.86061,3.00962390919,4.75398960133,3.86061,,,0.0,,,2.74114857876,F,F,5.628988,1.8,0.3,8.0,1.7325e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0200650101_pi300-10000_pass1_cl_src21.html,0.9998,344.241,,,,66.9752,344.241,,,,,,,,,,,3620.27835052,586.18556701
xmm0200650101,fullrun,56210.015625,55287.1992648,9,X123716.73+132238.1,xmm,mos2,205.499954224,449.40814209,189.319716466,13.3772392325,125.67338562,18.3570423126,0.00223578279107,0.00032657956253,6.6201032163,0.999999999862,10.8749996871,,,10.8749996871,,,0.0,,,12.8530876963,F,F,5.856349,1.8,0.3,8.0,1.06301e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0200650101_pi300-10000_pass1_cl_src9.html,0.9998,20.6654281616,,,,,,,,,,,,,,,,-68.1793478261,-17011.8152174
xmm0200650101,fullrun,56197.1328125,55287.1840886,30,X123648.28+131033.8,xmm,mos1,300.956298828,285.016296387,189.201159792,13.1760637733,120.590049744,16.7903156281,0.00223108241335,0.000310644012643,6.31750950657,0.999999998993,10.8749996871,,,10.8749996871,,,0.0,,,0.989982320626,T,F,5.634241,1.8,0.3,8.0,2.24856e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0200650101_pi300-10000_pass1_cl_src30.html,0.9998,42.4803962708,,,,,,,,,,,,,,,,-269.501872659,-1084.75093633