fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10345,fullrun,14849.5546875,14849.5544087,1,X020451.72-205258.6,chandra,ccd7,127.322727642,558.802150407,31.2155047618,-20.88295278,85.0033,10.1410009368,0.00572430237378,0.000682916495418,42.9151035697,1.0,2.22547,1.83199295898,2.5852204375,2.22547,,,0.0,,,6.88364217033,F,F,1.41e+20,1.8,0.3,8.0,5.0997e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10345_pi14-548_pass1_cl_src1.html,0.9997,17.8366,,,,85.0033,17.8366,,,,,,,,,,,4838.67010309,2622.6185567
acisf10345,fullrun,14849.5546875,14849.5544087,8,X020434.25-204929.4,chandra,ccd7,624.774229675,984.243211382,31.1427270315,-20.8248387609,60.069,7.77620736606,0.00404517391723,0.000523666303953,30.3266738624,1.0,0.535519162919,0.488103072902,0.600780017998,0.535519162919,,,0.0,,,1.88472798656,F,F,1.48e+20,1.8,0.3,8.0,3.01335e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10345_pi14-548_pass1_cl_src8.html,0.9997,0.400401,,,,60.069,0.400401,,,,,,,,,,,4218.98360656,2406.42622951
acisf10345,fullrun,14846.3544922,14846.3544677,1,X020522.92-205052.9,chandra,ccd3,523.162383173,267.471349574,31.3455111912,-20.8480187761,32.5794,9.82297307336,0.00219444853206,0.000661645359991,5.38866312083,0.999999425411,5.35572,4.42943674805,10.71144,5.35572,4.22132217578,10.71144,-0.0,,,13.3468148984,F,F,1.36e+20,1.8,0.3,8.0,3.47459e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10345_pi14-548_pass1_cl_src1.html,0.9997,63.9114,,,,32.5794,63.9114,,,,,,,,,,,5066.26984127,3517.85714286
acisf10345,fullrun,14849.5546875,14849.5544087,1,X020418.62-204624.0,chandra,ccd6,551.338823171,455.034050813,31.0775878809,-20.7733443913,32.0966,5.9378834613,0.00216145333255,0.000399869705692,23.7242333356,1.0,0.804192,0.703540735046,0.9591798125,0.804192,,,0.0,,,3.61451370258,F,F,1.55e+20,1.8,0.3,8.0,2.39007e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10345_pi14-548_pass1_cl_src1.html,0.9997,3.16186,,,,32.0966,3.16186,,,,,,,,,,,3671.75,2208.86111111
acisf10345,fullrun,14849.5546875,14849.5544087,2,X020419.22-204636.8,chandra,ccd6,534.38475,429.078615854,31.0800653483,-20.776892068,31.2839,5.97192515023,0.00210672554196,0.000402162366223,23.1235253344,1.0,0.742467,0.5614904375,1.024967,0.742467,,,0.0,,,3.35632841798,F,F,1.55e+20,1.8,0.3,8.0,2.32109e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10345_pi14-548_pass1_cl_src2.html,0.9997,4.37999,,,,31.2839,4.37999,,,,,,,,,,,3702.2,2212.97142857
acisf10345,fullrun,14849.5546875,14849.5544087,7,X020418.77-204645.5,chandra,ccd6,546.979704675,411.495264228,31.0782238266,-20.7792948026,26.0248,5.69631723133,0.00175256783903,0.000383602655181,19.236256417,1.0,0.870616,0.639345272461,1.24064916406,0.870616,,,0.0,,,3.2838252934,F,F,1.55e+20,1.8,0.3,8.0,1.92829e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10345_pi14-548_pass1_cl_src7.html,0.9997,6.42323,,,,26.0248,6.42323,,,,,,,,,,,3711.35483871,2191.67741935
acisf10345,fullrun,14849.5546875,14849.5544087,4,X020407.52-204217.0,chandra,ccd6,868.139857724,957.098752642,31.0313169248,-20.7047144302,30.629,5.53434729666,0.00206262168353,0.000372694659906,22.6394553578,1.0,3.54111,2.42040446899,4.77775058594,3.54111,,,0.0,,,8.46042824428,F,F,1.6e+20,1.8,0.3,8.0,2.53194e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10345_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,30.629,0.0,,,,,,,,,,,3079.5,2191.61904762
acisf10345,fullrun,14849.5546875,14849.5544087,4,X020451.03-205200.9,chandra,ccd7,146.541748047,675.625,31.2126093638,-20.8669204485,19.9035491943,4.89903068542,0.0013403466437,0.000329910952132,10.0485848794,0.999999999993,1.65328889477,,,0.921870340792,,,171.753692627,,,6.30560321545,A,F,1.42e+20,1.8,0.3,8.0,1.21638e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10345_pi14-548_pass1_cl_src4.html,0.9997,4.09644985199,,,,,,,,,,,,,,,,4725.36,2668.16
acisf10345,fullrun,14849.5546875,14849.5544087,3,X020400.39-204322.4,chandra,ccd6,1070.76074219,823.5,31.0016275502,-20.7228886095,16.9049491882,4.79591226578,0.00113841460552,0.000322966749081,12.4953097546,1.0,3.25350382154,,,2.66577909222,,,75.661277771,,,8.62989194006,F,F,1.61e+20,1.8,0.3,8.0,1.41043e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10345_pi14-548_pass1_cl_src3.html,0.9997,6.09505033493,,,,,,,,,,,,,,,,3094.17391304,1945.30434783
acisf10345,fullrun,14849.5546875,14849.5544087,6,X020357.40-204433.8,chandra,ccd6,1155.86376953,678.318359375,30.9891765788,-20.7427218544,15.2510519028,4.69050502777,0.00102703762241,0.000315868383041,11.2728299557,0.999999999999,3.67371715316,,,2.11351075205,,,75.5084152222,,,8.37305110871,A,F,1.61e+20,1.8,0.3,8.0,1.33456e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10345_pi14-548_pass1_cl_src6.html,0.9997,6.74894857407,,,,,,,,,,,,,,,,3175.68181818,1801.90909091
acisf10345,fullrun,14849.5546875,14849.5544087,5,X020407.08-204057.8,chandra,ccd6,880.742963415,1118.03594512,31.0294872096,-20.682718989,22.9161,4.78707635201,0.00154321952577,0.000322372030921,16.9384577663,1.0,1.78535239858,0.72661360846,2.6316822355,1.78535239858,,,0.0,,,9.68474695196,F,F,1.61e+20,1.8,0.3,8.0,2.07269e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10345_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,22.9161,0.0,,,,,,,,,,,2931.46666667,2256.36666667
acisf10345,fullrun,14846.3544922,14846.3544677,4,X020512.57-205130.9,chandra,ccd3,817.642822266,190.071533203,31.302386863,-20.8585821391,14.5537462234,4.58266592026,0.000980290933512,0.000308672781102,2.40720318803,0.990696206897,3.75346441001,,,1.98035545127,,,63.4297294617,,,11.0137673122,A,F,1.36e+20,1.8,0.3,8.0,1.55059e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10345_pi14-548_pass1_cl_src4.html,0.9997,6.44625377655,,,,,,,,,,,,,,,,4981.875,3224.91666667
acisf10345,fullrun,14846.3544922,14846.3544677,3,X020459.68-204630.9,chandra,ccd3,1184.28955078,800.236816406,31.2486873673,-20.7752449354,14.0654087067,4.35897064209,0.000947398191784,0.00029360546614,2.32643170767,0.986293917883,2.69977108391,,,1.787316922,,,161.103713989,,,8.39372407014,A,F,1.39e+20,1.8,0.3,8.0,1.31413e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10345_pi14-548_pass1_cl_src3.html,0.9997,4.9345908165,,,,,,,,,,,,,,,,4268.59090909,3216.72727273
acisf10345,fullrun,14849.5546875,14849.5544087,1,X020502.49-204335.7,chandra,ccd2,575.418510163,266.712676829,31.2603863736,-20.7265852745,13.3107,6.96873733183,0.000896370321092,0.000469289317597,2.24184363875,0.983670627916,2.54368,1.37724171875,3.9288275,2.54368,,,0.0,,,10.343952559,F,F,1.4e+20,1.8,0.3,8.0,1.27448e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10345_pi14-548_pass1_cl_src1.html,0.9997,35.2526,,,,13.3107,35.2526,,,,,,,,,,,4006.10526316,3466.15789474
acisf10345,fullrun,14849.5546875,14849.5544087,2,X020506.04-204230.3,chandra,ccd2,473.739990234,399.060058594,31.2751508441,-20.7084160732,31.3033599854,7.81054782867,0.00210803351365,0.000525978568476,5.27224251577,0.999998739546,3.44999044143,,,2.81734305614,,,148.1431427,,,11.6755847688,F,F,1.4e+20,1.8,0.3,8.0,2.9818e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10345_pi14-548_pass1_cl_src2.html,0.9997,29.6966400146,,,,,,,,,,,,,,,,3937.15789474,3620.36842105
acisf10345,fullrun,14846.3544922,14846.3544677,2,X020507.42-204953.2,chandra,ccd3,964.852966057,389.268869919,31.2808995112,-20.8314496825,12.9774,4.70873443719,0.000874119433852,0.000317166480219,2.14647405367,0.980151708299,3.24768,2.13673390454,5.88354482101,2.10804,1.26298275564,4.31401116866,213.36078485,90.0,296.091283873,9.63104074842,F,F,1.37e+20,1.8,0.3,8.0,1.27292e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10345_pi14-548_pass1_cl_src2.html,0.9997,9.19478,,,,12.9774,9.19478,,,,,,,,,,,4738.7,3201.25
acisf10345,fullrun,14849.5546875,14849.5544087,3,X020427.34-205435.4,chandra,ccd7,821.768014228,362.270087398,31.1139254807,-20.9098448916,26.0824,5.11240010171,0.00175644558968,0.000344280151034,13.1680640322,1.0,1.27266177909,0.849571396762,1.64874211893,1.27266177909,,,0.0,,,5.03825842292,F,F,1.46e+20,1.8,0.3,8.0,1.39642e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10345_pi14-548_pass1_cl_src3.html,0.9997,0.0542348,,,,26.0824,0.0542348,,,,,,,,,,,4658.34482759,1924.79310345
acisf10345,fullrun,14849.5546875,14849.5544087,2,X020420.24-205440.5,chandra,ccd7,1023.97559512,352.061160569,31.0843419846,-20.9112383735,19.0574,4.36547820977,0.00128336835905,0.000293981162517,9.62139463726,0.999999999959,1.81318,1.3509371115,2.53473,0.69254,0.518352597262,0.952930310275,319.844600266,306.872895219,337.050592454,5.30882290723,F,F,1.48e+20,1.8,0.3,8.0,1.20531e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10345_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,19.0574,0.0,,,,,,,,,,,4566.55,1746.75
acisf10345,fullrun,14849.5546875,14849.5544087,10,X020416.66-204843.4,chandra,ccd6,607.166889837,171.794536585,31.0694173323,-20.8120520828,11.6747,3.41682601254,0.000786196026643,0.000230095422991,8.62936594292,0.999999990088,0.719333,0.559333,0.879333,0.719333,,,0.0,,,2.37385451843,F,F,1.54e+20,1.8,0.3,8.0,1.28661e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10345_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,11.6747,0.0,,,,,,,,,,,3881.09090909,2016.0
acisf10345,fullrun,14849.5546875,14849.5544087,7,X020427.37-204941.3,chandra,ccd7,820.409179688,959.681884766,31.1140485147,-20.8281303429,9.66536808014,3.31664872169,0.000650886096992,0.000223350041779,4.87969610825,0.999937566641,0.783151702106,,,0.509808145249,,,41.7090263367,,,0.30989712469,A,F,1.5e+20,1.8,0.3,8.0,4.81992e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10345_pi14-548_pass1_cl_src7.html,0.9997,1.33463168144,,,,,,,,,,,,,,,,4143.72727273,2226.72727273
acisf10345,fullrun,14849.5546875,14849.5544087,5,X020436.29-204703.1,chandra,ccd7,566.100097656,1281.10009766,31.1512218652,-20.7841981567,8.9527387619,3.162296772,0.00060289609246,0.000212955666939,4.51991524093,0.999771867835,0.757540699649,,,0.492000009399,,,130.817062378,,,3.43386423378,A,F,1.5e+20,1.8,0.3,8.0,5.17048e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10345_pi14-548_pass1_cl_src5.html,0.9997,1.04726147652,,,,,,,,,,,,,,,,3992.0,2605.4
acisf10345,fullrun,14849.5546875,14849.5544087,6,X020443.12-205121.7,chandra,ccd7,371.600097656,755.5,31.1796873449,-20.8560208356,8.85692310333,3.16229939461,0.000596443656832,0.000212955841562,4.47154136708,0.999771867835,0.776644024904,,,0.624049563408,,,58.4457588196,,,4.35273986599,F,F,1.45e+20,1.8,0.3,8.0,4.69496e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10345_pi14-548_pass1_cl_src6.html,0.9997,1.14307701588,,,,,,,,,,,,,,,,4541.5,2506.8
acisf10345,fullrun,14849.5546875,14849.5544087,11,X020434.36-205159.7,chandra,ccd7,621.388916016,678.388916016,31.1431583277,-20.8665704235,8.04757118225,3.00001835823,0.000541940215044,0.000202027484193,4.06292874242,0.999222818352,0.524891767516,,,0.492000009399,,,113.020812988,,,3.10385437004,F,F,1.46e+20,1.8,0.3,8.0,4.10986e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10345_pi14-548_pass1_cl_src11.html,0.9997,0.952428936958,,,,,,,,,,,,,,,,4485.77777778,2253.66666667
acisf10345,fullrun,14849.5546875,14849.5544087,8,X020413.83-204500.2,chandra,ccd6,687.375,625.0,31.057638515,-20.7500426139,7.59574556351,2.82843589783,0.000511513324454,0.000190472768736,5.61440277496,0.999977697607,0.768262625112,,,0.492000009399,,,120.144332886,,,5.38387395126,A,F,1.57e+20,1.8,0.3,8.0,6.43845e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10345_pi14-548_pass1_cl_src8.html,0.9997,0.4042545259,,,,,,,,,,,,,,,,3455.66666667,2174.86666667
acisf10345,fullrun,14849.5546875,14849.5544087,9,X020423.31-204128.5,chandra,ccd6,417.277832031,1055.16650391,31.0971169404,-20.6912606405,7.43096590042,3.00003027916,0.000500416790601,0.000202028313652,5.49260572555,0.999977697607,1.47304448844,,,0.494020300766,,,62.3444137573,,,8.09831844868,A,F,1.57e+20,1.8,0.3,8.0,6.48821e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10345_pi14-548_pass1_cl_src9.html,0.9997,1.56903386116,,,,,,,,,,,,,,,,3218.66666667,2619.44444444
acisf10345,fullrun,14849.5546875,14849.5544087,9,X020424.26-205147.4,chandra,ccd7,909.125,703.375,31.101074396,-20.8631588118,7.2273144722,2.82844305038,0.000486702425405,0.000190473248949,3.6488106827,0.999222818352,0.529442848306,,,0.492000009399,,,12.7569351196,,,2.2888050761,F,F,1.49e+20,1.8,0.3,8.0,3.66957e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10345_pi14-548_pass1_cl_src9.html,0.9997,0.772685527802,,,,,,,,,,,,,,,,4322.75,2017.375
acisf10345,fullrun,14849.5546875,14849.5544087,19,X020410.12-204844.7,chandra,ccd6,793.071289062,168.5,31.0421636291,-20.8124255642,6.76660490036,2.6457567215,0.000455677276477,0.000178170768777,5.00154264147,0.999875807955,0.492000009399,,,0.492000009399,,,37.0273017883,,,3.84032854581,F,F,1.56e+20,1.8,0.3,8.0,5.20068e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10345_pi14-548_pass1_cl_src19.html,0.9997,0.233395159245,,,,,,,,,,,,,,,,3794.42857143,1859.85714286
acisf10345,fullrun,14849.5546875,14849.5544087,16,X020421.14-204400.4,chandra,ccd6,479.071289062,746.5,31.0880836353,-20.7334440498,6.73407268524,2.64575695992,0.00045348648564,0.000178170783329,4.97749642279,0.999875807955,0.518888136763,,,0.492000009399,,,172.732772827,,,5.66368250686,F,F,1.56e+20,1.8,0.3,8.0,5.739e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10345_pi14-548_pass1_cl_src16.html,0.9997,0.265927523375,,,,,,,,,,,,,,,,3459.0,2419.84615385
acisf10345,fullrun,14849.5546875,14849.5544087,13,X020405.77-204734.0,chandra,ccd6,917.214355469,312.214355469,31.0240242292,-20.792776628,6.62638282776,2.64575982094,0.000446234451374,0.000178171001608,4.89789735913,0.999875807955,0.757778881244,,,0.492000009399,,,3.69979739189,,,5.16767835959,A,F,1.58e+20,1.8,0.3,8.0,5.45912e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10345_pi14-548_pass1_cl_src13.html,0.9997,0.373617172241,,,,,,,,,,,,,,,,3609.71428571,1811.28571429
acisf10345,fullrun,14849.5546875,14849.5544087,10,X020425.94-204952.5,chandra,ccd7,861.071289062,936.928466797,31.1081027593,-20.8312400176,6.46202898026,2.64576363564,0.000435166497482,0.000178171234438,3.26244561044,0.9975434673,0.496972380118,,,0.492000009399,,,73.3446884155,,,0.333663528305,F,F,1.5e+20,1.8,0.3,8.0,3.22834e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10345_pi14-548_pass1_cl_src10.html,0.9997,0.537971138954,,,,,,,,,,,,,,,,4133.28571429,2177.85714286
acisf10345,fullrun,14849.5546875,14849.5544087,14,X020420.86-204640.9,chandra,ccd6,487.0,420.333496094,31.0869184386,-20.7780199432,5.76105117798,2.44949531555,0.000387961190427,0.000164954122738,4.25828662241,0.999374806603,0.583440217197,,,0.492000009399,,,83.6598052979,,,3.12395137556,F,F,1.54e+20,1.8,0.3,8.0,4.25439e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10345_pi14-548_pass1_cl_src14.html,0.9997,0.238949015737,,,,,,,,,,,,,,,,3731.125,2248.0
