fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0110012701,fullrun,13264.1416016,7534.72922698,1,X112434.97-591542.3,xmm,pn,284.83954023,320.326965517,171.145728583,-59.26173983,18162.0,209.193690153,2.41044330857,0.0277639869301,118.4951528,1.0,14.7166,14.70956875,29.4332,14.7166,,,0.0,,,1.85947000822,T,U,1.757215,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0110012701_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,18162.0,25600.0,,,,,,,,,,,,
xmm0110012701,fullrun,13264.1416016,7534.72922698,2,X112428.55-591547.4,xmm,pn,296.160310345,319.157735632,171.11896534,-59.2631564876,24627.7,224.115372074,3.26855546825,0.029744293008,160.679609878,1.0,14.3584,14.350275,28.7168,14.3584,,,0.0,,,1.50127854057,T,U,1.752476,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0110012701_pi300-10000_pass1_cl_src2.html,0.9998,25600.0,,,,24627.7,25600.0,,,,,,,,,,,,
xmm0110012701,fullrun,13264.1416016,7534.72922698,3,X112447.37-591546.8,xmm,pn,262.993530273,319.012878418,171.197368196,-59.2630088221,12318.3886719,140.68019104,1.28783178329,0.0147074777633,80.3694167999,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.9712613281,F,U,1.765946,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_pn_xmm0110012701_pi300-10000_pass1_cl_src3.html,0.9998,401.65826416,,,,,,,,,,,,,,,,,
xmm0110012701,fullrun,13264.1416016,7534.72922698,4,X112441.16-591632.0,xmm,pn,273.952124138,308.890321839,171.171491046,-59.2755502172,15435.7,202.572702998,2.04860734392,0.0268852029412,100.70783119,1.0,14.7621,14.751475,29.5242,14.7621,,,0.0,,,1.90495711379,T,U,1.752779,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0110012701_pi300-10000_pass1_cl_src4.html,0.9998,25600.0,,,,15435.7,25600.0,,,,,,,,,,,,
xmm0110012701,fullrun,13264.1416016,7534.72922698,5,X112416.16-591620.9,xmm,pn,317.997034483,311.436255172,171.067326252,-59.2724785375,18028.0,240.890016398,2.3926576967,0.0319706762698,117.620890578,1.0,20.4475,20.0359555644,21.0079009336,20.4475,,,0.0,,,1.68581326432,T,U,1.73451,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0110012701_pi300-10000_pass1_cl_src5.html,0.9998,40000.0,,,,18028.0,40000.0,,,,,,,,,,,,
xmm0110012701,fullrun,13264.1416016,7534.72922698,6,X112447.87-591442.9,xmm,pn,262.087395402,333.949029885,171.199475415,-59.2452555046,23528.1,221.648595755,3.12262676895,0.0294169881292,153.505440182,1.0,16.4982,16.4981904201,32.9964,16.4982,,,0.0,,,3.64109774822,T,U,1.782751,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_pn_xmm0110012701_pi300-10000_pass1_cl_src6.html,0.9998,25600.0,,,,23528.1,25600.0,,,,,,,,,,,,
xmm0110012701,fullrun,13264.1416016,7534.72922698,7,X112414.77-591444.9,xmm,pn,320.453701149,333.515034483,171.061557375,-59.2457978215,19525.9,252.241749122,2.59145720095,0.0334772633856,127.393706863,1.0,30.7492,30.6978230122,30.7724,30.7492,,,0.0,,,2.68973126952,T,U,1.756145,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0110012701_pi300-10000_pass1_cl_src7.html,0.9998,44100.0,,,,19525.9,44100.0,,,,,,,,,,,,
xmm0110012701,fullrun,13264.1416016,7534.72922698,8,X112428.44-591540.6,xmm,pn,296.357264368,320.714206897,171.118499414,-59.2612757869,2662.83,225.970860953,0.353407836434,0.0299906013777,17.3732214365,1.0,16.9072,14.7783799707,17.97213,16.9072,,,0.0,,,2.06955848048,T,U,1.760839,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_pn_xmm0110012701_pi300-10000_pass1_cl_src8.html,0.9998,48400.0,,,,2662.83,48400.0,,,,,,,,,,,,
xmm0110012701,fullrun,13264.1416016,7534.72922698,9,X112420.21-591521.6,xmm,pn,310.865354611,325.08734655,171.08420583,-59.2559883632,11690.7,193.10800087,1.5515689232,0.0256289506164,76.2741593897,1.0,15.3862,,,15.3862,,,359.98,,,1.91121396729,T,U,1.754402,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0110012701_pi300-10000_pass1_cl_src9.html,0.9998,25600.0,,,,11690.7,25600.0,,,,,,,,,,,,
xmm0110012701,fullrun,13264.1416016,7534.72922698,10,X112429.03-591500.8,xmm,pn,295.321864368,329.855156322,171.120944787,-59.2502303481,14262.2,250.324189802,1.89286834239,0.0332228361831,93.0515124029,1.0,30.7724,30.56281,61.5448,14.5364,13.9698143328,15.158370225,68.3406,65.9982841454,70.1252139208,2.52906920198,A,U,1.769469,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0110012701_pi300-10000_pass1_cl_src10.html,0.9998,48400.0,,,,14262.2,48400.0,,,,,,,,,,,,
xmm0110012701,fullrun,13264.1416016,7534.72922698,11,X112435.62-591450.6,xmm,pn,283.69971954,332.213445977,171.148408577,-59.2473763226,5884.1,177.437594664,0.780931137555,0.0235493181023,38.3898980613,1.0,15.4789,15.4389391217,30.9578,15.4789,,,0.0,,,2.62177301001,T,U,1.771762,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscp,fullrun_pn_xmm0110012701_pi300-10000_pass1_cl_src11.html,0.9998,25600.0,,,,5884.1,25600.0,,,,,,,,,,,,
xmm0110012701,fullrun,17165.4375,11674.7143394,1,X112428.81-591547.3,xmm,mos1,295.69876092,319.164671264,171.12005653,-59.2631480673,9088.43,171.223625706,0.778471718768,0.014666201995,85.9388481957,1.0,14.3606,14.3206391217,28.7212,14.3606,,,0.0,,,1.50341794906,T,U,1.7525,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0110012701_pi300-10000_pass1_cl_src1.html,0.9998,20229.1,,,,9088.43,20229.1,,,,,,,,,,,,
xmm0110012701,fullrun,17165.4375,11674.7143394,9,X112447.35-591442.8,xmm,mos1,263.012756348,333.969451904,171.197279022,-59.2452173524,12342.8291016,135.679046631,0.76358628273,0.00839375331998,116.711964164,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.63761630496,F,U,1.782734,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0110012701_pi300-10000_pass1_cl_src9.html,0.9998,292.791900635,,,,,,,,,,,,,,,,,
xmm0110012701,fullrun,17165.40625,12309.47247,5,X112448.12-591442.2,xmm,mos2,261.658342299,334.124457471,171.200488692,-59.2450428733,13841.2,241.83734203,1.12443240327,0.0196463994234,137.456409659,1.0,17.2193,16.7082180444,17.6933470312,17.2193,,,0.0,,,3.6425010777,T,U,1.782777,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0110012701_pi300-10000_pass1_cl_src5.html,0.9998,44644.1,,,,13841.2,44644.1,,,,,,,,,,,,
xmm0110012701,fullrun,13264.1416016,7534.72922698,12,X112457.44-591525.0,xmm,pn,245.229690552,323.536010742,171.239342973,-59.2569493437,6259.95361328,98.7883834839,0.720057368279,0.011363231577,40.8420966813,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.26517250688,F,U,1.778715,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0110012701_pi300-10000_pass1_cl_src12.html,0.9998,305.267059326,,,,,,,,,,,,,,,,,
xmm0110012701,fullrun,13264.1416016,7534.72922698,14,X112450.68-591617.1,xmm,pn,257.166045977,312.286114943,171.211179323,-59.2714233233,7295.05,171.063876958,0.968190718434,0.0227034027087,47.5954225543,1.0,16.9079,15.856025,18.3104,16.9079,,,0.0,,,3.14459150381,T,U,1.759909,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0110012701_pi300-10000_pass1_cl_src14.html,0.9998,21967.8,,,,7295.05,21967.8,,,,,,,,,,,,
xmm0110012701,fullrun,13264.1416016,7534.72922698,15,X112441.19-591715.2,xmm,pn,273.900665283,299.009094238,171.171623415,-59.2875434611,6923.42333984,105.2526474,0.742647469044,0.0112900231034,45.1708020346,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.77935123811,F,U,1.73845,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcp,fullrun_pn_xmm0110012701_pi300-10000_pass1_cl_src15.html,0.9998,332.600463867,,,,,,,,,,,,,,,,,
xmm0110012701,fullrun,13264.1416016,7534.72922698,16,X112415.98-591426.1,xmm,pn,318.33417931,337.842252874,171.066573046,-59.2405710175,9925.39,211.117715979,1.31728555112,0.028019283559,64.7566680237,1.0,18.3565,16.8184672656,20.645665,18.3565,,,0.0,,,3.23493421375,T,U,1.764862,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpcs,fullrun_pn_xmm0110012701_pi300-10000_pass1_cl_src16.html,0.9998,34645.3,,,,9925.39,34645.3,,,,,,,,,,,,
xmm0110012701,fullrun,13264.1416016,7534.72922698,17,X112417.32-591806.3,xmm,pn,315.934234619,287.295013428,171.072159086,-59.3017540928,5847.55078125,96.8677215576,0.660500347614,0.0109415324405,38.1514383509,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.50391636957,T,U,1.708287,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpb,fullrun_pn_xmm0110012701_pi300-10000_pass1_cl_src17.html,0.9998,235.527175903,,,,,,,,,,,,,,,,,
xmm0110012701,fullrun,13264.1416016,7534.72922698,18,X112423.24-591402.4,xmm,pn,305.518615723,342.128204346,171.096844976,-59.2340073356,6195.32080078,105.3904953,0.718082845211,0.0122155258432,40.4204099181,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.20896999067,F,U,1.776398,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpcb,fullrun_pn_xmm0110012701_pi300-10000_pass1_cl_src18.html,0.9998,350.848327637,,,,,,,,,,,,,,,,,
xmm0110012701,fullrun,17165.40625,12309.47247,4,X112416.07-591623.9,xmm,mos2,318.145218391,310.755455172,171.066974671,-59.2733010289,6116.17,155.603245467,0.496867329372,0.0126409450713,60.7394423216,1.0,14.5752,14.5352391217,29.1504,14.5752,,,0.0,,,1.71803873644,T,U,1.732941,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0110012701_pi300-10000_pass1_cl_src4.html,0.9998,18096.2,,,,6116.17,18096.2,,,,,,,,,,,,
xmm0110012701,fullrun,17165.40625,12309.47247,2,X112435.96-591611.0,xmm,mos2,283.102626399,313.72583908,171.149843302,-59.269715122,26464.7,162.679746742,2.14994660807,0.0132158221975,262.819888788,1.0,29.1504,,,29.1504,,,0.0,,,1.83120318877,T,U,1.756801,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpcsb,fullrun_mos2_xmm0110012701_pi300-10000_pass1_cl_src2.html,0.9998,0.0,,,,26464.7,0.0,,,,,,,,,,,,
xmm0110012701,fullrun,17165.40625,12309.47247,3,X112428.64-591600.0,xmm,mos2,296.0027771,315.288146973,171.119328625,-59.2666751238,8495.16992188,113.735939026,0.545073390007,0.00729760946706,84.3651964354,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.2344033196,T,U,1.749353,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_mos2_xmm0110012701_pi300-10000_pass1_cl_src3.html,0.9998,334.144958496,,,,,,,,,,,,,,,,,
xmm0110012701,fullrun,17165.40625,12309.47247,1,X112441.64-591610.8,xmm,mos2,273.105663103,313.751563218,171.173482656,-59.2696753228,24990.4,158.083522228,2.0301803267,0.0128424537744,248.17867381,1.0,29.1504,,,29.1504,,,0.0,,,2.38753337841,T,U,1.761209,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0110012701_pi300-10000_pass1_cl_src1.html,0.9998,0.0,,,,24990.4,0.0,,,,,,,,,,,,
xmm0110012701,fullrun,17165.4375,11674.7143394,3,X112436.47-591547.0,xmm,mos1,282.206551299,319.229726622,171.151954747,-59.2630639651,4459.7,155.233694796,0.381996405325,0.0132965700378,42.1702627735,1.0,14.7029,,,11.1412684673,,,315.581480359,,,1.84574302352,T,U,1.757067,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpsc,fullrun_mos1_xmm0110012701_pi300-10000_pass1_cl_src3.html,0.9998,19637.8,,,,4459.7,19637.8,,,,,,,,,,,,
xmm0110012701,fullrun,17165.4375,11674.7143394,5,X112443.44-591546.9,xmm,mos1,269.929742529,319.239908046,171.180979437,-59.2630399169,5297.63,157.913362323,0.453769527442,0.0135260997461,50.0936047664,1.0,15.1877,15.0735557617,15.2448,15.1877,,,0.0,,,2.38764790762,T,U,1.761202,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_mos1_xmm0110012701_pi300-10000_pass1_cl_src5.html,0.9998,19639.0,,,,5297.63,19639.0,,,,,,,,,,,,
xmm0110012701,fullrun,13264.1416016,7534.72922698,19,X112443.97-591253.2,xmm,pn,268.947814941,359.299560547,171.183192509,-59.2147802544,4744.90136719,88.6229400635,0.515953779221,0.00963673181832,30.9573732257,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.90320755272,F,U,1.80911,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_pn_xmm0110012701_pi300-10000_pass1_cl_src19.html,0.9998,330.516387939,,,,,,,,,,,,,,,,,
xmm0110012701,fullrun,13264.1416016,7534.72922698,20,X112422.11-591252.7,xmm,pn,307.528257471,359.303703448,171.092119787,-59.2146451627,2493.7,114.457852505,0.330960250792,0.0151906803425,16.2697589768,1.0,11.6483,,,11.6483,,,0.0,,,4.43812643229,F,U,1.79362,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0110012701_pi300-10000_pass1_cl_src20.html,0.9998,10606.9,,,,2493.7,10606.9,,,,,,,,,,,,
xmm0110012701,fullrun,13264.1416016,7534.72922698,21,X112407.16-591701.5,xmm,pn,333.848297011,302.101073563,171.02981272,-59.2837398488,1039.94,127.133158539,0.138019668041,0.0168729699199,6.78492727687,0.999999999992,6.72085,6.1302926644,7.40728930502,6.72085,,,0.0,,,2.51613660427,F,U,1.71827,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0110012701_pi300-10000_pass1_cl_src21.html,0.9998,15122.9,,,,1039.94,15122.9,,,,,,,,,,,,
xmm0110012701,fullrun,13264.1416016,7534.72922698,22,X112446.62-591715.1,xmm,pn,264.335479736,299.034515381,171.194253648,-59.2875406148,5427.45898438,91.751373291,0.625099301338,0.010567324236,35.4106145616,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.47272308417,F,U,1.742254,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0110012701_pi300-10000_pass1_cl_src22.html,0.9998,311.802856445,,,,,,,,,,,,,,,,,
xmm0110012701,fullrun,13264.1416016,7534.72922698,23,X112432.48-591237.0,xmm,pn,289.22088623,362.969146729,171.135328007,-59.2102768282,5879.32080078,98.0314788818,0.638095855713,0.0106395753101,38.358716917,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.72606596054,F,U,1.805296,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbpc,fullrun_pn_xmm0110012701_pi300-10000_pass1_cl_src23.html,0.9998,302.712341309,,,,,,,,,,,,,,,,,
xmm0110012701,fullrun,17165.4375,11674.7143394,8,X112415.66-591625.2,xmm,mos1,318.872131034,310.457698851,171.065255115,-59.2736601966,4686.97,150.210086213,0.401463390723,0.0128662761937,44.3192942376,1.0,14.4918,14.3604237084,14.5594,14.4918,,,0.0,,,1.70228963868,T,U,1.734524,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0110012701_pi300-10000_pass1_cl_src8.html,0.9998,17876.1,,,,4686.97,17876.1,,,,,,,,,,,,
xmm0110012701,fullrun,17165.40625,12309.47247,25,X112422.87-591348.3,xmm,mos2,306.184801379,346.529921839,171.095283162,-59.2300806376,3520.39,126.323750736,0.285990388658,0.0102623228022,34.9608538276,1.0,8.97321,8.56964282812,9.5881695,8.97321,,,0.0,,,3.55856389029,F,U,1.780236,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0110012701_pi300-10000_pass1_cl_src25.html,0.9998,12437.3,,,,3520.39,12437.3,,,,,,,,,,,,
xmm0110012701,fullrun,17165.40625,12309.47247,18,X112439.82-591620.0,xmm,mos2,276.299475862,311.640632184,171.165934309,-59.2722292796,1296.36,164.001097557,0.105314421376,0.0133232132234,12.8740998775,1.0,6.1807,5.50892370643,6.65822650538,6.1807,,,0.0,,,1.8879195725,F,U,1.752423,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpsc,fullrun_mos2_xmm0110012701_pi300-10000_pass1_cl_src18.html,0.9998,25600.0,,,,1296.36,25600.0,,,,,,,,,,,,
xmm0110012701,fullrun,17165.4375,11674.7143394,7,X112439.89-591617.4,xmm,mos1,276.176114943,312.240045977,171.166224896,-59.2715048558,607.4,160.180835308,0.0520269417403,0.0137203144328,5.74348445156,0.999999993823,5.83153,4.48049612124,7.30758877749,5.83153,,,0.0,,,1.8943014092,F,U,1.752621,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0110012701_pi300-10000_pass1_cl_src7.html,0.9998,25050.5,,,,607.4,25050.5,,,,,,,,,,,,
xmm0110012701,fullrun,17165.4375,11674.7143394,6,X112426.83-591551.2,xmm,mos1,299.198758621,318.274367816,171.111781771,-59.2642240183,606.214,150.16395706,0.0519254039366,0.0128623293541,5.73226981119,0.999999993478,5.75189,4.73977452148,7.0473978125,5.75189,,,0.0,,,1.40862950498,F,U,1.746854,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0110012701_pi300-10000_pass1_cl_src6.html,0.9998,21943.0,,,,606.214,21943.0,,,,,,,,,,,,
xmm0110012701,fullrun,17165.4375,11674.7143394,4,X112448.55-591536.8,xmm,mos1,260.90335954,321.550912644,171.202312281,-59.2602346838,2227.91,138.605230782,0.190832475736,0.0118722835931,21.066787034,1.0,14.7029,13.8022589375,29.4058,7.27472,6.61629595508,8.100977625,268.2151,263.169063672,274.1955875,3.11395545945,A,U,1.767689,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0110012701_pi300-10000_pass1_cl_src4.html,0.9998,16983.5,,,,2227.91,16983.5,,,,,,,,,,,,
xmm0110012701,fullrun,17165.40625,12309.47247,14,X112447.36-591546.8,xmm,mos2,263.007263184,319.045074463,171.197335701,-59.2630107929,6769.07177734,106.682991028,0.429384469986,0.00676725292578,67.2233840444,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.97157326807,F,U,1.765939,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0110012701_pi300-10000_pass1_cl_src14.html,0.9998,288.29083252,,,,,,,,,,,,,,,,,
xmm0110012701,fullrun,17165.4375,11674.7143394,2,X112427.40-591512.5,xmm,mos1,298.190124512,326.96282959,171.114156517,-59.2534805421,6794.89697266,109.325897217,0.405119299889,0.00651813112199,64.2515395331,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.06821673926,F,U,1.760937,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos1_xmm0110012701_pi300-10000_pass1_cl_src2.html,0.9998,317.29019165,,,,,,,,,,,,,,,,,
xmm0110012701,fullrun,17165.4375,11674.7143394,24,X112423.42-591339.4,xmm,mos1,305.210722529,348.569257471,171.09758503,-59.2276167441,3129.76,117.343342376,0.268079814423,0.0100510523005,29.5945470812,1.0,11.3317,10.3715630371,12.907309375,11.3317,,,0.0,,,3.70095715381,F,U,1.782494,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0110012701_pi300-10000_pass1_cl_src24.html,0.9998,10639.7,,,,3129.76,10639.7,,,,,,,,,,,,
xmm0110012701,fullrun,17165.40625,12309.47247,7,X112429.88-591447.8,xmm,mos2,293.810565517,332.859278161,171.124515264,-59.2466001213,2594.27,146.226092063,0.210754250331,0.0118791684796,25.7635927438,1.0,11.7332,10.9483475732,13.4075518437,11.7332,,,0.0,,,2.5220820747,F,U,1.769203,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpsc,fullrun_mos2_xmm0110012701_pi300-10000_pass1_cl_src7.html,0.9998,18787.8,,,,2594.27,18787.8,,,,,,,,,,,,
xmm0110012701,fullrun,17165.40625,12309.47247,13,X112422.97-591526.5,xmm,mos2,305.995361328,323.991882324,171.095706565,-59.2573702631,6160.32177734,102.012748718,0.374185800552,0.00619638431817,61.1779118758,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.93208920982,F,U,1.754153,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0110012701_pi300-10000_pass1_cl_src13.html,0.9998,315.721618652,,,,,,,,,,,,,,,,,
xmm0110012701,fullrun,17165.40625,12309.47247,8,X112416.06-591501.2,xmm,mos2,318.175862069,329.764712644,171.06693368,-59.2503315099,790.408,125.726321826,0.0642113235726,0.0102137801394,7.8495105804,1.0,9.64141,7.56187283348,10.8198464663,9.64141,,,0.0,,,2.61116265859,F,U,1.755569,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0110012701_pi300-10000_pass1_cl_src8.html,0.9998,15016.7,,,,790.408,15016.7,,,,,,,,,,,,
xmm0110012701,fullrun,17165.40625,12309.47247,15,X112432.76-591553.4,xmm,mos2,288.737518311,316.682922363,171.13650567,-59.2648290001,5640.35693359,102.565856934,0.362733870745,0.0065960562788,56.0141615817,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.49813417624,T,U,1.75399,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcp,fullrun_mos2_xmm0110012701_pi300-10000_pass1_cl_src15.html,0.9998,339.972808838,,,,,,,,,,,,,,,,,
xmm0110012701,fullrun,17165.40625,12309.47247,22,X112415.61-591630.1,xmm,mos2,318.958206897,309.321678161,171.065049562,-59.2750328074,4174.98,145.632001978,0.339167664956,0.0118308748913,41.4615612228,1.0,14.6172,14.5772391217,29.2344,14.6172,,,0.0,,,1.76007243193,T,U,1.723639,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscp,fullrun_mos2_xmm0110012701_pi300-10000_pass1_cl_src22.html,0.9998,17033.7,,,,4174.98,17033.7,,,,,,,,,,,,
xmm0110012701,fullrun,17165.4375,11674.7143394,15,X112416.19-591458.5,xmm,mos1,317.955990575,330.374721839,171.06745432,-59.2495945929,2844.01,129.837629368,0.243604404451,0.0111212753744,26.8925373972,1.0,12.77,11.256328125,14.7075,12.77,,,0.0,,,2.68979489987,F,U,1.756232,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0110012701_pi300-10000_pass1_cl_src15.html,0.9998,14013.8,,,,2844.01,14013.8,,,,,,,,,,,,
xmm0110012701,fullrun,17165.4375,11674.7143394,12,X112428.84-591455.8,xmm,mos1,295.651873336,331.015277384,171.120164585,-59.2488285719,2299.76,137.917584086,0.196986287723,0.01181335135,21.7461899939,1.0,15.3859,,,9.92769714427,,,50.736462118,,,2.52879956913,A,U,1.769483,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0110012701_pi300-10000_pass1_cl_src12.html,0.9998,16721.5,,,,2299.76,16721.5,,,,,,,,,,,,
xmm0110012701,fullrun,17165.4375,11674.7143394,18,X112423.94-591600.8,xmm,mos1,304.289103448,316.065333333,171.09974574,-59.2668925226,2164.21,143.025906744,0.185375636966,0.0122508992036,20.4644492672,1.0,11.5038,11.4638391217,23.0076,11.5038,,,0.0,,,1.60761670813,T,U,1.742667,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0110012701_pi300-10000_pass1_cl_src18.html,0.9998,18292.2,,,,2164.21,18292.2,,,,,,,,,,,,
xmm0110012701,fullrun,17165.40625,12309.47247,11,X112458.01-591521.0,xmm,mos2,244.232925415,324.955963135,171.241694893,-59.2558294761,4116.07177734,80.666885376,0.288344502449,0.00565098365769,40.8765459939,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.37489536168,F,U,1.780167,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0110012701_pi300-10000_pass1_cl_src11.html,0.9998,196.773956299,,,,,,,,,,,,,,,,,
xmm0110012701,fullrun,17165.40625,12309.47247,12,X112425.05-591520.2,xmm,mos2,302.340597701,325.399908046,171.104355915,-59.2556136679,2621.54,149.853395023,0.212969400789,0.0121738320774,26.034410035,1.0,14.7892,14.6692585937,29.5784,14.7892,,,0.0,,,1.80084517218,T,U,1.754741,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0110012701_pi300-10000_pass1_cl_src12.html,0.9998,19834.5,,,,2621.54,19834.5,,,,,,,,,,,,
xmm0110012701,fullrun,17165.40625,12309.47247,9,X112436.61-591454.8,xmm,mos2,281.955358621,331.230482759,171.152532028,-59.2485629125,4715.82,129.965841666,0.383105260653,0.0105582057092,46.8326218678,1.0,21.4737,18.1943620215,42.9474,21.4737,,,0.0,,,2.59680376584,T,U,1.771603,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0110012701_pi300-10000_pass1_cl_src9.html,0.9998,12175.3,,,,4715.82,12175.3,,,,,,,,,,,,
xmm0110012701,fullrun,17165.4375,11674.7143394,22,X112445.24-591745.2,xmm,mos1,266.774941839,292.05111954,171.188510293,-59.29588893,2632.96,107.244813394,0.225526702132,0.00918607540016,24.8968798511,1.0,11.3277,10.5528793927,12.2707706589,11.3277,,,0.0,,,2.33688619,F,U,1.733304,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0110012701_pi300-10000_pass1_cl_src22.html,0.9998,8868.49,,,,2632.96,8868.49,,,,,,,,,,,,
xmm0110012701,fullrun,13264.1416016,7534.72922698,24,X112440.11-591253.4,xmm,pn,275.75201416,359.279907227,171.167128932,-59.2148438679,2511.4621582,73.7047042847,0.282950520515,0.0083038425073,16.3856454238,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.70774909905,F,U,1.806345,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0110012701_pi300-10000_pass1_cl_src24.html,0.9998,339.653076172,,,,,,,,,,,,,,,,,
xmm0110012701,fullrun,13264.1416016,7534.72922698,25,X112417.21-591320.7,xmm,pn,316.172088623,353.530700684,171.071693808,-59.2224083425,2737.00830078,70.4576034546,0.316133141518,0.00813807640225,17.8571862579,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.19616752684,F,U,1.783096,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0110012701_pi300-10000_pass1_cl_src25.html,0.9998,256.85256958,,,,,,,,,,,,,,,,,
xmm0110012701,fullrun,13264.1416016,7534.72922698,26,X112446.78-591346.4,xmm,pn,263.990142822,346.939544678,171.194932108,-59.2295623126,4360.73242188,89.7304763794,0.451680094004,0.00929418951273,28.4509225112,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.31304269524,F,U,1.797125,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0110012701_pi300-10000_pass1_cl_src26.html,0.9998,385.063232422,,,,,,,,,,,,,,,,,