fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00356,fullrun,24719.7695312,24719.7689861,1,X141309.94-652021.0,chandra,ccd7,566.984308455,865.863422764,213.29140934,-65.3391765894,4393.62,83.7930784731,0.177737720153,0.00338973118577,305.300471661,1.0,0.601608,0.58574840625,0.6185249,0.601608,,,0.0,,,0.626492178298,T,F,5.58e+21,1.8,0.3,8.0,3.62683e-12,1.0,powerlaw,1.63873e+21,1.19455817239e+21,2.1157006596e+21,0.0750977,-0.0348343201992,0.185379708991,1214.63,309,,dsxf,fullrun_ccd7_acisf00356_pi14-548_pass1_cl_src1.html,0.9997,2627.66,,,,4393.62,2627.66,,,,,,,,,,,4212.41497748,2210.66854354
acisf00356,fullrun,24719.7695312,24719.7689861,9,X141239.07-652332.6,chandra,ccd7,958.680302846,475.906640447,213.162806728,-65.3923973792,5078.73,72.7539895813,0.205452535059,0.00294315539419,352.906865965,1.0,2.00612,1.93635585332,2.0817963625,0.995845,0.963124542383,1.0271003625,95.79291,94.4168357813,97.23666,5.13936676164,A,F,5.44e+21,1.8,0.3,8.0,2.04004e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00356_pi14-548_pass1_cl_src9.html,0.9997,214.413,,,,5078.73,214.413,,,,,,,,,,,4764.92638711,2248.90093389
acisf00356,fullrun,24719.7695312,24719.7689861,8,X141312.22-652013.8,chandra,ccd7,537.993840813,880.48399187,213.300905965,-65.3371795204,3500.51,61.8996122767,0.14160804193,0.00250405880592,243.240734077,1.0,0.428643,0.419577748945,0.4388215275,0.428643,,,0.0,,,0.36067886999,F,T,5.59e+21,1.8,0.3,8.0,1.31114e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00356_pi14-548_pass1_cl_src8.html,0.9997,331.052,,,,3500.51,331.052,,,,,,,,,,,4180.81323283,2218.39977666
acisf00356,fullrun,24719.7695312,24719.7689861,4,X141310.03-652044.6,chandra,ccd7,565.859664228,817.888067073,213.29177233,-65.345733272,1910.85,44.9837303922,0.0773008809947,0.00181975664743,132.779668309,1.0,0.406827,0.3956160625,0.4196395,0.406827,,,0.0,,,0.88310149296,F,F,5.56e+21,1.8,0.3,8.0,7.20392e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00356_pi14-548_pass1_cl_src4.html,0.9997,112.686,,,,1910.85,112.686,,,,,,,,,,,4242.65007696,2247.87993843
acisf00356,fullrun,24719.7695312,24719.7689861,6,X141310.26-652018.0,chandra,ccd7,562.441894531,871.593017578,213.292734129,-65.3383254076,794.772521973,29.7995243073,0.0321512892842,0.00120549369603,55.2265388954,1.0,0.492000009399,,,0.492000009399,,,1.92889845371,,,0.573143569501,F,F,5.58e+21,1.8,0.3,8.0,2.97772e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf00356_pi14-548_pass1_cl_src6.html,0.9997,93.2275009155,,,,,,,,,,,,,,,,4205.11030303,2209.74181818
acisf00356,fullrun,24719.7695312,24719.7689861,2,X141253.54-652254.6,chandra,ccd7,775.122792276,553.603800813,213.223088313,-65.3818267235,643.07,25.6403588118,0.0260144544233,0.00103724313948,44.6851512674,1.0,0.841269,0.799767233203,0.8815131375,0.841269,,,0.0,,,3.64682646788,F,F,5.47e+21,1.8,0.3,8.0,2.5081e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00356_pi14-548_pass1_cl_src2.html,0.9997,14.358,,,,643.07,14.358,,,,,,,,,,,4574.00763359,2310.49007634
acisf00356,fullrun,24719.7695312,24719.7689861,5,X141310.07-652029.7,chandra,ccd7,565.356601626,848.163058943,213.291940512,-65.3415957091,152.897,18.7920727968,0.00618521714928,0.000760204915291,10.6243885943,1.0,0.399468902644,0.356500152644,0.449468902644,0.399468902644,,,0.0,,,0.698814145989,F,F,5.57e+21,1.8,0.3,8.0,5.75897e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00356_pi14-548_pass1_cl_src5.html,0.9997,200.245,,,,152.897,200.245,,,,,,,,,,,4223.2320442,2225.40331492
acisf00356,fullrun,24719.7695312,24719.7689861,7,X141309.15-652017.8,chandra,ccd7,576.53515625,871.941162109,213.288118058,-65.3382771131,201.791213989,15.9375772476,0.00816315133125,0.000644729996566,14.021911956,1.0,0.492000009399,,,0.492000009399,,,107.818336487,,,0.677296263959,F,F,5.58e+21,1.8,0.3,8.0,7.58947e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf00356_pi14-548_pass1_cl_src7.html,0.9997,52.208782196,,,,,,,,,,,,,,,,4215.61264822,2200.1541502
acisf00356,fullrun,24719.7695312,24719.7689861,3,X141312.52-652052.7,chandra,ccd7,534.087332927,801.544650407,213.302180839,-65.3479679953,186.245,14.5428401628,0.00753427377253,0.000588309695382,12.9416486507,1.0,0.410089,0.371957016113,0.444952528125,0.410089,,,0.0,,,0.880165413301,F,F,5.56e+21,1.8,0.3,8.0,6.9877e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00356_pi14-548_pass1_cl_src3.html,0.9997,25.2492,,,,186.245,25.2492,,,,,,,,,,,4229.078125,2281.109375
acisf00356,fullrun,24719.7695312,24719.7689861,58,X141301.04-652548.3,chandra,ccd7,679.58397561,200.602526423,213.254323926,-65.4300855837,151.332,13.189336602,0.00612190599917,0.000533554561287,10.5156410835,1.0,1.83492,1.536091875,2.25992,1.83492,,,0.0,,,5.95291333022,F,F,5.34e+21,1.8,0.3,8.0,6.17423e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00356_pi14-548_pass1_cl_src58.html,0.9997,22.6266,,,,151.332,22.6266,,,,,,,,,,,4734.04444444,2641.35555556
acisf00356,fullrun,24719.7695312,24719.7689861,10,X141327.79-652342.9,chandra,ccd7,340.240223577,455.549743902,213.365789949,-65.3952452758,134.767,11.8121065014,0.00545179087581,0.000477840528084,9.36458516312,1.0,1.00722919853,0.870291276656,1.13066619853,1.00722919853,,,0.0,,,3.90387722111,F,F,5.42e+21,1.8,0.3,8.0,5.28536e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00356_pi14-548_pass1_cl_src10.html,0.9997,4.75886,,,,134.767,4.75886,,,,,,,,,,,4310.49295775,2670.63380282
acisf00356,fullrun,24719.7695312,24719.7689861,28,X141312.18-652007.2,chandra,ccd7,538.531237805,893.961727642,213.300730834,-65.3353375505,237.159,17.2949096557,0.00959394043344,0.000699641729974,16.479521342,1.0,0.372054,0.334763123437,0.42177516875,0.372054,,,0.0,,,0.317213908656,F,F,5.59e+21,1.8,0.3,8.0,8.90042e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00356_pi14-548_pass1_cl_src28.html,0.9997,61.9549,,,,237.159,61.9549,,,,,,,,,,,4171.46861925,2208.23849372
acisf00356,fullrun,24719.7695312,24719.7689861,1,X141433.12-651407.3,chandra,ccd6,281.96200813,942.959396341,213.637988847,-65.2353586615,166.71,13.6943711064,0.00674401276985,0.000553986045328,81.685657106,1.0,5.52208,4.79154411133,6.372158125,5.52208,,,0.0,,,10.0515121003,F,F,5.83e+21,1.8,0.3,8.0,4.77095e-14,1.0,powerlaw,3.07172e+21,0.0,1.01011188951e+22,5.72963,3.69844240595,10.0,19.2193,14,,dsxf,fullrun_ccd6_acisf00356_pi14-548_pass1_cl_src1.html,0.9997,20.8258,,,,166.71,20.8258,,,,,,,,,,,2916.12182741,2333.98477157
acisf00356,fullrun,24719.7695312,24719.7689861,51,X141308.15-652007.0,chandra,ccd7,589.790239072,894.424680044,213.283943749,-65.3352719457,77.5857,17.4295065908,0.00313861727372,0.000705085479134,5.39121517204,0.999999827827,1.67841246174,,,1.21540282012,,,304.004141274,,,0.738038243169,T,F,5.59e+21,1.8,0.3,8.0,2.91812e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00356_pi14-548_pass1_cl_src51.html,0.9997,226.202,,,,77.5857,226.202,,,,,,,,,,,4210.91666667,2174.77205882
acisf00356,fullrun,24719.7695312,24719.7689861,3,X141430.04-651621.7,chandra,ccd6,322.549735772,670.051705285,213.625187416,-65.2726833809,132.572,11.5139914886,0.00536302526811,0.000465783327477,64.9584963941,1.0,4.26514,3.60139,4.85514,4.26514,,,0.0,,,8.65632717627,F,F,5.72e+21,1.8,0.3,8.0,7.0234e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00356_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,132.572,0.0,,,,,,,,,,,3123.23333333,2517.74
acisf00356,fullrun,24716.5683594,24716.5690648,10,X141432.74-653030.9,chandra,ccd3,264.04270122,758.836402439,213.63641075,-65.5085777298,156.05,17.1398074668,0.0063136029838,0.000693456837964,21.7266808119,1.0,7.40181,7.40178498842,14.80362,7.40181,6.33312512695,14.80362,327.065,261.227163086,0.0,13.215665148,F,F,5.12e+21,1.8,0.3,8.0,7.50474e-14,1.0,powerlaw,4.78199e+14,0.0,2.02902184505e+21,2.341,1.87723178437,3.43729047626,20.4484,20,,dsxf,fullrun_ccd3_acisf00356_pi14-548_pass1_cl_src10.html,0.9997,137.723,,,,156.05,137.723,,,,,,,,,,,4233.74031008,3837.42248062
acisf00356,fullrun,24719.7695312,24719.7689861,15,X141250.36-652226.3,chandra,ccd7,815.646772358,610.983006098,213.209824273,-65.3739763994,78.4467,8.85701416957,0.00317344964063,0.000358297907158,5.45104367475,0.99999987638,1.20434,1.05353223437,1.42369675,0.439403,0.364275061539,0.505894796875,276.312,269.880172302,281.800492969,3.52540484343,A,T,5.49e+21,1.8,0.3,8.0,3.06169e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00356_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,78.4467,0.0,,,,,,,,,,,4568.175,2242.725
acisf00356,fullrun,24719.7695312,24719.7689861,50,X141308.59-652023.8,chandra,ccd7,584.147859146,860.255640244,213.285786699,-65.3399420661,91.9374,18.3313774714,0.00371919674218,0.000741569800445,6.38847501225,0.999999999156,1.3391,0.8845865,2.4017,1.3391,,,0.0,,,0.773291839878,T,F,5.58e+21,1.8,0.3,8.0,3.46132e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf00356_pi14-548_pass1_cl_src50.html,0.9997,244.102,,,,91.9374,244.102,,,,,,,,,,,4228.09029345,2205.41986456
acisf00356,fullrun,24719.7695312,24719.7689861,17,X141309.60-652211.2,chandra,ccd7,571.181835569,642.036026423,213.290007325,-65.3697661206,62.0106,8.06379811255,0.00250854784476,0.000326209121921,4.30894465794,0.999983559574,0.449629038193,0.394197996005,0.534095388193,0.449629038193,,,0.0,,,2.22182303752,F,F,5.5e+21,1.8,0.3,8.0,2.36778e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00356_pi14-548_pass1_cl_src17.html,0.9997,3.01424,,,,62.0106,3.01424,,,,,,,,,,,4362.82539683,2380.28571429
acisf00356,fullrun,24719.7695312,24719.7689861,32,X141310.09-651832.3,chandra,ccd7,565.144188618,1086.84500407,213.29203654,-65.3089758646,54.2811,7.9337985858,0.00219586547783,0.000320950651748,3.77184313443,0.999864366308,0.437127,0.370753493454,0.510604265625,0.437127,,,0.0,,,1.59415695799,F,F,5.66e+21,1.8,0.3,8.0,2.0717e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00356_pi14-548_pass1_cl_src32.html,0.9997,8.66406,,,,54.2811,8.66406,,,,,,,,,,,4066.57142857,2045.73214286
acisf00356,fullrun,24719.7695312,24719.7689861,12,X141326.69-652305.4,chandra,ccd7,354.140097358,531.762518293,213.361208406,-65.3848310561,51.9385,7.72594395527,0.00210109612547,0.000312541773637,3.60906235573,0.999778178541,0.789993,0.649693527191,0.918266803711,0.789993,,,0.0,,,3.27580101935,F,F,5.45e+21,1.8,0.3,8.0,1.99392e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00356_pi14-548_pass1_cl_src12.html,0.9997,7.75171,,,,51.9385,7.75171,,,,,,,,,,,4270.25423729,2604.20338983
acisf00356,fullrun,24719.7695312,24719.7689861,2,X141438.72-651212.9,chandra,ccd5,1005.1185874,509.037522358,213.661336126,-65.2035889371,51.7185,16.4807311731,0.00209219752808,0.000666704274511,3.36512992667,0.99939618042,5.43563,3.5829378125,7.5529925,5.43563,,,0.0,,,11.7290913978,F,F,5.91e+21,1.8,0.3,8.0,2.59577e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf00356_pi14-548_pass1_cl_src2.html,0.9997,219.896,,,,51.7185,219.896,,,,,,,,,,,2709.16831683,2204.8960396
acisf00356,fullrun,24716.5683594,24716.5690648,4,X141423.98-653233.3,chandra,ccd3,375.370849609,510.112792969,213.599917076,-65.5425747492,44.8036651611,9.59206199646,0.00181269773748,0.000388082291465,6.23796816507,0.999999988809,2.8062092249,,,2.24352916426,,,44.9942855835,,,14.4118494262,F,F,5.05e+21,1.8,0.3,8.0,2.76937e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00356_pi14-548_pass1_cl_src4.html,0.9997,47.1963348389,,,,,,,,,,,,,,,,4481.6744186,3955.18604651
acisf00356,fullrun,24719.7695312,24719.7689861,1,X141440.66-650931.8,chandra,ccd5,978.499764228,836.294310976,213.669407845,-65.158844722,50.3365,17.402571649,0.00203629086777,0.000703996061003,3.27520834042,0.99925373516,5.78789,3.51312125,10.62177625,5.78789,,,0.0,,,13.8164250336,F,F,6.04e+21,1.8,0.3,8.0,2.65839e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf00356_pi14-548_pass1_cl_src1.html,0.9997,252.513,,,,50.3365,252.513,,,,,,,,,,,2470.60267857,1979.08928571
acisf00356,fullrun,24719.7695312,24719.7689861,26,X141305.51-652031.6,chandra,ccd7,623.307894309,844.425579268,213.272956343,-65.342102617,39.5229,8.12509076872,0.00159884357295,0.000328689168943,2.74633673632,0.996186607107,0.375989,0.314852269775,0.459239015625,0.375989,,,0.0,,,1.11677082534,F,F,5.58e+21,1.8,0.3,8.0,1.49206e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00356_pi14-548_pass1_cl_src26.html,0.9997,26.4942,,,,39.5229,26.4942,,,,,,,,,,,4269.14634146,2188.29268293
acisf00356,fullrun,24716.5683594,24716.5690648,5,X141343.63-653216.8,chandra,ccd3,885.175655331,545.638819683,213.431775886,-65.5380118904,27.0446,9.73150553614,0.00109419314263,0.000393725424858,3.76539180958,0.999765815607,4.4721,,,4.07653242792,,,129.345044796,,,12.580554779,F,F,5.06e+21,1.8,0.3,8.0,1.60335e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00356_pi14-548_pass1_cl_src5.html,0.9997,67.6576,,,,27.0446,67.6576,,,,,,,,,,,4844.44303797,3594.30379747
acisf00356,fullrun,24719.7695312,24719.7689861,19,X141328.54-652147.0,chandra,ccd7,330.494684959,691.021827236,213.368920741,-65.363062981,31.5451,5.98299172655,0.0012761117816,0.000242033350076,2.19198153427,0.98386213041,0.533307,0.419343197509,0.735666390868,0.354981,0.286398636055,0.461597048072,137.884131667,105.189954421,173.921631667,2.23164892645,F,F,5.51e+21,1.8,0.3,8.0,1.19034e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00356_pi14-548_pass1_cl_src19.html,0.9997,4.25109,,,,31.5451,4.25109,,,,,,,,,,,4149.8125,2496.34375
acisf00356,fullrun,24719.7695312,24719.7689861,2,X141408.98-651300.0,chandra,ccd6,589.211181641,1080.52246094,213.537424391,-65.2166732187,32.1553764343,6.70832633972,0.00130079605151,0.000271374941804,15.7557018387,1.0,3.78445746022,,,1.87581244047,,,179.715774536,,,9.01402796022,A,F,5.9e+21,1.8,0.3,8.0,1.71488e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00356_pi14-548_pass1_cl_src2.html,0.9997,12.8446216583,,,,,,,,,,,,,,,,3053.4375,2028.72916667
acisf00356,fullrun,24719.7695312,24719.7689861,4,X141309.74-651619.5,chandra,ccd6,1346.66447764,676.790148374,213.290589531,-65.272083164,31.2965,5.59432748416,0.00126605348388,0.000226310220034,15.3348639411,1.0,0.851871,0.697788246094,1.0162259375,0.851871,,,0.0,,,3.76095181553,F,F,5.76e+21,1.8,0.3,8.0,1.49394e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00356_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,31.2965,0.0,,,,,,,,,,,3885.93548387,1837.0
acisf00356,fullrun,24719.7695312,24719.7689861,55,X141205.93-652132.7,chandra,ccd7,1380.09472656,717.797363281,213.024696693,-65.3590700003,28.219701767,6.08286809921,0.0011415843619,0.000246073002927,1.96090883135,0.973916524963,2.33030093067,,,1.4214287009,,,115.352706909,,,7.37483572492,A,F,5.54e+21,1.8,0.3,8.0,1.21418e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00356_pi14-548_pass1_cl_src55.html,0.9997,8.78029823303,,,,,,,,,,,,,,,,4920.28947368,1790.26315789
acisf00356,fullrun,24716.5683594,24716.5690648,2,X141320.34-652910.5,chandra,ccd3,1179.07711382,924.71750813,213.334734398,-65.4862495904,23.4784,6.22571281059,0.000949909722153,0.00025188535531,3.26887345578,0.999136875432,2.82922,0.925226,4.3167121875,2.82922,,,0.0,,,9.14972967354,F,F,5.17e+21,1.8,0.3,8.0,1.30646e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00356_pi14-548_pass1_cl_src2.html,0.9997,15.2811,,,,23.4784,15.2811,,,,,,,,,,,4823.2,3108.74285714
acisf00356,fullrun,24719.7695312,24719.7689861,36,X141305.86-651616.2,chandra,ccd7,619.115838821,1363.51714634,213.274434545,-65.2711605144,45.5684,6.75043702289,0.00184340222632,0.000273078945862,3.16642176903,0.998892421197,1.5571,1.28400840186,2.02947465625,0.662474,0.504790752655,0.78582590625,43.8828,33.400404248,53.4667046875,3.90397588792,A,F,5.77e+21,1.8,0.3,8.0,1.81622e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf00356_pi14-548_pass1_cl_src36.html,0.9997,0.0,,,,45.5684,0.0,,,,,,,,,,,3933.64444444,1799.75555556
acisf00356,fullrun,24716.5683594,24716.5690648,1,X141439.75-652550.8,chandra,ccd2,957.766601562,645.100097656,213.665618059,-65.4307812538,22.4041347504,5.4773144722,0.000906441942789,0.000221604976105,2.09744388068,0.979763401918,3.31845367286,,,2.13552058485,,,121.725883484,,,10.549239273,A,F,5.29e+21,1.8,0.3,8.0,1.27127e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00356_pi14-548_pass1_cl_src1.html,0.9997,7.59586524963,,,,,,,,,,,,,,,,3792.45454545,3466.03030303
acisf00356,fullrun,24719.7695312,24719.7689861,14,X141401.85-651759.2,chandra,ccd6,682.712172764,473.33275,213.507714566,-65.29976555,38.4884,6.20390199794,0.00155699451755,0.000250970198767,18.8587981822,1.0,1.46676,1.138713125,1.668635,1.46676,,,0.0,,,5.27444424962,F,F,5.67e+21,1.8,0.3,8.0,1.87176e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00356_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,38.4884,0.0,,,,,,,,,,,3524.07317073,2427.31707317
acisf00356,fullrun,24719.7695312,24719.7689861,7,X141336.38-651423.9,chandra,ccd6,1006.13647461,911.045410156,213.401573226,-65.2399758876,19.7602939606,4.69044399261,0.000799372093752,0.000189744649106,9.68227818834,0.999999999978,1.64127494705,,,0.928524058914,,,61.4056816101,,,6.06341932852,A,F,5.86e+21,1.8,0.3,8.0,9.82446e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00356_pi14-548_pass1_cl_src7.html,0.9997,2.23970603943,,,,,,,,,,,,,,,,3481.93103448,1884.27586207
acisf00356,fullrun,24716.5683594,24716.5690648,7,X141411.89-652810.0,chandra,ccd3,526.446591463,1046.26673984,213.549550624,-65.4694555863,21.2871,6.4564076699,0.000861250406194,0.000261218471669,2.96378101321,0.997146359644,3.78305,2.30408671875,6.5561,3.78305,,,0.0,,,10.0410025318,F,F,5.2e+21,1.8,0.3,8.0,1.20783e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00356_pi14-548_pass1_cl_src7.html,0.9997,20.3981,,,,21.2871,20.3981,,,,,,,,,,,4247.61904762,3450.30952381
acisf00356,fullrun,24719.7695312,24719.7689861,8,X141335.54-651423.5,chandra,ccd6,1016.83325195,911.880859375,213.398082291,-65.239863707,19.0017471313,4.58260202408,0.000768686295487,0.000185382072232,9.3106004474,0.999999999978,1.18017672695,,,0.892332186579,,,177.71421814,,,6.03824969587,F,T,5.86e+21,1.8,0.3,8.0,9.44714e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00356_pi14-548_pass1_cl_src8.html,0.9997,1.99825239182,,,,,,,,,,,,,,,,3487.46153846,1878.88461538
acisf00356,fullrun,24716.5683594,24716.5690648,6,X141342.20-653109.7,chandra,ccd3,902.459960938,681.699951172,213.425825961,-65.5193532325,18.9275569916,5.00008583069,0.000765784177929,0.000202296927455,2.63526426982,0.994046108759,3.11642782061,,,1.67601497323,,,47.5584144592,,,11.4688645504,A,F,5.09e+21,1.8,0.3,8.0,1.09653e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00356_pi14-548_pass1_cl_src6.html,0.9997,6.07244300842,,,,,,,,,,,,,,,,4773.70967742,3477.77419355
acisf00356,fullrun,24719.7695312,24719.7689861,13,X141415.24-651309.5,chandra,ccd6,509.357177734,1060.89306641,213.563484011,-65.2193148617,17.7789344788,5.29162359238,0.000719219271559,0.00021406445012,8.71143869919,0.999999999279,3.63465349465,,,2.03006543414,,,105.646255493,,,9.31824686513,A,F,5.89e+21,1.8,0.3,8.0,9.54453e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00356_pi14-548_pass1_cl_src13.html,0.9997,10.2210655212,,,,,,,,,,,,,,,,3003.37837838,2095.78378378
acisf00356,fullrun,24719.7695312,24719.7689861,12,X141438.01-651513.9,chandra,ccd6,219.708251953,806.666503906,213.658378445,-65.2538718549,15.0462064743,4.89909696579,0.000608670990914,0.000198185385671,7.37243874277,0.999999980391,3.75773138549,,,1.88511905934,,,141.842163086,,,9.90311689439,A,F,5.77e+21,1.8,0.3,8.0,8.19318e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00356_pi14-548_pass1_cl_src12.html,0.9997,8.9537935257,,,,,,,,,,,,,,,,2959.10714286,2480.5
acisf00356,fullrun,24716.5683594,24716.5690648,8,X141403.19-652655.5,chandra,ccd3,636.126784553,1198.09694919,213.513288438,-65.4487576042,12.5993,5.42906990193,0.000509754237757,0.000219654376798,1.75418756522,0.960122336664,2.23604999226,1.11146093581,4.19092108601,2.23604999226,,,0.0,,,8.49173452744,F,T,5.26e+21,1.8,0.3,8.0,6.9264e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00356_pi14-548_pass1_cl_src8.html,0.9997,16.8755,,,,12.5993,16.8755,,,,,,,,,,,4229.7826087,3258.73913043
acisf00356,fullrun,24719.7695312,24719.7689861,5,X141349.75-651739.3,chandra,ccd6,836.73678252,514.079380081,213.457309858,-65.2942533296,14.1163,3.75716648553,0.000571056075773,0.000151991155562,6.91679708119,0.999999904707,0.833068057064,0.595470078548,1.02802024456,0.833068057064,,,0.0,,,4.32913149608,F,F,5.69e+21,1.8,0.3,8.0,6.72922e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00356_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,14.1163,0.0,,,,,,,,,,,3617.73333333,2296.2
acisf00356,fullrun,24719.7695312,24719.7689861,11,X141332.97-651412.8,chandra,ccd6,1049.56665039,933.700195312,213.387392632,-65.2368874102,13.0499858856,3.87301421165,0.000527916941792,0.000156676789629,6.39431751119,0.999999559465,1.41803257504,,,1.12656598527,,,75.504486084,,,6.11887449115,F,F,5.87e+21,1.8,0.3,8.0,6.52014e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf00356_pi14-548_pass1_cl_src11.html,0.9997,1.95001447201,,,,,,,,,,,,,,,,3503.26315789,1841.89473684
acisf00356,fullrun,24716.5683594,24716.5690648,3,X141529.38-652542.9,chandra,ccd2,328.99377439,657.229101626,213.872409376,-65.4285699862,121.586,15.7870516563,0.004919221472,0.000638724881873,11.3827119198,1.0,8.79837,7.00308035156,10.488054375,8.79837,,,0.0,,,14.9976326922,F,F,5.28e+21,1.8,0.3,8.0,4.24213e-14,1.0,powerlaw,2.23843e+21,0.0,6.42134516444e+21,3.38783,2.25442652814,5.53869097655,11.9357,17,,dsxf,fullrun_ccd2_acisf00356_pi14-548_pass1_cl_src3.html,0.9997,127.645,,,,121.586,127.645,,,,,,,,,,,3307.38565022,3870.87892377
acisf00356,fullrun,24716.5683594,24716.5690648,4,X141433.09-652342.1,chandra,ccd2,1040.86206055,907.086181641,213.637862797,-65.395038154,45.9317245483,7.6158747673,0.00185833743308,0.000308128306642,4.30006405765,0.999979814774,4.0880825137,,,2.18547220972,,,44.4290351868,,,8.90716870606,A,F,5.39e+21,1.8,0.3,8.0,2.5201e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00356_pi14-548_pass1_cl_src4.html,0.9997,12.0682764053,,,,,,,,,,,,,,,,3678.9137931,3214.5862069
acisf00356,fullrun,24716.5683594,24716.5690648,7,X141513.00-652112.4,chandra,ccd2,532.342190447,1208.60404472,213.804168862,-65.3534501437,25.0658,9.37279574087,0.00101413418044,0.00037921281296,2.34662527297,0.98961946784,6.38146,4.2438025293,9.6388428125,2.1003,1.70113,3.23556,30.213,10.74135498,43.758492187,12.3353727924,F,F,5.46e+21,1.8,0.3,8.0,1.4893e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00356_pi14-548_pass1_cl_src7.html,0.9997,62.7835,,,,25.0658,62.7835,,,,,,,,,,,3098.93939394,3322.48484848
acisf00356,fullrun,24716.5683594,24716.5690648,8,X141440.81-652808.9,chandra,ccd2,946.362548374,364.859079268,213.670052792,-65.4691391354,35.5847,10.780477726,0.00143971842085,0.000436166452651,3.33139003547,0.999255510041,4.57802,3.33157395508,6.523691875,4.57802,,,0.0,,,12.0449960391,F,T,5.2e+21,1.8,0.3,8.0,2.08832e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00356_pi14-548_pass1_cl_src8.html,0.9997,80.634,,,,35.5847,80.634,,,,,,,,,,,3964.98529412,3690.64705882
acisf00356,fullrun,24716.5683594,24716.5690648,11,X141516.90-652611.9,chandra,ccd2,487.607439024,599.482784553,213.820434257,-65.4366450413,185.208,19.249285701,0.00749330346613,0.000778804043368,17.3389149182,1.0,8.23933,7.40855814453,16.47866,8.23933,8.21933976563,16.47866,254.4,43.303125,0.0,14.0485263284,F,F,5.27e+21,1.8,0.3,8.0,1.13036e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00356_pi14-548_pass1_cl_src11.html,0.9997,185.327,,,,185.208,185.327,,,,,,,,,,,3464.33333333,3810.27044025