fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07783,fullrun,23472.4550781,23472.4551636,23,X133544.63+352825.1,chandra,ccd7,1047.88973171,354.164948374,203.93595235,35.473629195,263.162,16.4743084832,0.0112115341691,0.000701857686413,127.440493354,1.0,1.46396,1.305964125,1.612662,1.46396,,,0.0,,,5.04348321095,F,F,9.7e+19,1.8,0.3,8.0,1.02016e-13,1.0,powerlaw,1.43822e+14,0.0,8.82898234379e+20,1.81366,1.52343594727,2.12866071298,25.0757,20,,dsxf,fullrun_ccd7_acisf07783_pi14-548_pass1_cl_src23.html,0.9997,8.24084,,,,263.162,8.24084,,,,,,,,,,,4504.07407407,1732.27037037
acisf07783,fullrun,23472.4550781,23472.4551636,1,X133541.69+352921.4,chandra,ccd7,1120.22460938,468.281005859,203.923723162,35.4892907028,194.290344238,14.1067562103,0.00827737618238,0.000600991945248,94.0882700528,1.0,0.900827897115,,,0.49407848253,,,30.1693305969,,,4.30633964205,A,F,9.72e+19,1.8,0.3,8.0,7.24073e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07783_pi14-548_pass1_cl_src1.html,0.9997,4.70965957642,,,,,,,,,,,,,,,,4368.59375,1747.92708333
acisf07783,fullrun,23472.4550781,23472.4551636,2,X133600.49+352946.2,chandra,ccd7,654.16672622,519.077932927,204.002038313,35.4961602224,95.2246,9.75830927979,0.00405686822676,0.000415734745686,46.1140666336,1.0,0.972516,0.84497653125,1.10005546875,0.972516,,,0.0,,,4.24148843329,F,F,9.66e+19,1.8,0.3,8.0,3.14739e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07783_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,95.2246,0.0,,,,,,,,,,,4619.94897959,2142.28571429
acisf07783,fullrun,23472.4550781,23472.4551636,3,X133538.95+353018.9,chandra,ccd7,1188.70694919,585.589646341,203.912303723,35.505250962,67.7675,8.23304085378,0.00288710726259,0.000350753267306,32.8175178535,1.0,1.01526,0.893007533447,1.16572457422,1.01526,,,0.0,,,3.72207208064,F,F,9.75e+19,1.8,0.3,8.0,2.42827e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07783_pi14-548_pass1_cl_src3.html,0.9997,0.0154617,,,,67.7675,0.0154617,,,,,,,,,,,4232.91044776,1768.50746269
acisf07783,fullrun,23472.4550781,23472.4551636,1,X133508.63+354119.9,chandra,ccd5,637.451171875,325.426757812,203.785961851,35.6888650415,43.4418525696,12.2888879776,0.00185075879563,0.000523545080796,16.5382625299,1.0,4.2039256899,,,3.25438006705,,,79.132270813,,,11.4993867199,F,F,1.01e+20,1.8,0.3,8.0,1.72182e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf07783_pi14-548_pass1_cl_src1.html,0.9997,107.558151245,,,,,,,,,,,,,,,,2719.84166667,2026.275
acisf07783,fullrun,23472.4550781,23472.4551636,8,X133610.32+353250.3,chandra,ccd7,410.465910753,893.538149317,204.043002128,35.547313952,47.403,6.91310255963,0.00201951723119,0.000294519961609,22.955676376,1.0,1.42781286428,,,0.862527337607,,,0.1349889903,,,4.27901479283,A,F,9.65e+19,1.8,0.3,8.0,1.6791e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07783_pi14-548_pass1_cl_src8.html,0.9997,0.387987,,,,47.403,0.387987,,,,,,,,,,,4479.91304348,2568.23913043
acisf07783,fullrun,23472.4550781,23472.4551636,6,X133556.55+353115.9,chandra,ccd7,751.929889018,701.343360024,203.985636666,35.5210749255,37.3655,7.09531535592,0.00159188880338,0.000302282936708,18.0948531871,1.0,0.7282260513,,,0.300290487283,,,353.206339349,,,2.55064047391,A,F,9.69e+19,1.8,0.3,8.0,1.20368e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07783_pi14-548_pass1_cl_src6.html,0.9997,12.978,,,,37.3655,12.978,,,,,,,,,,,4418.34210526,2179.97368421
acisf07783,fullrun,23472.4550781,23472.4551636,13,X133553.06+353436.7,chandra,ccd7,838.606623984,1109.4216687,203.971092752,35.5768482904,22.9465,4.80533110202,0.00097759457138,0.000204722532805,11.1122171163,1.0,0.438266123525,0.339005931396,0.527036810634,0.438266123525,,,0.0,,,1.44398002219,F,F,9.73e+19,1.8,0.3,8.0,7.21386e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07783_pi14-548_pass1_cl_src13.html,0.9997,0.144707,,,,22.9465,0.144707,,,,,,,,,,,4043.6,2366.4
acisf07783,fullrun,23472.4550781,23472.4551636,12,X133549.85+353352.5,chandra,ccd7,918.269382114,1019.73263008,203.957706587,35.5645917115,25.4992,5.34401160178,0.00108634772176,0.000227672037894,12.3484037518,1.0,0.305343723491,0.250851535991,0.382843723491,0.305343723491,,,0.0,,,0.517143754627,F,F,9.74e+19,1.8,0.3,8.0,7.99462e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07783_pi14-548_pass1_cl_src12.html,0.9997,3.05926,,,,25.4992,3.05926,,,,,,,,,,,4065.0,2249.65384615
acisf07783,fullrun,23472.4550781,23472.4551636,14,X133555.88+353503.9,chandra,ccd7,768.663920732,1164.89658943,203.982847911,35.5844278399,16.503,5.36081150573,0.000703078454808,0.000228387024781,7.99184708211,0.999999994262,0.377833198703,0.236109544406,0.626334948703,0.377833198703,,,0.0,,,2.15006643019,F,F,9.73e+19,1.8,0.3,8.0,5.27149e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07783_pi14-548_pass1_cl_src14.html,0.9997,12.2353,,,,16.503,12.2353,,,,,,,,,,,4046.88888889,2460.38888889
acisf07783,fullrun,23472.4550781,23472.4551636,18,X133609.95+353024.7,chandra,ccd7,419.519538618,597.61554878,204.041438327,35.5068723336,20.717,4.55159312769,0.000882609225574,0.000193912153572,10.0325453554,0.999999999994,1.69748,1.20530798799,2.30323,0.784029,0.584623269109,1.02036166169,7.93063,351.1728175,28.55563,5.10764754119,F,F,9.63e+19,1.8,0.3,8.0,6.94672e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07783_pi14-548_pass1_cl_src18.html,0.9997,0.0,,,,20.717,0.0,,,,,,,,,,,4707.45454545,2374.77272727
acisf07783,fullrun,23472.4550781,23472.4551636,15,X133607.03+353519.8,chandra,ccd7,492.437617886,1197.35808537,204.029271246,35.5888450653,13.9931,4.94759537553,0.000596148514059,0.000210782573646,6.77638704506,0.999999864321,0.60785,0.154789,0.95785,0.60785,,,0.0,,,4.08497975363,F,F,9.89e+19,1.8,0.3,8.0,5.43635e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07783_pi14-548_pass1_cl_src15.html,0.9997,10.4856,,,,13.9931,10.4856,,,,,,,,,,,4193.72222222,2692.94444444
acisf07783,fullrun,23472.4550781,23472.4551636,11,X133610.99+353338.1,chandra,ccd7,394.017220861,990.554606476,204.045779853,35.5605708404,18.4758,5.13164788348,0.000787126493035,0.000218624146289,8.94720767858,0.999999999798,1.16026759816,0.755382355009,2.10094849746,0.493054694941,0.370897167212,1.33194219877,0.0,,,4.39372243875,F,T,9.65e+19,1.8,0.3,8.0,7.0141e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07783_pi14-548_pass1_cl_src11.html,0.9997,7.85801,,,,18.4758,7.85801,,,,,,,,,,,4416.38095238,2639.14285714
acisf07783,fullrun,23472.4550781,23472.4551636,16,X133557.13+353528.7,chandra,ccd7,737.824481707,1215.2020874,203.988033169,35.5913016539,18.9144,4.34906886586,0.00080581307131,0.000185284044968,9.15960688661,0.999999999964,0.648921128128,0.558477444242,0.819168062503,0.648921128128,,,0.0,,,2.62858258372,F,F,9.93e+19,1.8,0.3,8.0,6.21146e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07783_pi14-548_pass1_cl_src16.html,0.9997,4.15733e-27,,,,18.9144,4.15733e-27,,,,,,,,,,,4027.84210526,2508.47368421
acisf07783,fullrun,7287.72021484,7287.72004688,2,X133539.96+353412.0,chandra,ccd6,512.899902344,242.899902344,203.916520373,35.5700064736,4.90772771835,2.23607110977,0.00067342427792,0.000306827219902,6.39678124262,0.999965024283,0.492000009399,,,0.492000009399,,,144.826919556,,,2.09960926701,F,F,9.78e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf07783_pi14-548_pass1_cl_src2.html,0.9997,0.0922720953822,,,,,,,,,,,,,,,,3871.8,2082.0
acisf07783,fullrun,23472.4550781,23472.4551636,20,X133609.87+353413.0,chandra,ccd7,421.904670732,1061.5605061,204.041105118,35.5702783518,16.4907,4.0608742901,0.000702554171323,0.000173005643892,7.98589060637,0.999999994262,1.00482,0.584592949219,1.22894109375,1.00482,,,0.0,,,4.24162378156,F,F,9.66e+19,1.8,0.3,8.0,6.50153e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07783_pi14-548_pass1_cl_src20.html,0.9997,0.0,,,,16.4907,0.0,,,,,,,,,,,4343.72222222,2666.55555556
acisf07783,fullrun,23472.4550781,23472.4551636,7,X133600.90+353207.7,chandra,ccd7,644.013671362,806.799018293,204.003766019,35.5354814098,12.9382,3.7083685092,0.000551207903969,0.000157988130737,6.26553450389,0.999999387086,0.383345324852,0.177331328781,0.519359723289,0.383345324852,,,0.0,,,2.64210164234,F,F,9.68e+19,1.8,0.3,8.0,4.17514e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07783_pi14-548_pass1_cl_src7.html,0.9997,0.813797,,,,12.9382,0.813797,,,,,,,,,,,4398.23076923,2332.15384615
acisf07783,fullrun,23472.4550781,23472.4551636,4,X133551.16+353037.1,chandra,ccd7,885.834503455,622.612050813,203.963151064,35.5103183834,11.5288,4.08449507283,0.000491165093574,0.000174013028646,5.58300955221,0.999989341153,0.425535,0.153191,0.697879,0.425535,,,0.0,,,2.7645910538,F,F,9.7e+19,1.8,0.3,8.0,3.76695e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07783_pi14-548_pass1_cl_src4.html,0.9997,5.1543,,,,11.5288,5.1543,,,,,,,,,,,4393.66666667,2032.16666667
acisf07783,fullrun,23472.4550781,23472.4551636,5,X133550.63+353105.2,chandra,ccd7,899.008289878,679.571067073,203.960939755,35.5181028829,10.8218,3.94276933132,0.00046104252084,0.000167974302944,5.24063326384,0.999989341153,0.356209,0.276688104492,0.50266475,0.356209,,,0.0,,,2.28749531842,F,F,9.71e+19,1.8,0.3,8.0,3.47079e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07783_pi14-548_pass1_cl_src5.html,0.9997,4.72363,,,,10.8218,4.72363,,,,,,,,,,,4348.54545455,2050.81818182
acisf07783,fullrun,23472.4550781,23472.4551636,19,X133609.66+353241.0,chandra,ccd7,426.845815041,874.605619919,204.040248077,35.5447284488,24.626,4.96245906784,0.00104914618436,0.00021141659206,11.925542401,1.0,1.1387,0.972804992188,1.3856135,1.1387,,,0.0,,,4.15480848207,F,F,9.65e+19,1.8,0.3,8.0,8.56621e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07783_pi14-548_pass1_cl_src19.html,0.9997,0.0,,,,24.626,0.0,,,,,,,,,,,4487.72,2545.04
acisf07783,fullrun,23472.4550781,23472.4551636,10,X133543.78+353325.7,chandra,ccd7,1068.91964207,965.143768293,203.932398559,35.5571289303,10.4433,4.09764688571,0.000444917309541,0.00017457259945,5.05733846165,0.99995920555,0.464466608105,0.180892536571,0.697329358105,0.464466608105,,,0.0,,,1.15032985138,F,F,9.76e+19,1.8,0.3,8.0,3.29398e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07783_pi14-548_pass1_cl_src10.html,0.9997,6.34741,,,,10.4433,6.34741,,,,,,,,,,,4016.81818182,2100.18181818
acisf07783,fullrun,23472.4550781,23472.4551636,9,X133550.83+353316.4,chandra,ccd7,893.409179688,945.863525391,203.961798563,35.5545644946,9.66995048523,3.31664919853,0.000411970133428,0.000141299620736,4.68283133791,0.999853197297,0.657377743405,,,0.492000009399,,,20.4732227325,,,0.297982400195,T,F,9.73e+19,1.8,0.3,8.0,3.02677e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07783_pi14-548_pass1_cl_src9.html,0.9997,1.33004927635,,,,,,,,,,,,,,,,4145.45454545,2224.90909091
acisf07783,fullrun,23472.4550781,23472.4551636,22,X133603.89+353022.8,chandra,ccd7,569.409179688,593.045410156,204.016189691,35.5063312459,9.59842014313,3.31664967537,0.000408922729548,0.00014129964984,4.64819160236,0.999853197297,0.711675170666,,,0.492000009399,,,179.00567627,,,4.18963294089,F,F,9.65e+19,1.8,0.3,8.0,3.16915e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07783_pi14-548_pass1_cl_src22.html,0.9997,1.40157973766,,,,,,,,,,,,,,,,4617.0,2259.09090909
acisf07783,fullrun,23472.4550781,23472.4551636,21,X133611.26+352828.2,chandra,ccd7,386.269287109,360.192382812,204.046899953,35.474488912,9.47368431091,3.6056189537,0.000403608573833,0.000153610642883,4.58778623989,0.999853197297,1.16456571515,,,0.706028958934,,,53.6898536682,,,6.60927895781,A,F,9.6e+19,1.8,0.3,8.0,3.32741e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07783_pi14-548_pass1_cl_src21.html,0.9997,3.52631592751,,,,,,,,,,,,,,,,4907.92307692,2253.69230769
acisf07783,fullrun,23472.4550781,23472.4551636,17,X133549.97+352902.9,chandra,ccd7,914.833251953,430.611083984,203.958197733,35.484146804,8.04689884186,3.00001859665,0.000342823070241,0.000127810184495,3.89684209109,0.999505151619,0.511483510252,,,0.492000009399,,,19.4149131775,,,4.3177392948,F,F,9.69e+19,1.8,0.3,8.0,2.71352e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07783_pi14-548_pass1_cl_src17.html,0.9997,0.953100800514,,,,,,,,,,,,,,,,4529.22222222,1877.77777778
acisf07783,fullrun,7287.72021484,7287.72004688,1,X133540.06+353710.9,chandra,ccd6,510.5,606.5,203.916899329,35.6196985671,1.94563734531,1.41421604156,0.000266974762781,0.000194054664462,2.53596311566,0.977993591427,0.492000009399,,,0.492000009399,,,90.0,,,4.26673122607,F,F,9.99e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf07783_pi14-548_pass1_cl_src1.html,0.9997,0.0543626993895,,,,,,,,,,,,,,,,3585.0,2323.0
