fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10397,fullrun,16714.6855469,16714.686186,1,X235120.35+200727.3,chandra,ccd7,600.98297874,933.12804065,357.834810423,20.1242505386,68.1561,8.97952671359,0.00407761921616,0.000537223970845,11.7064607034,1.0,0.454427,0.384431791016,0.52908855625,0.454427,,,0.0,,,1.00780386028,F,F,4.05e+20,1.8,0.3,8.0,3.06076e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10397_pi14-548_pass1_cl_src1.html,0.9997,12.4758,,,,68.1561,12.4758,,,,,,,,,,,4024.08450704,2124.66197183
acisf10397,fullrun,16714.6855469,16714.686186,2,X235124.84+200642.8,chandra,ccd7,472.547621951,842.680030488,357.853504276,20.1118899221,202.123,20.0411825998,0.0120925292472,0.00119901538537,34.7165544501,1.0,0.477784,0.420183265381,0.544810309375,0.477784,,,0.0,,,0.289610040626,F,F,4.04e+20,1.8,0.3,8.0,1.63603e-13,1.0,powerlaw,2.04858e+21,0.0,1.75274814642e+22,0.910799,0.449894098818,2.16581859893,31.3347,19,,dsxf,fullrun_ccd7_acisf10397_pi14-548_pass1_cl_src2.html,0.9997,199.526,,,,202.123,199.526,,,,,,,,,,,4147.56048387,2222.01612903
acisf10397,fullrun,16714.6855469,16714.686186,3,X235117.85+200628.0,chandra,ccd7,672.591804878,812.565058943,357.824390247,20.1077724026,16.4842,4.70244085556,0.000986214000195,0.000281336856313,2.83131868648,0.996355572206,0.443306,0.3448685,0.618306,0.443306,,,0.0,,,1.50591555492,F,F,4.05e+20,1.8,0.3,8.0,7.41014e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10397_pi14-548_pass1_cl_src3.html,0.9997,5.62875,,,,16.4842,5.62875,,,,,,,,,,,4118.0,2020.47058824
acisf10397,fullrun,16714.6855469,16714.686186,4,X235123.68+200637.9,chandra,ccd7,505.914196545,832.703012195,357.84864807,20.1105264228,11.5188,5.08456487814,0.000689142948955,0.000304197662454,1.9784638433,0.972584960944,0.418621,0.164145375916,0.6973194375,0.418621,,,0.0,,,0.300807518465,F,F,4.05e+20,1.8,0.3,8.0,5.11782e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10397_pi14-548_pass1_cl_src4.html,0.9997,14.334,,,,11.5188,14.334,,,,,,,,,,,4148.64285714,2191.92857143
acisf10397,fullrun,16714.6855469,16714.686186,5,X235122.50+200639.2,chandra,ccd7,539.67023374,835.372939024,357.843735198,20.1108912082,33.6854,6.45921125216,0.00201532119849,0.000386439981772,5.78578896649,0.999999832782,0.384768,0.311957005078,0.479868075,0.384768,,,0.0,,,0.435284396956,F,F,4.05e+20,1.8,0.3,8.0,1.49909e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10397_pi14-548_pass1_cl_src5.html,0.9997,8.03601,,,,33.6854,8.03601,,,,,,,,,,,4134.02857143,2156.71428571
acisf10397,fullrun,16714.6855469,16714.686186,6,X235124.37+200642.7,chandra,ccd7,485.956712398,842.398544715,357.851552694,20.1118514797,18.0292,7.78107319076,0.00107864503875,0.000465523483758,3.09668718301,0.997692930007,0.390613,0.274767765625,0.53319175,0.390613,,,0.0,,,0.224352624859,F,F,4.04e+20,1.8,0.3,8.0,7.99535e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10397_pi14-548_pass1_cl_src6.html,0.9997,42.5159,,,,18.0292,42.5159,,,,,,,,,,,4143.33333333,2207.71428571
acisf10397,fullrun,16714.6855469,16714.686186,7,X235127.52+200651.9,chandra,ccd7,395.738144309,861.159154472,357.864683465,20.1144148263,35.796,6.53394827038,0.00214159074203,0.000390910803574,6.1483046615,0.999999961216,0.436956,0.353512437988,0.52450334375,0.436956,,,0.0,,,0.834566248541,F,F,4.04e+20,1.8,0.3,8.0,1.58974e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10397_pi14-548_pass1_cl_src7.html,0.9997,6.89648,,,,35.796,6.89648,,,,,,,,,,,4150.10810811,2304.78378378
acisf10397,fullrun,16714.6855469,16714.686186,8,X235126.19+200314.8,chandra,ccd7,433.859506911,419.990231707,357.859131604,20.054122134,16.9809,4.38156935355,0.00101592620614,0.00026213870468,2.91663165232,0.996355572206,1.07037,0.774382058105,1.328980625,1.07037,,,0.0,,,3.69996784051,F,F,4.04e+20,1.8,0.3,8.0,7.78594e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10397_pi14-548_pass1_cl_src8.html,0.9997,2.21725,,,,16.9809,2.21725,,,,,,,,,,,4565.14285714,2143.28571429
acisf10397,fullrun,16714.6855469,16714.686186,9,X235122.33+200547.8,chandra,ccd7,544.362873984,730.862168699,357.843052861,20.0966080487,29.7958,8.57286999785,0.00178261493499,0.000512895310543,5.11771304149,0.999997378509,1.11922,0.70821328125,1.98922,1.11922,,,0.0,,,1.17664788903,T,F,4.05e+20,1.8,0.3,8.0,1.32879e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10397_pi14-548_pass1_cl_src9.html,0.9997,43.6983,,,,29.7958,43.6983,,,,,,,,,,,4236.57333333,2124.17333333
acisf10397,fullrun,16714.6855469,16714.686186,10,X235123.09+200558.6,chandra,ccd7,522.667705285,752.739654472,357.84621002,20.0995980599,37.8322,6.43982530819,0.00226341492867,0.000385280177748,6.49804144639,0.999999991485,0.440717273009,0.366080191416,0.513645108458,0.440717273009,,,0.0,,,0.962284153739,F,F,4.05e+20,1.8,0.3,8.0,1.68412e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10397_pi14-548_pass1_cl_src10.html,0.9997,3.63915,,,,37.8322,3.63915,,,,,,,,,,,4220.15,2147.9
