fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07609,fullrun,12969.5019531,12969.5022138,1,X135114.81+682502.8,chandra,ccd6,554.83766687,302.219810976,207.811704282,68.4174517564,412.925,20.8555484224,0.0318382010119,0.00160804781228,126.428709249,1.0,4.85201,4.52716625,5.17685375,4.85201,,,0.0,,,9.22566274555,F,F,1.47e+20,1.8,0.3,8.0,3.76625e-13,1.0,powerlaw,7.28552e+20,0.0,2.66266849349e+21,1.77618,1.44065529454,2.2419117707,25.0543,34,,dsxf,fullrun_ccd6_acisf07609_pi14-548_pass1_cl_src1.html,0.9997,22.0289,,,,412.925,22.0289,,,,,,,,,,,2994.34872979,2318.91685912
acisf07609,fullrun,12953.5029297,12953.502548,1,X134956.43+683830.5,chandra,ccd7,867.309223577,1095.4102126,207.485136049,68.6418106597,151.805,13.091050378,0.0117193239702,0.00101062718942,80.7969548927,1.0,1.81961,1.63820375,1.95461,1.81961,,,0.0,,,6.02744598291,F,F,1.43e+20,1.8,0.3,8.0,9.28784e-14,1.0,powerlaw,7.33306e+12,0.0,1.18064756802e+21,1.84702,1.51967182365,2.20475783295,14.0815,12,,dsxf,fullrun_ccd7_acisf07609_pi14-548_pass1_cl_src1.html,0.9997,19.5706,,,,151.805,19.5706,,,,,,,,,,,4844.30813953,2129.26744186
acisf07609,fullrun,12953.5029297,12953.5025777,1,X135160.00+682407.2,chandra,ccd5,640.833251953,1076.95239258,207.999999768,68.4019877978,68.4882278442,12.4504318237,0.0052872360684,0.000961163314059,5.27327318394,0.99999971429,2.14929300599,,,1.93825543196,,,97.4776000977,,,12.4105616122,F,F,1.49e+20,1.8,0.3,8.0,4.91144e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf07609_pi14-548_pass1_cl_src1.html,0.9997,86.5117721558,,,,,,,,,,,,,,,,2619.83606557,1957.91803279
acisf07609,fullrun,12953.5029297,12953.502548,4,X135048.45+683348.4,chandra,ccd7,288.93900813,521.736534553,207.701872477,68.5634377396,60.6723,7.78924258192,0.00468390186362,0.000601329566304,32.2923295434,1.0,0.538314,0.490366434961,0.59514074375,0.538314,,,0.0,,,1.97574268084,F,F,1.45e+20,1.8,0.3,8.0,3.46997e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07609_pi14-548_pass1_cl_src4.html,0.9997,2.40555e-26,,,,60.6723,2.40555e-26,,,,,,,,,,,4045.91803279,1967.40983607
acisf07609,fullrun,12953.5029297,12953.502548,2,X135026.71+683828.5,chandra,ccd7,531.103530488,1091.02928252,207.611298792,68.6412627296,92.0049,9.60324231705,0.00710277834792,0.000741370313966,48.9688465809,1.0,1.64633,1.29751050391,1.883824125,1.64633,,,0.0,,,5.28030441252,F,T,1.44e+20,1.8,0.3,8.0,5.7373e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07609_pi14-548_pass1_cl_src2.html,0.9997,0.217363,,,,92.0049,0.217363,,,,,,,,,,,4652.69473684,1854.27368421
acisf07609,fullrun,12953.5029297,12953.502548,3,X134917.66+683657.9,chandra,ccd7,1298.17871094,908.106933594,207.32359811,68.6160781233,50.4602355957,7.48337697983,0.00389548949897,0.00057771068532,26.8570427805,1.0,1.74342828266,,,1.27775423107,,,29.6818771362,,,7.42712365577,F,F,1.41e+20,1.8,0.3,8.0,3.93478e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf07609_pi14-548_pass1_cl_src3.html,0.9997,5.53976488113,,,,,,,,,,,,,,,,4923.44871795,2588.73076923
acisf07609,fullrun,12953.5029297,12953.502548,19,X135017.15+683143.4,chandra,ccd7,637.831530488,267.701754065,207.571474203,68.5287354878,45.737,6.76291357331,0.00353089381454,0.000522096545559,24.3431397248,1.0,0.49522,0.408769661045,0.572602121582,0.49522,,,0.0,,,1.77645756831,F,F,1.44e+20,1.8,0.3,8.0,2.60792e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07609_pi14-548_pass1_cl_src19.html,0.9997,0.0,,,,45.737,0.0,,,,,,,,,,,4030.0625,2400.85416667
acisf07609,fullrun,12953.5029297,12953.5025777,2,X135113.16+681940.9,chandra,ccd5,1165.2931748,533.88576626,207.804845541,68.3280345106,41.8532,14.5098656093,0.00323112812494,0.00112018280225,3.22250062775,0.999068212822,4.58696,3.14612430664,6.836069375,4.58696,,,0.0,,,14.1444816443,F,T,1.45e+20,1.8,0.3,8.0,3.8964e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf07609_pi14-548_pass1_cl_src2.html,0.9997,168.683,,,,41.8532,168.683,,,,,,,,,,,2456.50980392,2692.47058824
acisf07609,fullrun,12969.5019531,12969.5022138,3,X135032.61+683012.5,chandra,ccd6,1028.32235163,930.899796748,207.635862091,68.5034840311,26.7539,5.33695137696,0.00206283575619,0.00041150090751,8.19146587003,0.999999999929,0.862493253455,0.58637020658,1.13436825345,0.862493253455,,,0.0,,,3.02932143535,F,F,1.45e+20,1.8,0.3,8.0,2.20277e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07609_pi14-548_pass1_cl_src3.html,0.9997,1.72915,,,,26.7539,1.72915,,,,,,,,,,,3781.46428571,2358.21428571
acisf07609,fullrun,12953.5029297,12953.502548,13,X134918.51+683659.1,chandra,ccd7,1288.79394531,910.5,207.327111364,68.616411205,27.1327629089,5.56782007217,0.00209462735802,0.000429831212386,14.4411885041,1.0,0.679577664006,,,0.632003104362,,,7.43784093857,,,7.3710182085,F,F,1.41e+20,1.8,0.3,8.0,2.01507e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf07609_pi14-548_pass1_cl_src13.html,0.9997,3.86723780632,,,,,,,,,,,,,,,,4921.9,2585.3
acisf07609,fullrun,12953.5029297,12953.502548,12,X135042.78+683637.1,chandra,ccd7,352.461319106,864.517178862,207.678247684,68.6102947875,14.3588,5.00882221685,0.00110849701408,0.000386680256807,7.64235246476,0.999999959371,0.633354582049,0.459650981669,1.1912095968,0.633354582049,,,0.0,,,3.66915602775,F,F,1.45e+20,1.8,0.3,8.0,8.76405e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07609_pi14-548_pass1_cl_src12.html,0.9997,10.7295,,,,14.3588,10.7295,,,,,,,,,,,4363.05263158,1831.78947368
acisf07609,fullrun,12969.5019531,12969.5022138,2,X135101.84+682906.9,chandra,ccd6,701.379831301,797.982837398,207.757682088,68.4852602984,11.8298,5.54442061896,0.000912126392848,0.000427497707451,3.62202904807,0.999298987711,0.728552,0.4113196875,1.348552,0.728552,,,0.0,,,5.14838184878,F,T,1.46e+20,1.8,0.3,8.0,1.00662e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07609_pi14-548_pass1_cl_src2.html,0.9997,18.9108,,,,11.8298,18.9108,,,,,,,,,,,3486.85714286,2165.04761905
acisf07609,fullrun,12953.5029297,12953.502548,9,X135019.56+683315.7,chandra,ccd7,610.850569106,455.194666667,207.581508636,68.5543618924,14.5451,4.47713077763,0.00112288381696,0.000345635141499,7.74150909792,0.999999992534,0.466649,0.339184859375,0.626604,0.466649,,,0.0,,,0.761428941486,F,F,1.44e+20,1.8,0.3,8.0,8.1841e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07609_pi14-548_pass1_cl_src9.html,0.9997,5.4996,,,,14.5451,5.4996,,,,,,,,,,,4166.0,2278.0
acisf07609,fullrun,12953.5029297,12953.502548,14,X135021.82+683915.8,chandra,ccd7,584.833496094,1186.66650391,207.590934516,68.6543996467,14.6726818085,4.24268913269,0.00113271921873,0.000327532179654,7.8094134596,0.999999992534,1.74677408599,,,0.865991800639,,,49.7776031494,,,6.08180761345,A,F,1.44e+20,1.8,0.3,8.0,9.36445e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07609_pi14-548_pass1_cl_src14.html,0.9997,3.32731866837,,,,,,,,,,,,,,,,4763.44444444,1843.27777778
acisf07609,fullrun,12972.7021484,12972.7021844,1,X134832.25+683148.8,chandra,ccd3,586.944335938,881.055664062,207.134366296,68.5302179943,14.1734256744,4.24269676208,0.00109255767893,0.000327048037434,14.3159958345,1.0,2.95390269391,,,1.92800957644,,,51.1037902832,,,10.6636675709,A,F,1.39e+20,1.8,0.3,8.0,1.57638e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07609_pi14-548_pass1_cl_src1.html,0.9997,3.82657456398,,,,,,,,,,,,,,,,4695.52631579,3368.0
acisf07609,fullrun,12953.5029297,12953.502548,18,X135014.97+683956.2,chandra,ccd7,660.833496094,1268.70019531,207.562372254,68.6656041474,12.7170190811,3.87301898003,0.000981743680313,0.000298993953038,6.76852815827,0.999999790271,1.62161936425,,,0.673977903844,,,13.12570858,,,6.83090143788,A,F,1.44e+20,1.8,0.3,8.0,8.20158e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07609_pi14-548_pass1_cl_src18.html,0.9997,2.28298044205,,,,,,,,,,,,,,,,4868.125,1860.5
acisf07609,fullrun,12953.5029297,12953.502548,6,X135014.27+683245.2,chandra,ccd7,669.907449187,393.22977439,207.559454774,68.5458873616,12.7619,3.57238015894,0.000985220350013,0.000275788215749,6.79241565591,0.999999790271,0.534881,0.413521664063,0.7290559375,0.534881,,,0.0,,,1.32179256596,F,F,1.44e+20,1.8,0.3,8.0,7.20848e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07609_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,12.7619,0.0,,,,,,,,,,,4152.69230769,2355.23076923
acisf07609,fullrun,12953.5029297,12953.502548,11,X135005.72+683418.9,chandra,ccd7,764.899681301,583.878957317,207.523853597,68.5719270058,10.8374,3.29202065607,0.000836649976945,0.000254144813886,5.76811645831,0.9999952849,0.708731,0.518976,0.898486,0.708731,,,0.0,,,2.30664395811,F,F,1.43e+20,1.8,0.3,8.0,6.28467e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07609_pi14-548_pass1_cl_src11.html,0.9997,3.20031e-27,,,,10.8374,3.20031e-27,,,,,,,,,,,4365.15384615,2323.46153846
acisf07609,fullrun,12969.5019531,12969.5022138,11,X135030.02+682954.2,chandra,ccd6,1057.16637427,893.587181012,207.625102629,68.4983855569,11.4226,3.37973371732,0.000880729179059,0.000260591292901,3.49735321007,0.999298987711,0.820066151516,,,0.490694278963,,,81.4630735097,,,3.30793217738,A,F,1.45e+20,1.8,0.3,8.0,9.45847e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07609_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,11.4226,0.0,,,,,,,,,,,3771.0,2399.25
acisf07609,fullrun,12969.5019531,12969.5022138,9,X135023.58+682617.0,chandra,ccd6,1128.86376953,451.590820312,207.598230631,68.4380471464,9.49583816528,3.31666183472,0.000732166750822,0.000255727762124,2.907420385,0.996670512777,1.37710557517,,,1.24015661225,,,162.356628418,,,6.93527006851,F,F,1.44e+20,1.8,0.3,8.0,1.46111e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07609_pi14-548_pass1_cl_src9.html,0.9997,1.50416195393,,,,,,,,,,,,,,,,3440.81818182,2706.90909091
acisf07609,fullrun,12953.5029297,12953.502548,7,X135018.58+683305.0,chandra,ccd7,621.299804688,433.0,207.577420901,68.5513960611,9.38372516632,3.16228938103,0.000724415993318,0.0002441261895,4.99441005888,0.999917399264,0.492000009399,,,0.492000009399,,,36.3882827759,,,0.855942146617,F,F,1.44e+20,1.8,0.3,8.0,5.28904e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07609_pi14-548_pass1_cl_src7.html,0.9997,0.616275191307,,,,,,,,,,,,,,,,4157.2,2296.9
acisf07609,fullrun,12953.5029297,12953.502548,16,X134936.17+683719.6,chandra,ccd7,1092.33349609,951.333496094,207.400696433,68.6221017992,9.31766700745,3.46414804459,0.000719316361938,0.000267429451924,4.95925115053,0.999917399264,1.43704851035,,,0.88696562268,,,78.690071106,,,6.26215695655,A,F,1.42e+20,1.8,0.3,8.0,5.87297e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07609_pi14-548_pass1_cl_src16.html,0.9997,2.68233299255,,,,,,,,,,,,,,,,4851.46153846,2389.53846154
acisf07609,fullrun,12972.7021484,12972.7021844,2,X134903.48+683019.4,chandra,ccd3,239.5,697.0,207.264490208,68.5053858136,8.78349304199,3.16230034828,0.000677075062413,0.00024376573856,8.87184599477,0.999999907144,1.32750550422,,,0.969806659629,,,124.055221558,,,8.24133569787,F,T,1.41e+20,1.8,0.3,8.0,9.33503e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07609_pi14-548_pass1_cl_src2.html,0.9997,1.21650660038,,,,,,,,,,,,,,,,4355.36363636,3179.90909091
acisf07609,fullrun,12969.5019531,12969.5022138,10,X135053.83+682952.3,chandra,ccd6,790.611083984,889.5,207.724303831,68.4978607797,8.55902290344,3.00000882149,0.000659934536088,0.000231312558753,2.62058780194,0.993185673195,1.1970402889,,,0.492000009399,,,84.9104690552,,,4.09645592129,A,F,1.46e+20,1.8,0.3,8.0,7.16303e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07609_pi14-548_pass1_cl_src10.html,0.9997,0.44097751379,,,,,,,,,,,,,,,,3609.9,2183.6
acisf07609,fullrun,12969.5019531,12969.5022138,6,X135114.16+682746.8,chandra,ccd6,562.611083984,635.055664062,207.809018299,68.4630107607,7.958589077,3.00002098083,0.000613638781942,0.000231313504628,2.43674794321,0.986651933322,1.12250604771,,,0.492000009399,,,132.283737183,,,6.88787558542,A,F,1.47e+20,1.8,0.3,8.0,7.03386e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07609_pi14-548_pass1_cl_src6.html,0.9997,1.04141068459,,,,,,,,,,,,,,,,3271.77777778,2145.66666667
acisf07609,fullrun,12953.5029297,12953.502548,10,X135056.93+683401.3,chandra,ccd7,194.0,547.625,207.737206951,68.567022495,7.62082433701,2.82843494415,0.000588321476243,0.000218352899537,4.05612068247,0.999688331926,0.492000009399,,,0.492000009399,,,21.915430069,,,2.77955985559,F,F,1.46e+20,1.8,0.3,8.0,4.47014e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07609_pi14-548_pass1_cl_src10.html,0.9997,0.379175782204,,,,,,,,,,,,,,,,4018.375,1881.75
acisf07609,fullrun,12969.5019531,12969.5022138,7,X135037.31+682849.4,chandra,ccd6,975.214355469,761.5,207.655442293,68.4803976551,6.73514604568,2.64575719833,0.000519306457136,0.000203998366487,2.06215613286,0.975014304694,0.69370551004,,,0.492000009399,,,137.042800903,,,4.46791554204,F,F,1.45e+20,1.8,0.3,8.0,5.71137e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07609_pi14-548_pass1_cl_src7.html,0.9997,0.264854073524,,,,,,,,,,,,,,,,3604.85714286,2407.42857143
acisf07609,fullrun,12953.5029297,12953.502548,8,X135023.93+683311.2,chandra,ccd7,561.643066406,445.5,207.599716313,68.553108056,6.4834895134,2.64576244354,0.000500520167407,0.000204250740353,3.45078363533,0.998909646136,0.492000009399,,,0.492000009399,,,33.4007034302,,,0.358459819905,F,F,1.44e+20,1.8,0.3,8.0,3.65592e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07609_pi14-548_pass1_cl_src8.html,0.9997,0.516510367393,,,,,,,,,,,,,,,,4131.42857143,2245.57142857
acisf07609,fullrun,12956.7021484,12956.7024497,1,X134947.94+682503.0,chandra,ccd2,287.5,904.928466797,207.449767131,68.4175116582,5.84823226929,2.64577817917,0.000451367348433,0.000204201525776,5.89390932902,0.999924349059,1.12437267353,,,0.492000009399,,,132.279830933,,,8.93925815455,A,F,1.42e+20,1.8,0.3,8.0,6.35242e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07609_pi14-548_pass1_cl_src1.html,0.9997,1.15176773071,,,,,,,,,,,,,,,,3524.0,3121.28571429
acisf07609,fullrun,12956.7021484,12956.7024497,2,X134944.45+682607.2,chandra,ccd2,326.277832031,1035.5,207.435217194,68.4353413074,8.220038414,3.00001764297,0.000634423631709,0.00023154176597,8.28424023916,0.999999903294,1.09733516214,,,0.886656473409,,,2.07564258575,,,8.12627205976,F,T,1.42e+20,1.8,0.3,8.0,8.7516e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07609_pi14-548_pass1_cl_src2.html,0.9997,0.779962003231,,,,,,,,,,,,,,,,3657.22222222,3090.77777778
acisf07609,fullrun,12956.7021484,12956.7024497,3,X134941.43+682607.9,chandra,ccd2,360.166503906,1036.94433594,207.42261469,68.4355246324,8.11289024353,3.00001907349,0.000626153952908,0.000231541882385,8.17625519814,0.999999903294,1.13255119961,,,0.711274819134,,,24.4303665161,,,8.25603267099,A,F,1.42e+20,1.8,0.3,8.0,8.61698e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07609_pi14-548_pass1_cl_src3.html,0.9997,0.88710963726,,,,,,,,,,,,,,,,3676.22222222,3113.55555556
acisf07609,fullrun,12956.7021484,12956.7024497,4,X134859.27+682514.8,chandra,ccd2,833.200195312,931.100097656,207.246964999,68.4207641615,8.82970809937,3.16229963303,0.000681478064507,0.000244066715823,8.89867169139,0.999999903294,1.64942602448,,,1.12343367148,,,96.5835037231,,,11.3719453157,F,F,1.4e+20,1.8,0.3,8.0,9.39505e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07609_pi14-548_pass1_cl_src4.html,0.9997,1.17029190063,,,,,,,,,,,,,,,,3848.9,3564.6
acisf07609,fullrun,12969.5019531,12969.5022138,8,X135045.37+682328.5,chandra,ccd6,884.25,109.375,207.68904553,68.3912630322,5.84761428833,2.82848668098,0.000450874242233,0.000218087530811,1.79041309357,0.95537681127,1.83531124665,,,1.06363924056,,,112.365142822,,,9.86317020765,A,F,1.44e+20,1.8,0.3,8.0,6.29056e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07609_pi14-548_pass1_cl_src8.html,0.9997,2.15238571167,,,,,,,,,,,,,,,,3022.75,2694.75
acisf07609,fullrun,12953.5029297,12953.502548,5,X135035.98+683229.7,chandra,ccd7,427.333251953,361.166748047,207.649900633,68.5415799379,5.59100866318,2.44949960709,0.000431621359894,0.000189099402633,2.97576808908,0.996483188189,0.492000009399,,,0.492000009399,,,81.7478179932,,,1.02943393895,F,F,1.45e+20,1.8,0.3,8.0,3.20008e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07609_pi14-548_pass1_cl_src5.html,0.9997,0.408991515636,,,,,,,,,,,,,,,,3988.66666667,2169.5
acisf07609,fullrun,12953.5029297,12953.502548,17,X135042.22+683802.7,chandra,ccd7,358.333251953,1038.16650391,207.675923219,68.6340960337,5.38110399246,2.44950628281,0.000415416900069,0.00018909991195,2.86404806529,0.989609487724,0.669233626753,,,0.531131468429,,,76.4251556396,,,5.01334606116,F,F,1.45e+20,1.8,0.3,8.0,3.63171e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07609_pi14-548_pass1_cl_src17.html,0.9997,0.618895947933,,,,,,,,,,,,,,,,4509.14285714,1745.14285714
