fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09775,fullrun,15933.8564453,15933.8564249,1,X074417.49+375317.5,chandra,ccd7,675.264042683,773.744985772,116.072865287,37.8881972821,935.544,32.8525798074,0.05871440468,0.00206181608304,237.208670706,1.0,0.445012,0.4251707125,0.4626487,0.445012,,,0.0,,,1.25195653517,F,F,5.11e+20,1.8,0.3,8.0,4.625e-13,1.0,powerlaw,6.73194e+13,0.0,3.17102469908e+20,1.63639,1.5225489356,1.80770811087,69.6063,72,,dsxf,fullrun_ccd7_acisf09775_pi14-548_pass1_cl_src1.html,0.9997,143.748,,,,935.544,143.748,,,,,,,,,,,4260.87150259,2194.15440415
acisf09775,fullrun,15933.8564453,15933.8564249,16,X074421.00+375146.1,chandra,ccd7,590.751886179,587.88804878,116.087493687,37.8627954296,289.086,17.2052021203,0.0181429508817,0.00107979333824,73.298215562,1.0,0.607952,0.564188371094,0.645801625,0.607952,,,0.0,,,2.90078415716,F,F,5.12e+20,1.8,0.3,8.0,1.36417e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09775_pi14-548_pass1_cl_src16.html,0.9997,6.93298,,,,289.086,6.93298,,,,,,,,,,,4460.23024055,2236.74226804
acisf09775,fullrun,15933.8564453,15933.8564249,7,X074423.82+375428.8,chandra,ccd7,522.874797358,918.77125813,116.09926256,37.9080136693,130.791,11.8188472365,0.00820841486005,0.000741748295256,33.1622662861,1.0,0.44697,0.397825639453,0.4976996625,0.44697,,,0.0,,,1.44920255493,F,F,5.1e+20,1.8,0.3,8.0,6.06615e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09775_pi14-548_pass1_cl_src7.html,0.9997,8.89415,,,,130.791,8.89415,,,,,,,,,,,4153.97014925,2374.91791045
acisf09775,fullrun,15930.7568359,15930.7564937,2,X074414.94+375656.9,chandra,ccd6,508.560886179,197.623408537,116.062245195,37.9491338849,124.771,11.183046812,0.00783209417415,0.000701979432606,107.981496645,1.0,0.591652,0.534923484375,0.637902,0.591652,,,0.0,,,2.43877182356,F,F,5.08e+20,1.8,0.3,8.0,7.04172e-14,1.0,powerlaw,3.30234e+21,0.0,1.03262445448e+22,5.75904,3.64344267658,9.80356802073,10.9709,8,,dsxf,fullrun_ccd6_acisf09775_pi14-548_pass1_cl_src2.html,0.9997,0.289536,,,,124.771,0.289536,,,,,,,,,,,3813.328125,2232.75
acisf09775,fullrun,15930.7568359,15930.756582,4,X074502.93+374946.3,chandra,ccd3,943.424316406,236.130371094,116.262216244,37.8295301695,99.7484054565,10.9088258743,0.00626137293875,0.000684765109327,24.1539972638,1.0,4.06196547066,,,2.461654239,,,162.602142334,,,10.3277744042,A,F,5.12e+20,1.8,0.3,8.0,8.88168e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf09775_pi14-548_pass1_cl_src4.html,0.9997,19.2515926361,,,,,,,,,,,,,,,,4920.22413793,3167.0862069
acisf09775,fullrun,15933.8564453,15933.8564249,1,X074346.48+380810.8,chandra,ccd5,960.450195312,565.316894531,115.943660411,38.1363262869,83.4717559814,14.9004020691,0.00523864105344,0.000935140997171,6.35208081449,0.999999998716,3.38923507299,,,2.95663559458,,,120.454986572,,,14.8754623782,F,F,4.98e+20,1.8,0.3,8.0,5.93092e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf09775_pi14-548_pass1_cl_src1.html,0.9997,138.528244019,,,,,,,,,,,,,,,,2324.37962963,1869.74074074
acisf09775,fullrun,15933.8564453,15933.8564249,9,X074423.32+375514.7,chandra,ccd7,535.065210569,1011.95063211,116.097155916,37.9207487096,71.1252,8.74976913981,0.00446379006939,0.000549132130324,18.0339077005,1.0,0.427946,0.387184942791,0.489057746094,0.427946,,,0.0,,,1.52668043119,F,F,5.09e+20,1.8,0.3,8.0,3.31992e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09775_pi14-548_pass1_cl_src9.html,0.9997,5.43326,,,,71.1252,5.43326,,,,,,,,,,,4059.09722222,2381.875
acisf09775,fullrun,15933.8564453,15933.8564249,2,X074420.89+380716.6,chandra,ccd5,135.671189634,455.200609756,116.087052571,38.121273899,119.076,17.0809250335,0.00747317087745,0.00107199327757,9.06151267783,1.0,9.78614,2.996885,14.5091,9.78614,,,0.0,,,12.7256341834,F,F,4.95e+20,1.8,0.3,8.0,1.87886e-13,1.0,powerlaw,4.5521e+12,0.0,9.10766847697e+20,4.85968,0.862755676641,6.16179668783,113.305,47,,dsxf,fullrun_ccd5_acisf09775_pi14-548_pass1_cl_src2.html,0.9997,172.682,,,,119.076,172.682,,,,,,,,,,,2616.54673721,2644.95414462
acisf09775,fullrun,15930.7568359,15930.7564937,1,X074430.98+375816.4,chandra,ccd6,123.086296138,359.308247967,116.129070787,37.971215577,46.7007,7.04106668055,0.00293148844569,0.000441980647386,40.4165349351,1.0,1.48508,1.14325241068,1.87530266073,1.0035,0.760174517369,1.42086174981,222.255990729,93.2554976711,0.0,4.71076276287,F,F,5.05e+20,1.8,0.3,8.0,3.39233e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09775_pi14-548_pass1_cl_src1.html,0.9997,2.87592,,,,46.7007,2.87592,,,,,,,,,,,3739.72222222,2644.98148148
acisf09775,fullrun,15930.7568359,15930.756582,3,X074524.77+375434.5,chandra,ccd3,419.263183594,823.263183594,116.353220813,37.9095875091,44.4440841675,8.71807193756,0.00278982892632,0.000547247764189,10.7620997294,1.0,3.1283494517,,,2.82452029283,,,142.344863892,,,13.4706125669,F,F,5.03e+20,1.8,0.3,8.0,3.90179e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09775_pi14-548_pass1_cl_src3.html,0.9997,31.5559139252,,,,,,,,,,,,,,,,4463.36363636,3809.54545455
acisf09775,fullrun,15933.8564453,15933.8564249,2,X074412.34+375153.9,chandra,ccd7,799.121256301,603.75101626,116.051422548,37.8649635829,30.1285,6.47671212885,0.00189085114568,0.000406475548038,7.63912914344,0.999999999682,0.362562,0.274998171875,0.499247,0.362562,,,0.0,,,2.75713170761,F,F,5.13e+20,1.8,0.3,8.0,1.42482e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09775_pi14-548_pass1_cl_src2.html,0.9997,11.8193,,,,30.1285,11.8193,,,,,,,,,,,4396.57575758,2035.27272727
acisf09775,fullrun,15933.8564453,15933.8564249,5,X074413.25+375403.0,chandra,ccd7,777.261306911,866.271754065,116.055200215,37.900841896,33.7339,6.53790103932,0.00211712885678,0.000410316594083,8.5532840537,0.999999999997,0.417154,0.311911849609,0.50577896875,0.417154,,,0.0,,,0.795263883599,F,F,5.11e+20,1.8,0.3,8.0,1.5666e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09775_pi14-548_pass1_cl_src5.html,0.9997,9.01025,,,,33.7339,9.01025,,,,,,,,,,,4145.28571429,2116.05714286
acisf09775,fullrun,15933.8564453,15933.8564249,8,X074425.37+375430.9,chandra,ccd7,485.763648374,922.861638415,116.105691067,37.9085708556,29.8819,6.2176949105,0.00187537946316,0.000390220747119,7.57660332082,0.999999999682,0.512163,0.383700885498,0.631316265625,0.512163,,,0.0,,,1.75275032725,F,F,5.09e+20,1.8,0.3,8.0,1.4024e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09775_pi14-548_pass1_cl_src8.html,0.9997,8.77783,,,,29.8819,8.77783,,,,,,,,,,,4155.65625,2417.28125
acisf09775,fullrun,15930.7568359,15930.7564937,5,X074414.91+375645.7,chandra,ccd6,509.329160569,174.990150407,116.062112323,37.9460406653,24.7398,4.97391194132,0.00155296245887,0.000312221542559,21.4107495388,1.0,0.716708851416,0.585322156317,0.875927757666,0.716708851416,,,0.0,,,2.25603438751,F,F,5.08e+20,1.8,0.3,8.0,1.62106e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09775_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,24.7398,0.0,,,,,,,,,,,3835.40740741,2225.18518519
acisf09775,fullrun,15933.8564453,15933.8564249,11,X074416.33+374852.3,chandra,ccd7,703.173406504,234.703294715,116.068032978,37.8145284013,33.7396,5.80995827868,0.00211748437905,0.000364630757271,8.55472929778,0.999999999997,1.62604145214,1.24908832714,2.02604145214,1.62604145214,,,0.0,,,5.65183940129,F,F,5.15e+20,1.8,0.3,8.0,1.66366e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09775_pi14-548_pass1_cl_src11.html,0.9997,0.0160152,,,,33.7396,0.0160152,,,,,,,,,,,4781.71052632,2050.23684211
acisf09775,fullrun,15933.8564453,15933.8564249,1,X074452.05+380251.8,chandra,ccd2,967.899902344,794.100097656,116.216892782,38.047710984,23.2228622437,5.65695619583,0.0014574539382,0.000355027441401,20.389200161,1.0,1.3895190533,,,0.896297930674,,,90.0,,,10.8908214501,A,F,4.96e+20,1.8,0.3,8.0,2.1302e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09775_pi14-548_pass1_cl_src1.html,0.9997,8.77713775635,,,,,,,,,,,,,,,,3302.3,3256.4
acisf09775,fullrun,15933.8564453,15933.8564249,2,X074450.53+380005.2,chandra,ccd2,1003.87841797,455.526855469,116.2105596,38.0014473479,30.9826431274,6.08282613754,0.00194445345551,0.000381754798582,27.202129764,1.0,3.1242746168,,,2.1916343154,,,142.039581299,,,8.71564595432,F,F,5e+20,1.8,0.3,8.0,2.66527e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09775_pi14-548_pass1_cl_src2.html,0.9997,6.01735782623,,,,,,,,,,,,,,,,3621.83783784,3151.43243243
acisf09775,fullrun,15930.7568359,15930.756582,2,X074501.01+375049.0,chandra,ccd3,990.517510163,363.988617886,116.254198087,37.8469486058,24.5822,6.45263512063,0.00154307699746,0.000405045635771,5.95256023212,0.999999749847,2.28523,1.51658953125,3.91859,2.28523,,,0.0,,,9.54394725371,F,F,5.11e+20,1.8,0.3,8.0,2.13086e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09775_pi14-548_pass1_cl_src2.html,0.9997,17.0543,,,,24.5822,17.0543,,,,,,,,,,,4788.58823529,3153.67647059
acisf09775,fullrun,15933.8564453,15933.8564249,13,X074429.55+374945.8,chandra,ccd7,384.663428862,343.628207317,116.123144791,37.8294022686,26.3335,5.13217217657,0.00165267888061,0.000322092869078,6.67690085131,0.999999977748,1.18678008877,0.731752160548,1.41790538565,1.18678008877,,,0.0,,,5.41882310734,F,F,5.14e+20,1.8,0.3,8.0,1.28444e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09775_pi14-548_pass1_cl_src13.html,0.9997,0.00569125,,,,26.3335,0.00569125,,,,,,,,,,,4740.20689655,2380.86206897
acisf09775,fullrun,15930.7568359,15930.7564937,3,X074418.93+375723.2,chandra,ccd6,412.646315041,251.065644309,116.078869377,37.9564373986,20.9413,4.57616651816,0.00131452405032,0.00028725441813,18.1233853676,1.0,0.705601,0.58280681543,0.81786996875,0.705601,,,0.0,,,2.8993025263,F,F,5.07e+20,1.8,0.3,8.0,1.38726e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09775_pi14-548_pass1_cl_src3.html,0.9997,1.96128e-09,,,,20.9413,1.96128e-09,,,,,,,,,,,3782.0,2341.4
acisf09775,fullrun,15933.8564453,15933.8564249,4,X074421.79+375259.3,chandra,ccd7,571.672018293,736.667833333,116.090802678,37.8831280881,17.7155,4.81500674974,0.00111181484037,0.000302187122059,4.49179323035,0.999964821217,0.389738,0.29913163584,0.50808100625,0.389738,,,0.0,,,1.86145001584,F,F,5.11e+20,1.8,0.3,8.0,8.22201e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09775_pi14-548_pass1_cl_src4.html,0.9997,5.46879,,,,17.7155,5.46879,,,,,,,,,,,4321.16666667,2282.61111111
acisf09775,fullrun,15933.8564453,15933.8564249,3,X074404.68+375257.8,chandra,ccd7,983.468374769,733.689770972,116.019497584,37.882712877,15.2192,5.18395601833,0.000955148448381,0.000325342169587,3.85885239092,0.999639902397,0.7535842605,,,0.218575482341,,,111.458168366,,,2.80635791174,A,F,5.12e+20,1.8,0.3,8.0,7.3898e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09775_pi14-548_pass1_cl_src3.html,0.9997,11.6542,,,,15.2192,11.6542,,,,,,,,,,,4235.78571429,1883.42857143
acisf09775,fullrun,15930.7568359,15930.7564937,4,X074352.27+380300.1,chandra,ccd6,1052.33349609,935.733398438,115.967777576,38.0500339517,16.6931209564,5.47737646103,0.00104785489384,0.000343824009178,14.4468521095,1.0,4.65941945775,,,2.9720605655,,,108.37651825,,,9.72505282225,A,F,5.03e+20,1.8,0.3,8.0,1.3061e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09775_pi14-548_pass1_cl_src4.html,0.9997,13.3068780899,,,,,,,,,,,,,,,,2974.28571429,1864.14285714
acisf09775,fullrun,15933.8564453,15933.8564249,15,X074434.46+375645.5,chandra,ccd7,267.13155874,1196.73990244,116.143599848,37.9459829428,16.7471,4.09232207921,0.00105104136182,0.000256832512563,4.24625386853,0.999921417486,1.36605,1.09803377193,1.5,0.726303,0.499778614679,1.07508985842,35.4851874962,4.07295837021,59.0501124962,4.18563966173,F,F,5.07e+20,1.8,0.3,8.0,9.36302e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09775_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,16.7471,0.0,,,,,,,,,,,3941.72222222,2687.77777778
acisf09775,fullrun,15930.7568359,15930.756582,5,X074459.59+375059.3,chandra,ccd3,1024.30004883,384.399902344,116.248271768,37.8498156341,15.2763910294,4.47220373154,0.000958924356382,0.000280727632344,3.69916597097,0.999604753171,2.39901758199,,,1.59916964916,,,12.5460281372,,,9.21264683301,A,F,5.11e+20,1.8,0.3,8.0,1.31615e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09775_pi14-548_pass1_cl_src5.html,0.9997,4.72360897064,,,,,,,,,,,,,,,,4761.5,3120.8
acisf09775,fullrun,15930.7568359,15930.7564937,12,X074416.36+375645.5,chandra,ccd6,474.389595528,174.587932927,116.068167527,37.9459858824,14.8005,3.84714179619,0.000929054864967,0.000241492233504,12.8089070465,1.0,0.649262974356,0.427868840705,0.787752646231,0.649262974356,,,0.0,,,2.23134755302,F,F,5.08e+20,1.8,0.3,8.0,9.6881e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09775_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,14.8005,0.0,,,,,,,,,,,3839.86666667,2258.13333333
acisf09775,fullrun,15933.8564453,15933.8564249,6,X074402.94+375415.6,chandra,ccd7,1025.2875874,891.828239837,116.01223975,37.9043218864,8.7361,3.83982812115,0.000548274464911,0.000240986219077,2.21505206399,0.983401946064,0.432337623928,0.253220690971,1.1061241452,0.432337623928,,,0.0,,,2.68919015698,F,F,5.11e+20,1.8,0.3,8.0,4.26845e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09775_pi14-548_pass1_cl_src6.html,0.9997,6.00818,,,,8.7361,6.00818,,,,,,,,,,,4065.16666667,1877.83333333
acisf09775,fullrun,15933.8564453,15933.8564249,12,X074422.96+374859.0,chandra,ccd7,542.857177734,247.928466797,116.095681178,37.8164011238,12.9912786484,3.74167299271,0.000815325474832,0.00023482531833,3.29395938508,0.998534250175,0.985656791443,,,0.492000009399,,,10.2133226395,,,5.68972064854,A,F,5.15e+20,1.8,0.3,8.0,6.40286e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09775_pi14-548_pass1_cl_src12.html,0.9997,1.0087211132,,,,,,,,,,,,,,,,4802.0,2211.57894737
acisf09775,fullrun,15933.8564453,15933.8564249,14,X074418.81+375046.7,chandra,ccd7,643.463918699,467.231638211,116.078366603,37.8463068259,18.6268,4.31587766277,0.00116900915538,0.000270862440209,4.72285479626,0.999984678301,1.10352,0.868013732483,1.3186479375,1.10352,,,0.0,,,3.78680940791,F,F,5.13e+20,1.8,0.3,8.0,8.88478e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09775_pi14-548_pass1_cl_src14.html,0.9997,5.97706e-22,,,,18.6268,5.97706e-22,,,,,,,,,,,4569.57894737,2160.78947368
acisf09775,fullrun,15930.7568359,15930.7564937,8,X074408.36+375839.7,chandra,ccd6,666.100097656,406.100097656,116.034841905,37.9776893022,9.45664310455,3.1622877121,0.000593609176576,0.000198502035346,8.18413313727,0.999999821953,0.631837943226,,,0.492000009399,,,113.86315918,,,4.43240885635,F,F,5.06e+20,1.8,0.3,8.0,6.87028e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09775_pi14-548_pass1_cl_src8.html,0.9997,0.543356955051,,,,,,,,,,,,,,,,3574.8,2125.5
acisf09775,fullrun,15933.8564453,15933.8564249,3,X074450.77+375907.7,chandra,ccd2,997.954589844,338.681640625,116.211555966,37.9854773492,9.33379840851,3.31665611267,0.000585783971474,0.000208151512197,8.19488493783,0.999999865723,1.27246004247,,,0.927901537502,,,10.6164464951,,,8.17757160706,F,F,5.01e+20,1.8,0.3,8.0,7.93141e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09775_pi14-548_pass1_cl_src3.html,0.9997,1.66620206833,,,,,,,,,,,,,,,,3733.36363636,3129.0
acisf09775,fullrun,15930.7568359,15930.756582,6,X074510.99+375034.3,chandra,ccd3,749.583251953,334.166748047,116.295797647,37.8428687368,9.16385173798,3.4641559124,0.00057523016585,0.000217450811761,2.21901942985,0.984271130674,2.18867689881,,,1.31072510934,,,22.3815441132,,,11.4613544916,A,F,5.1e+20,1.8,0.3,8.0,8.11319e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09775_pi14-548_pass1_cl_src6.html,0.9997,2.83614802361,,,,,,,,,,,,,,,,4861.5,3377.91666667
acisf09775,fullrun,15933.8564453,15933.8564249,10,X074411.06+375536.2,chandra,ccd7,829.388671875,1055.16650391,116.046077215,37.9267244717,8.29977321625,3.00001645088,0.000520889123436,0.000188279373106,2.10442071328,0.972007289547,0.492130214556,,,0.492000009399,,,16.9795303345,,,1.51657573045,F,F,5.09e+20,1.8,0.3,8.0,3.91167e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09775_pi14-548_pass1_cl_src10.html,0.9997,0.700227200985,,,,,,,,,,,,,,,,3952.88888889,2108.44444444
acisf09775,fullrun,15933.8564453,15933.8564249,21,X074406.67+375138.6,chandra,ccd7,935.055664062,572.166748047,116.027806213,37.860709569,8.24898433685,3.0000140667,0.000517701671924,0.000188279227586,2.09154311205,0.972007289547,0.785640380132,,,0.492000009399,,,46.2939376831,,,3.47421643244,A,F,5.13e+20,1.8,0.3,8.0,4.0251e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09775_pi14-548_pass1_cl_src21.html,0.9997,0.751015841961,,,,,,,,,,,,,,,,4397.0,1895.88888889
acisf09775,fullrun,15933.8564453,15933.8564249,18,X074422.99+375125.5,chandra,ccd7,542.388916016,545.611083984,116.095777109,37.8570843153,8.08951854706,3.00001716614,0.000507693737745,0.000188279402209,2.05111030716,0.972007289547,0.521844790891,,,0.492000009399,,,45.0,,,3.3580497773,F,F,5.13e+20,1.8,0.3,8.0,3.83775e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09775_pi14-548_pass1_cl_src18.html,0.9997,0.910481154919,,,,,,,,,,,,,,,,4512.0,2276.44444444
acisf09775,fullrun,15933.8564453,15933.8564249,4,X074506.19+375728.3,chandra,ccd2,627.071533203,137.356933594,116.275788325,37.9578679317,8.03047561646,3.46417617798,0.000503988179844,0.00021740977536,7.05059406607,0.999998849123,0.953498463726,,,0.811222291708,,,132.460189819,,,10.2342807478,F,F,5.01e+20,1.8,0.3,8.0,6.83089e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09775_pi14-548_pass1_cl_src4.html,0.9997,3.96952462196,,,,,,,,,,,,,,,,4015.875,3441.75
acisf09775,fullrun,15933.8564453,15933.8564249,5,X074453.91+375746.4,chandra,ccd2,922.333251953,173.5,116.224620587,37.9628860331,9.62714958191,3.4641430378,0.000604194588959,0.000217407708988,8.45244129454,0.999999865723,1.79312008373,,,1.03441287491,,,82.332572937,,,8.06194936044,A,F,5.03e+20,1.8,0.3,8.0,8.12377e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09775_pi14-548_pass1_cl_src5.html,0.9997,2.37285041809,,,,,,,,,,,,,,,,3913.16666667,3168.25
acisf09775,fullrun,15930.7568359,15930.7564937,9,X074423.04+375845.8,chandra,ccd6,313.375,418.5,116.095997861,37.979385693,7.63974285126,2.82843494415,0.000479559326777,0.000177545545739,6.61171960683,0.999988741045,0.560367746091,,,0.492000009399,,,136.565124512,,,4.42813591874,F,F,5.05e+20,1.8,0.3,8.0,5.46849e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09775_pi14-548_pass1_cl_src9.html,0.9997,0.360257089138,,,,,,,,,,,,,,,,3644.81818182,2473.0
acisf09775,fullrun,15930.7568359,15930.7564937,10,X074428.47+380143.4,chandra,ccd6,183.166748047,779.5,116.118607305,38.0287148371,6.91287755966,2.82845115662,0.000433932786109,0.000177546578925,5.98266315905,0.999988741045,0.492000009399,,,0.492000009399,,,40.2688407898,,,7.57270893926,F,F,5.01e+20,1.8,0.3,8.0,5.87162e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09775_pi14-548_pass1_cl_src10.html,0.9997,1.08712255955,,,,,,,,,,,,,,,,3316.0,2679.66666667
acisf09775,fullrun,15930.7568359,15930.7564937,11,X074417.65+380217.7,chandra,ccd6,443.0,849.25,116.07352683,38.03825772,6.53619003296,2.82845878601,0.000410287466366,0.000177547044586,5.65666366477,0.999922844579,1.91759668294,,,0.731644653469,,,32.7587585449,,,7.77084280948,A,F,5.02e+20,1.8,0.3,8.0,4.82836e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09775_pi14-548_pass1_cl_src11.html,0.9997,1.46380996704,,,,,,,,,,,,,,,,3185.11111111,2437.11111111
acisf09775,fullrun,15930.7568359,15930.7564937,6,X074416.98+375742.2,chandra,ccd6,459.0,289.333496094,116.070748392,37.9617360607,5.70616483688,2.44949674606,0.000358185410732,0.000153758970555,4.93832877184,0.999922844579,0.499628389366,,,0.492000009399,,,23.1985912323,,,3.17765863095,F,F,5.07e+20,1.8,0.3,8.0,3.80201e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09775_pi14-548_pass1_cl_src6.html,0.9997,0.293835192919,,,,,,,,,,,,,,,,3741.33333333,2294.83333333
acisf09775,fullrun,15930.7568359,15930.7564937,7,X074401.95+375820.4,chandra,ccd6,820.299804688,366.899902344,116.008111203,37.9723212778,4.87773656845,2.23607110977,0.000306183588691,0.000140361880767,4.22137591991,0.999528002449,0.492000009399,,,0.492000009399,,,58.2825241089,,,4.76830025152,F,F,5.07e+20,1.8,0.3,8.0,3.36904e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09775_pi14-548_pass1_cl_src7.html,0.9997,0.122263535857,,,,,,,,,,,,,,,,3568.0,1949.0
