fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09748,fullrun,6724.48193359,6724.48185916,1,X112348.97+040843.8,chandra,ccd7,231.995113821,759.409329268,170.954033511,4.14551300504,33.0092,10.4148979832,0.00490883930278,0.00154881246908,3.79991610871,0.999831358603,6.12085,4.05777482528,10.5244786632,1.52403,,,82.31598,70.8215602642,89.9793024517,11.6921550504,A,F,3.83e+20,1.8,0.3,8.0,4.82729e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf09748_pi14-548_pass1_cl_src1.html,0.9997,75.4609,,,,33.0092,75.4609,,,,,,,,,,,4175.69354839,2586.12903226
acisf09748,fullrun,6724.48193359,6724.48185916,1,X112430.40+040103.0,chandra,ccd1,1108.23523577,455.54028252,171.126653187,4.0174952209,54.247,7.36525627524,0.00806713216688,0.00109529551524,81.0488747051,1.0,0.977882,0.832278289063,1.17202028125,0.526857,0.425139522812,0.628475240625,125.36,110.923658984,137.51691875,3.61798138435,F,F,3.72e+20,1.8,0.3,8.0,1.47505e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09748_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,54.247,0.0,,,,,,,,,,,4544.55172414,4122.56896552
acisf09748,fullrun,6724.48193359,6724.48185916,2,X112348.78+040836.9,chandra,ccd7,237.322265625,744.766601562,170.953235505,4.14358000561,25.3640670776,6.70842885971,0.00377189926803,0.000997612718493,2.91983226103,0.997109787085,5.42044490488,,,3.75065127481,,,94.0649795532,,,11.6803893145,F,F,3.83e+20,1.8,0.3,8.0,3.7076e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf09748_pi14-548_pass1_cl_src2.html,0.9997,19.6359329224,,,,,,,,,,,,,,,,4183.75581395,2587.30232558
acisf09748,fullrun,6724.48193359,6724.48185916,2,X112438.33+040347.4,chandra,ccd1,867.00274315,789.63199187,171.159704128,4.0631541393,18.7943,4.50054218956,0.00279492214971,0.000669280848518,28.0800203858,1.0,0.333754,0.258413765625,0.4301895,0.333754,,,0.0,,,1.61034904617,F,F,3.74e+20,1.8,0.3,8.0,3.14471e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09748_pi14-548_pass1_cl_src2.html,0.9997,1.46058,,,,18.7943,1.46058,,,,,,,,,,,4141.84210526,4206.42105263
acisf09748,fullrun,6724.48193359,6724.48185916,3,X112445.67+040258.4,chandra,ccd1,643.788544468,690.051536835,171.190286011,4.04954336584,15.182,3.8964086028,0.00225773038681,0.000579438815833,22.6829873684,1.0,1.05916422883,,,0.451388427303,,,354.431757676,,,3.60770303965,A,F,3.72e+20,1.8,0.3,8.0,2.57024e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09748_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,15.182,0.0,,,,,,,,,,,4144.375,4452.375
acisf09748,fullrun,6724.48193359,6724.48185916,5,X112436.87+040055.5,chandra,ccd1,911.506337398,440.284745935,171.153605639,4.01541018851,10.9587,3.31039272595,0.00162968594688,0.000492293839975,16.3730769117,1.0,0.693022,0.508099007813,0.870993,0.693022,,,0.0,,,3.82870739631,F,F,3.71e+20,1.8,0.3,8.0,1.89029e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09748_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,10.9587,0.0,,,,,,,,,,,4479.0,4304.09090909
acisf09748,fullrun,6724.48193359,6724.48185916,4,X112421.20+040156.1,chandra,ccd3,416.388671875,173.055664062,171.08833885,4.03225592757,8.90493583679,3.00000166893,0.00132425606716,0.000446131278295,12.1170059232,0.999999999643,0.567294601787,,,0.492000009399,,,50.5117263794,,,3.94172203481,F,F,3.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf09748_pi14-548_pass1_cl_src4.html,0.9997,0.0950639173388,,,,,,,,,,,,,,,,4558.11111111,3816.88888889
acisf09748,fullrun,6724.48193359,6724.48185916,3,X112429.93+040441.4,chandra,ccd3,150.944335938,509.055664062,171.124705574,4.07817726054,8.89796066284,3.00000238419,0.00132321880665,0.00044613139471,12.1075147572,0.999999999643,0.492000009399,,,0.492000009399,,,173.735595703,,,0.716800217265,F,F,3.76e+20,1.8,0.3,8.0,1.47977e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09748_pi14-548_pass1_cl_src3.html,0.9997,0.102039247751,,,,,,,,,,,,,,,,4142.0,3933.11111111
acisf09748,fullrun,6724.48193359,6724.48185916,4,X112446.09+040217.3,chandra,ccd1,630.5,606.100097656,171.192037369,4.03813821796,4.94409418106,2.23606944084,0.000735237961635,0.000332526658894,7.38682820821,0.999992341667,0.492000009399,,,0.492000009399,,,90.0,,,4.05232197504,F,F,3.71e+20,1.8,0.3,8.0,8.64734e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09748_pi14-548_pass1_cl_src4.html,0.9997,0.0559057928622,,,,,,,,,,,,,,,,4215.0,4512.0
acisf09748,fullrun,6724.48193359,6724.48185916,1,X112413.86+040255.4,chandra,ccd3,639.700195312,293.5,171.057742362,4.04871426207,4.94031620026,2.23606967926,0.000734676083084,0.000332526687998,6.72232139098,0.999978251015,0.492000009399,,,0.492000009399,,,2.35031336615e-08,,,5.01524347562,F,F,3.77e+20,1.8,0.3,8.0,9.79451e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09748_pi14-548_pass1_cl_src1.html,0.9997,0.0596840046346,,,,,,,,,,,,,,,,4524.0,3548.0
acisf09748,fullrun,6722.68212891,6722.68190786,1,X112440.60+040618.8,chandra,ccd0,998.5,611.899902344,171.169159962,4.10521543074,4.92409801483,2.23607063293,0.000732460350264,0.000332615862135,6.58005091327,0.999973426669,0.492000009399,,,0.492000009399,,,64.3299026489,,,2.58285452244,F,F,3.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf09748_pi14-548_pass1_cl_src1.html,0.9997,0.0759019330144,,,,,,,,,,,,,,,,3829.0,4157.0
acisf09748,fullrun,6722.68212891,6722.68190786,2,X112453.46+040621.0,chandra,ccd0,607.300048828,616.5,171.222761488,4.105840137,4.93360805511,2.23606991768,0.000733874971047,0.00033261574572,6.59275913903,0.999973426669,0.492000009399,,,0.492000009399,,,2.35031336615e-08,,,5.43923928575,F,F,3.74e+20,1.8,0.3,8.0,8.86417e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09748_pi14-548_pass1_cl_src2.html,0.9997,0.0663917586207,,,,,,,,,,,,,,,,3685.0,4522.0
acisf09748,fullrun,6722.68212891,6722.68190786,3,X112449.39+040617.7,chandra,ccd0,731.59473374,610.330955285,171.205799298,4.10493033971,15.1612,3.89373856339,0.00225526629702,0.000579203318432,20.2598460887,1.0,1.6791,1.06241103516,2.163,0.663948,0.460938257019,1.01991028906,6.57205,351.122077246,30.114865625,4.46793034866,F,F,3.75e+20,1.8,0.3,8.0,2.65511e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09748_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,15.1612,0.0,,,,,,,,,,,3730.23529412,4399.11764706
acisf09748,fullrun,6724.48193359,6724.48185916,7,X112452.76+035905.5,chandra,ccd1,427.5,216.300048828,171.219844191,3.98486331904,4.73993396759,2.23607325554,0.000704877253156,0.000332527211867,7.08179833446,0.999992341667,0.492000009399,,,0.492000009399,,,29.5181217194,,,7.4386606574,F,F,3.66e+20,1.8,0.3,8.0,9.08913e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09748_pi14-548_pass1_cl_src7.html,0.9997,0.260065823793,,,,,,,,,,,,,,,,4485.0,4846.0
acisf09748,fullrun,6724.48193359,6724.48185916,2,X112414.30+041018.9,chandra,ccd2,824.299804688,674.899902344,171.059566455,4.17190557049,4.58178710938,2.23607873917,0.000681359088048,0.000332528026775,6.00903642213,0.999967328659,0.961798280016,,,0.492000009399,,,36.4811172485,,,7.33002478916,A,F,3.82e+20,1.8,0.3,8.0,9.12341e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09748_pi14-548_pass1_cl_src2.html,0.9997,0.418213099241,,,,,,,,,,,,,,,,3696.8,3218.6
acisf09748,fullrun,6724.48193359,6724.48185916,1,X112408.23+040934.6,chandra,ccd2,1008.89990234,584.899902344,171.034272426,4.15960274424,4.4656586647,2.2360868454,0.000664089631755,0.000332529249135,5.85673339342,0.999967328659,0.882749262984,,,0.516207611409,,,38.8676147461,,,7.88123406765,A,F,3.82e+20,1.8,0.3,8.0,9.18681e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09748_pi14-548_pass1_cl_src1.html,0.9997,0.534341275692,,,,,,,,,,,,,,,,3845.4,3087.0
acisf09748,fullrun,6724.48193359,6724.48185916,2,X112420.93+040258.2,chandra,ccd3,424.75,299.25,171.087192269,4.04950241967,3.93924427032,2.00000166893,0.000585806323215,0.000297420920106,5.36015610121,0.999755092845,0.492000009399,,,0.492000009399,,,45.0,,,3.3853303654,F,F,3.76e+20,1.8,0.3,8.0,6.79784e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09748_pi14-548_pass1_cl_src2.html,0.9997,0.0607558079064,,,,,,,,,,,,,,,,4429.0,3759.0
acisf09748,fullrun,6722.68212891,6722.68190786,4,X112447.65+040644.4,chandra,ccd0,784.0,664.0,171.198550893,4.11233403003,3.85814213753,2.00000452995,0.000573899247684,0.000297500984743,5.15561867759,0.999711255843,0.553500010574,,,0.492000009399,,,45.0,,,4.27175936789,F,F,3.75e+20,1.8,0.3,8.0,6.73961e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09748_pi14-548_pass1_cl_src4.html,0.9997,0.141857787967,,,,,,,,,,,,,,,,3695.66666667,4335.0
acisf09748,fullrun,6722.68212891,6722.68190786,5,X112444.95+040710.9,chandra,ccd0,866.125,717.75,171.187298647,4.11968064708,8.84677886963,3.00000309944,0.00131595972925,0.000446250924142,11.8219124,0.999999999497,0.584313764767,,,0.492000009399,,,150.005065918,,,3.97188301135,F,F,3.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf09748_pi14-548_pass1_cl_src5.html,0.9997,0.153221219778,,,,,,,,,,,,,,,,3681.88888889,4226.11111111
acisf09748,fullrun,6722.68212891,6722.68190786,6,X112438.57+040455.1,chandra,ccd0,1060.60887398,442.31277439,171.16071773,4.08197047827,22.8954,4.78491379233,0.00340573482632,0.000711765138127,30.5950241498,1.0,0.537938,0.449167141602,0.6202761875,0.537938,,,0.0,,,1.47346318387,F,F,3.75e+20,1.8,0.3,8.0,4.14072e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09748_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,22.8954,0.0,,,,,,,,,,,4011.16666667,4159.625
acisf09748,fullrun,6724.48193359,6724.48185916,6,X112502.22+040108.6,chandra,ccd1,140.0,466.5,171.259236111,4.01905227991,3.70679450035,2.00000882149,0.000551238656044,0.000297421996947,5.53821451908,0.999896279719,0.492000009399,,,0.492000009399,,,58.2825241089,,,8.11914828099,F,F,3.67e+20,1.8,0.3,8.0,7.18023e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09748_pi14-548_pass1_cl_src6.html,0.9997,0.293205469847,,,,,,,,,,,,,,,,4154.0,5014.0
acisf09748,fullrun,6724.48193359,6724.48185916,4,X112420.51+040708.4,chandra,ccd2,635.5,287.833496094,171.085440978,4.11900866291,2.95920848846,1.73205208778,0.000440064904978,0.00025757405092,3.88101654734,0.996996273242,0.492000009399,,,0.492000009399,,,90.0,,,3.96886539842,F,F,3.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf09748_pi14-548_pass1_cl_src4.html,0.9997,0.0407914556563,,,,,,,,,,,,,,,,3963.0,3549.0
acisf09748,fullrun,6722.68212891,6722.68190786,7,X112451.61+040345.1,chandra,ccd0,663.5,299.5,171.215056851,4.06251763616,2.94202113152,1.73205304146,0.000437626120402,0.000257643143414,3.93141013338,0.99737048178,0.492000009399,,,0.492000009399,,,90.0,,,4.77354471338,F,F,3.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf09748_pi14-548_pass1_cl_src7.html,0.9997,0.0579787790775,,,,,,,,,,,,,,,,3981.0,4596.0
acisf09748,fullrun,6724.48193359,6724.48185916,3,X112440.32+040831.4,chandra,ccd2,32.8332519531,456.5,171.16801958,4.14206077814,2.91024112701,1.73205602169,0.000432782951975,0.000257574632997,3.81679561096,0.996996273242,0.492000009399,,,0.492000009399,,,180.0,,,4.3356964697,F,F,3.78e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf09748_pi14-548_pass1_cl_src3.html,0.9997,0.0897587910295,,,,,,,,,,,,,,,,3603.0,4051.0
