fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11378,fullrun,4666.55126953,4666.55145998,11,X101854.82+211632.0,chandra,ccd7,732.499292683,820.882792886,154.728415002,21.2755683418,32.9531,5.76219159695,0.00706161866385,0.00123479732486,31.6758563852,1.0,0.499626,0.414063511523,0.56983111875,0.499626,,,0.0,,,1.62011007589,F,F,1.94e+20,1.8,0.3,8.0,5.30468e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11378_pi14-548_pass1_cl_src11.html,0.9997,0.249752,,,,32.9531,0.249752,,,,,,,,,,,4221.87878788,2037.6969697
acisf11378,fullrun,4666.55126953,4666.55145998,3,X101910.20+211256.3,chandra,ccd7,295.528091463,382.371174797,154.792486501,21.2156360307,23.0938,4.80560089895,0.00494882906422,0.00102980442369,22.1986973058,1.0,1.19702386087,0.863042232452,1.49389641946,1.19702386087,,,0.0,,,4.86868803648,F,F,1.94e+20,1.8,0.3,8.0,3.96593e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11378_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,23.0938,0.0,,,,,,,,,,,4591.47826087,2539.82608696
acisf11378,fullrun,4666.55126953,4666.55145998,1,X101850.57+212046.4,chandra,ccd6,989.089908537,293.844646341,154.710708108,21.346216158,14.6908,3.83285794154,0.00314813350436,0.000821354078961,22.9370562414,1.0,1.02531,0.749966992676,1.33998772266,1.02531,,,0.0,,,4.23045083911,F,F,1.94e+20,1.8,0.3,8.0,3.6419e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11378_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,14.6908,0.0,,,,,,,,,,,3726.625,1838.5625
acisf11378,fullrun,4666.55126953,4666.55145998,1,X101901.02+211654.5,chandra,ccd7,556.257457317,866.432565041,154.754263039,21.2817954058,11.6278,3.40995601145,0.00249174760606,0.000730727199323,11.1771130144,0.999999999835,0.49264,0.38904625,0.74764,0.49264,,,0.0,,,0.394395481761,F,F,1.94e+20,1.8,0.3,8.0,1.85174e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11378_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,11.6278,0.0,,,,,,,,,,,4149.09090909,2204.36363636
acisf11378,fullrun,4666.55126953,4666.55145998,4,X101849.66+211304.4,chandra,ccd7,878.833496094,398.277832031,154.706898472,21.2178760879,8.59360599518,3.00000786781,0.00184153241571,0.000642874743789,8.26052266203,0.999999771895,0.739369983493,,,0.492000009399,,,133.330764771,,,4.98046899366,A,F,1.94e+20,1.8,0.3,8.0,1.45504e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11378_pi14-548_pass1_cl_src4.html,0.9997,0.406394451857,,,,,,,,,,,,,,,,4660.8,1963.4
acisf11378,fullrun,4666.55126953,4666.55145998,5,X101902.53+211419.7,chandra,ccd7,513.0,551.375,154.760532301,21.2388057603,7.61795282364,2.82843589783,0.00163245887961,0.000606108398642,7.32268525846,0.999997869786,0.76217031409,,,0.533849530405,,,4.96819496155,,,2.99633313713,F,F,1.94e+20,1.8,0.3,8.0,1.23964e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11378_pi14-548_pass1_cl_src5.html,0.9997,0.382047086954,,,,,,,,,,,,,,,,4451.25,2295.75
acisf11378,fullrun,4666.55126953,4666.55145998,9,X101851.33+211144.6,chandra,ccd7,831.25,236.25,154.713880452,21.1957341339,7.0461230278,2.8284471035,0.00150992081035,0.000606110785156,6.77301926377,0.999997869786,1.19424744694,,,0.508689964475,,,67.2046737671,,,5.99223462465,A,F,1.94e+20,1.8,0.3,8.0,1.20616e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11378_pi14-548_pass1_cl_src9.html,0.9997,0.953876912594,,,,,,,,,,,,,,,,4817.375,2028.625
acisf11378,fullrun,4666.55126953,4666.55145998,8,X101915.10+211116.6,chandra,ccd7,155.625,179.375,154.812912254,21.1879557719,6.81613826752,2.82846140862,0.00146063708235,0.000606113870163,6.55194858339,0.999982052137,1.4166236614,,,0.492000009399,,,15.0687732697,,,6.86834838106,A,F,1.94e+20,1.8,0.3,8.0,1.44297e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11378_pi14-548_pass1_cl_src8.html,0.9997,1.1838619709,,,,,,,,,,,,,,,,4762.0,2708.0
acisf11378,fullrun,4666.55126953,4666.55145998,7,X101905.59+211559.7,chandra,ccd7,426.071533203,754.642822266,154.773281897,21.2665847191,6.76990127563,2.64575624466,0.00145072897431,0.000566961767618,6.5075037113,0.999982052137,0.540352046322,,,0.492000009399,,,141.132385254,,,1.69642586316,F,F,1.94e+20,1.8,0.3,8.0,1.0801e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11378_pi14-548_pass1_cl_src7.html,0.9997,0.23009891808,,,,,,,,,,,,,,,,4243.42857143,2351.42857143
acisf11378,fullrun,4666.55126953,4666.55145998,6,X101905.98+211516.5,chandra,ccd7,415.0,666.75,154.774903852,21.2545725066,3.73911118507,2.00000810623,0.000801257963758,0.000428583764005,3.59418533936,0.994916385846,0.547102538547,,,0.492000009399,,,94.9329071045,,,2.3421239233,F,F,1.94e+20,1.8,0.3,8.0,5.9831e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11378_pi14-548_pass1_cl_src6.html,0.9997,0.260888755322,,,,,,,,,,,,,,,,4321.5,2379.75
acisf11378,fullrun,4666.55126953,4666.55145998,2,X101910.36+211817.7,chandra,ccd7,290.5,1035.16650391,154.793174102,21.3049195359,2.93707466125,1.73205327988,0.00062938866904,0.000371163449017,2.82323529994,0.994916385846,0.492000009399,,,0.492000009399,,,90.0,,,2.40803125822,F,F,1.94e+20,1.8,0.3,8.0,4.83678e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11378_pi14-548_pass1_cl_src2.html,0.9997,0.0629253834486,,,,,,,,,,,,,,,,3935.33333333,2439.0
