fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112552101,fullrun,9500.3828125,9500.12751588,1,X122932.10+134404.3,xmm,pn,401.392456055,403.177703857,187.383761801,13.7345266525,641.994628906,30.5623493195,0.13174495101,0.00627175811678,50.018185363,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6480106746,F,F,5.663087,1.8,0.3,8.0,6.07573e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112552101_pi300-10000_pass1_cl_src1.html,0.9997,13.1106595993,,,,,,,,,,,,,,,,11131.5236641,-2321.68091603
xmm0112552101,fullrun,13527.96875,13527.6897857,1,X122932.14+134403.6,xmm,mos2,401.267668966,403.178666667,187.383922469,13.7343355615,233.928,18.3350211344,0.0172925110328,0.00135536812717,26.1567090181,1.0,5.9437,5.22857098633,6.54591390625,5.9437,,,0.0,,,10.6540512229,F,F,5.663007,1.8,0.3,8.0,4.00136e-13,1.0,powerlaw,2.46953e+13,0.0,1.2228271155e+21,1.62905,1.37568002225,2.15127187832,19.2916,19,,dsxf,fullrun_mos2_xmm0112552101_pi300-10000_pass1_cl_src1.html,0.9997,102.245,,,,233.928,102.245,,,,,,,,,,,-10974.7628458,2351.28853755
xmm0112552101,fullrun,13527.9921875,13500.967651,1,X122932.14+134404.4,xmm,mos1,401.26203908,403.354508046,187.383929377,13.7345480396,273.463,20.8722543104,0.0202550516127,0.00154598094927,28.9350083324,1.0,6.99734,6.3176525,7.74734,6.99734,,,0.0,,,10.6531794246,F,F,5.66319,1.8,0.3,8.0,3.64869e-13,1.0,powerlaw,1.09527e+21,8.8796702488e+19,2.32853616038e+21,1.99274,1.58290509373,2.49236505477,10.7139,23,,dsxf,fullrun_mos1_xmm0112552101_pi300-10000_pass1_cl_src1.html,0.9997,162.188,,,,273.463,162.188,,,,,,,,,,,2493.66107383,10824.6979866
xmm0112552101,fullrun,13527.96875,13527.6897857,20,X122933.96+134628.6,xmm,mos2,395.157557698,436.513439705,187.391502291,13.7746184892,132.634,15.7381701605,0.00980459823832,0.0011634003003,14.8304988882,1.0,6.55631301383,,,3.30614965825,,,17.2540119291,,,12.2334084891,A,F,5.703496,1.8,0.3,8.0,2.63242e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112552101_pi300-10000_pass1_cl_src20.html,0.9997,115.056,,,,132.634,115.056,,,,,,,,,,,-11859.8802817,5225.38732394
xmm0112552101,fullrun,13527.9921875,13500.967651,4,X123001.95+133806.5,xmm,mos1,301.432508046,321.063822989,187.508108518,13.6351465373,278.177,26.1445214146,0.0206042019304,0.00193649007143,29.433794747,1.0,13.7692,11.0412080078,17.1925625,13.7692,,,0.0,,,1.71404429944,T,F,5.611686,1.8,0.3,8.0,1.8884e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0112552101_pi300-10000_pass1_cl_src4.html,0.9997,405.359,,,,278.177,405.359,,,,,,,,,,,259.771836007,-190.251336898
xmm0112552101,fullrun,13527.96875,13527.6897857,11,X123002.09+133810.0,xmm,mos2,300.941110345,321.852727586,187.508719493,13.6360998115,279.718,22.7402726457,0.0206774670753,0.00168101887942,31.2767275962,1.0,14.5624,14.5224391217,29.1248,14.5624,,,0.0,,,1.70521069722,T,F,5.611661,1.8,0.3,8.0,2.10725e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0112552101_pi300-10000_pass1_cl_src11.html,0.9997,237.402,,,,279.718,237.402,,,,,,,,,,,49.6178451178,93.8602693603
xmm0112552101,fullrun,13527.9921875,13500.967651,8,X122934.03+134630.5,xmm,mos1,394.91986084,436.898651123,187.391792444,13.7751376822,182.698608398,16.76512146,0.0135052272256,0.00123929118435,19.3312651303,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2352592191,F,F,5.703909,1.8,0.3,8.0,2.40032e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112552101_pi300-10000_pass1_cl_src8.html,0.9997,5.2773270607,,,,,,,,,,,,,,,,5374.81052632,11681.6263158
xmm0112552101,fullrun,13527.9921875,13500.967651,2,X122926.27+134501.6,xmm,mos1,420.91015625,416.265136719,187.359473521,13.750434249,90.4950485229,12.3367586136,0.0130570344627,0.00178000330925,9.57524412098,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3214286113,F,F,5.669914,1.8,0.3,8.0,2.3516e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112552101_pi300-10000_pass1_cl_src2.html,0.9997,6.60701465607,,,,,,,,,,,,,,,,2612.98305085,12862.7627119
xmm0112552101,fullrun,13527.9921875,13500.967651,7,X122959.52+133105.4,xmm,mos1,309.579954023,224.244829885,187.497985009,13.5181566564,64.7006,11.9584488961,0.00479229064236,0.000885747006083,6.84594405866,0.999999999805,6.71023,5.48367897461,7.8996128125,6.71023,,,0.0,,,5.45398524843,F,F,5.496685,1.8,0.3,8.0,7.97994e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112552101_pi300-10000_pass1_cl_src7.html,0.9997,78.3039,,,,64.7006,78.3039,,,,,,,,,,,-7350.24691358,-3508.87654321
xmm0112552101,fullrun,13527.96875,13527.6897857,10,X123001.74+133806.2,xmm,mos2,302.113471264,320.987416092,187.50726182,13.6350542241,170.59,20.7701709189,0.0126104525718,0.0015353845787,19.0745570919,1.0,14.5167,13.27626,29.0334,9.59058,5.9303651496,12.2324716309,24.114,8.240863952,46.689309997,1.65950946111,T,F,5.605214,1.8,0.3,8.0,1.30906e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0112552101_pi300-10000_pass1_cl_src10.html,0.9997,260.81,,,,170.59,260.81,,,,,,,,,,,11.0630252101,53.1428571429
xmm0112552101,fullrun,13527.96875,13527.6897857,16,X122959.56+133105.2,xmm,mos2,309.426361084,224.049423218,187.498170775,13.518111806,77.813331604,11.3664674759,0.00824739877135,0.00120472663548,8.70071420479,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.45161812807,F,F,5.496893,1.8,0.3,8.0,1.1673e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112552101_pi300-10000_pass1_cl_src16.html,0.9997,7.50748538971,,,,,,,,,,,,,,,,3332.26829268,-7728.32520325
xmm0112552101,fullrun,13527.96875,13527.6897857,8,X123003.75+134221.6,xmm,mos2,295.38269043,379.724822998,187.515626698,13.7060059354,83.9285507202,11.6333436966,0.00785062089562,0.00108817522414,9.38448872945,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.89754188289,F,F,5.679685,1.8,0.3,8.0,1.00083e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112552101_pi300-10000_pass1_cl_src8.html,0.9997,7.82043838501,,,,,,,,,,,,,,,,-1862.95275591,4751.8976378
xmm0112552101,fullrun,13527.96875,13527.6897857,4,X122926.09+134457.0,xmm,mos2,421.520347126,415.464652874,187.358720752,13.7491667381,61.3915,12.2275917498,0.00453820994071,0.000903893510175,6.86450361516,0.999999999743,5.50517,4.36463489258,6.6824965625,5.50517,,,0.0,,,12.3285696679,F,F,5.668724,1.8,0.3,8.0,1.0867e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112552101_pi300-10000_pass1_cl_src4.html,0.9997,88.1225,,,,61.3915,88.1225,,,,,,,,,,,-13047.6111111,2462.41666667
xmm0112552101,fullrun,9500.3828125,9500.12751588,2,X123017.38+134553.8,xmm,pn,249.721817017,426.780914307,187.572432424,13.76495789,67.0164794922,12.3643264771,0.00705408201068,0.00130145560669,5.22129398392,0.999999546373,10.8749996871,,,10.8749996871,,,0.0,,,9.95268564156,F,F,5.753688,1.8,0.3,8.0,3.42096e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112552101_pi300-10000_pass1_cl_src2.html,0.9997,11.6168317795,,,,,,,,,,,,,,,,418.198019802,-10377.1782178
xmm0112552101,fullrun,9500.3828125,9500.12751588,3,X122926.26+134458.7,xmm,pn,420.951202393,415.917175293,187.359422972,13.7496396638,213.567108154,18.6578521729,0.0224798423779,0.00196390530162,16.6391410802,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3060995302,F,F,5.669152,1.8,0.3,8.0,1.21313e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112552101_pi300-10000_pass1_cl_src3.html,0.9997,12.5991373062,,,,,,,,,,,,,,,,13158.3781818,-2493.01454545
xmm0112552101,fullrun,9500.3828125,9500.12751588,4,X123018.87+132656.3,xmm,pn,244.670394897,166.88180542,187.578627454,13.4489612528,79.5188674927,12.1210289001,0.00837006982372,0.00127584636739,6.19536250776,0.999999996781,10.8749996871,,,10.8749996871,,,0.0,,,10.3035559727,F,F,5.457344,1.8,0.3,8.0,5.6375e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112552101_pi300-10000_pass1_cl_src4.html,0.9997,12.209195137,,,,,,,,,,,,,,,,-10598.2649007,9346.9205298
xmm0112552101,fullrun,9500.3828125,9500.12751588,5,X123003.83+134221.3,xmm,pn,295.123498391,379.637924138,187.515954196,13.7059234685,94.2188,16.50559905,0.00991763281662,0.00173740772326,7.34064303795,0.999999999993,4.82927164539,4.04424184461,5.89824839539,4.82927164539,,,0.0,,,5.89952571046,F,F,5.67986,1.8,0.3,8.0,4.0206e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112552101_pi300-10000_pass1_cl_src5.html,0.9997,178.216,,,,94.2188,178.216,,,,,,,,,,,2031.55555556,-4883.14529915
xmm0112552101,fullrun,9500.3828125,9500.12751588,6,X123002.44+133811.6,xmm,pn,299.771482299,322.221491954,187.510173769,13.6365454277,623.677,34.8308340411,0.0656493523782,0.0036663556578,48.5910479435,1.0,14.5694,14.5294391217,29.1388,14.5694,,,0.0,,,1.71225081031,T,F,5.612242,1.8,0.3,8.0,8.68318e-14,1.0,powerlaw,5.8108e+21,3.46322758054e+21,9.09284621257e+21,6.89661,5.11872145027,9.30834395703,171.805,104,,dscxf,fullrun_pn_xmm0112552101_pi300-10000_pass1_cl_src6.html,0.9997,589.51,,,,623.677,589.51,,,,,,,,,,,96.683225342,-217.802015839
xmm0112552101,fullrun,9500.3828125,9500.12751588,7,X123000.25+133759.1,xmm,pn,307.105149425,319.345471264,187.501055355,13.6330699898,114.597,22.5628234049,0.0120626274782,0.00237499178503,8.92832078333,1.0,10.0782,7.52192382813,14.3906,10.0782,,,0.0,,,1.64514024774,F,F,5.605848,1.8,0.3,8.0,3.05817e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112552101_pi300-10000_pass1_cl_src7.html,0.9997,394.484,,,,114.597,394.484,,,,,,,,,,,379.048433048,129.44017094
xmm0112552101,fullrun,9500.3828125,9500.12751588,8,X122918.54+133706.9,xmm,pn,446.901645977,307.407471264,187.327249218,13.6185771147,144.225,17.4994857067,0.0151813221497,0.00184201996858,11.2366559768,1.0,5.5145,4.7466875,6.6845,5.5145,,,0.0,,,10.7957940356,F,F,5.535271,1.8,0.3,8.0,9.49456e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112552101_pi300-10000_pass1_cl_src8.html,0.9997,162.007,,,,144.225,162.007,,,,,,,,,,,10683.9882353,6903.79411765
xmm0112552101,fullrun,9500.3828125,9500.12751588,9,X123036.23+133157.1,xmm,pn,186.497467041,235.965103149,187.650950497,13.5325413837,108.885253906,13.5972566605,0.0114611438355,0.00143123250177,8.48331523032,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.2938990889,F,F,5.559247,1.8,0.3,8.0,6.76359e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112552101_pi300-10000_pass1_cl_src9.html,0.9997,12.1582841873,,,,,,,,,,,,,,,,-12179.855615,1697.3368984
xmm0112552101,fullrun,9500.3828125,9500.12751588,10,X122959.63+133105.8,xmm,pn,309.21402,224.350082759,187.498439773,13.5182838639,98.4887,15.6956267795,0.0103670944732,0.00165214939012,7.67331349977,0.999999999999,5.35706423833,4.24237673833,6.58706423833,5.35706423833,,,0.0,,,5.43550414184,F,F,5.497171,1.8,0.3,8.0,4.98728e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112552101_pi300-10000_pass1_cl_src10.html,0.9997,147.864,,,,98.4887,147.864,,,,,,,,,,,-3287.421875,7602.890625
xmm0112552101,fullrun,9500.3828125,9500.12751588,11,X122945.86+132918.4,xmm,pn,355.355224609,199.713470459,187.441101008,13.4884517433,74.2948455811,11.7926149368,0.00782019493818,0.00124127786949,5.78835583737,0.999999976596,10.8749996871,,,10.8749996871,,,0.0,,,8.26181937187,F,F,5.450434,1.8,0.3,8.0,3.92224e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112552101_pi300-10000_pass1_cl_src11.html,0.9997,14.4005079269,,,,,,,,,,,,,,,,-792.069518717,11369.1016043
xmm0112552101,fullrun,9500.3828125,9500.12751588,12,X123038.75+132850.9,xmm,pn,178.000549316,193.782562256,187.66147809,13.4808020649,102.731170654,13.7216663361,0.0108133717011,0.00144432772941,8.00384692486,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5676434118,F,F,5.513591,1.8,0.3,8.0,8.25647e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112552101_pi300-10000_pass1_cl_src12.html,0.9997,10.7474403381,,,,,,,,,,,,,,,,-14615.8159509,4551.10429448
xmm0112552101,fullrun,9500.3828125,9500.12751588,13,X122934.05+134629.9,xmm,pn,394.846679688,436.78717041,187.391883577,13.7749644847,400.744476318,24.7482452393,0.0421819293209,0.00260497347609,31.2222417403,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2255947266,F,F,5.703777,1.8,0.3,8.0,2.2536e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112552101_pi300-10000_pass1_cl_src13.html,0.9997,12.1203012466,,,,,,,,,,,,,,,,12007.428246,-5151.65831435
xmm0112552101,fullrun,9500.3828125,9500.12751588,14,X122934.73+134436.2,xmm,pn,392.57623291,410.606323242,187.394723895,13.7433969354,36.7520332336,9.25956344604,0.00750942807645,0.00189197785221,2.86337288192,0.997270724441,10.8749996871,,,10.8749996871,,,0.0,,,10.6167943776,F,F,5.67507,1.8,0.3,8.0,3.44888e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112552101_pi300-10000_pass1_cl_src14.html,0.9997,13.0766201019,,,,,,,,,,,,,,,,10826.6912752,-3148.22147651
xmm0112552101,fullrun,9500.3828125,9500.12751588,15,X122959.46+134419.6,xmm,pn,309.764158621,406.835193563,187.497742958,13.7387863692,50.3275,13.020963866,0.00529755897163,0.00137060899007,3.92104561396,0.999923513596,7.90025,4.2126796875,11.0895,7.90025,,,0.0,,,7.87923337651,F,F,5.704507,1.8,0.3,8.0,2.1285e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112552101_pi300-10000_pass1_cl_src15.html,0.9997,119.218,,,,50.3275,119.218,,,,,,,,,,,4275.64948454,-6358.4742268
xmm0112552101,fullrun,13527.96875,13527.6897857,7,X123023.68+134315.8,xmm,mos2,228.611510345,392.178416092,187.598683832,13.721061383,34.8493,10.2721906135,0.00257614410924,0.000759345046757,3.89668188325,0.999863661812,5.25499,3.70681210938,7.8624475,5.25499,,,0.0,,,8.46232822222,F,F,5.721039,1.8,0.3,8.0,5.93239e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112552101_pi300-10000_pass1_cl_src7.html,0.9997,70.6686,,,,34.8493,70.6686,,,,,,,,,,,2776.13636364,8423.34090909
xmm0112552101,fullrun,13527.9921875,13500.967651,5,X122918.49+133708.1,xmm,mos1,447.076623678,307.679156322,187.327031404,13.6189052542,65.4817,11.6906714948,0.00485014669268,0.000865913250356,6.92859193061,0.999999999805,5.6842,4.6117,7.2442,5.6842,,,0.0,,,10.7935082818,F,F,5.535061,1.8,0.3,8.0,1.05916e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112552101_pi300-10000_pass1_cl_src5.html,0.9997,71.1901,,,,65.4817,71.1901,,,,,,,,,,,-6757.48717949,10435.9102564
xmm0112552101,fullrun,13527.9921875,13500.967651,23,X122946.15+132913.5,xmm,mos1,354.410986207,198.537386207,187.4422799,13.487084408,41.6263,10.5184932381,0.00308320894657,0.000779091883164,4.40446180049,0.99997847743,9.13257,6.38682328125,13.94703,9.13257,,,0.0,,,8.30095231848,F,F,5.449615,1.8,0.3,8.0,5.85872e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112552101_pi300-10000_pass1_cl_src23.html,0.9997,69.0124,,,,41.6263,69.0124,,,,,,,,,,,-11208.0,-1105.87837838
xmm0112552101,fullrun,13527.96875,13527.6897857,12,X122918.39+133705.8,xmm,mos2,447.393462069,307.158351724,187.326637984,13.6182756508,41.8889,10.7700603527,0.00309652807927,0.000796148724303,4.68381625282,0.999992406132,3.44493,2.41368,4.64493,3.44493,,,0.0,,,10.8146098046,F,F,5.535231,1.8,0.3,8.0,1.10226e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112552101_pi300-10000_pass1_cl_src12.html,0.9997,74.1053,,,,41.8889,74.1053,,,,,,,,,,,-10656.7346939,-6798.08163265
xmm0112552101,fullrun,9500.3828125,9500.12751588,16,X123002.43+134114.9,xmm,pn,299.795098391,364.377756322,187.510144036,13.6874841791,26.2226,14.6248623925,0.00276023781733,0.00153943919554,2.04301844353,0.975596133984,4.9434,2.20562,7.4634,4.9434,,,0.0,,,4.78783007986,F,F,5.660669,1.8,0.3,8.0,1.10302e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112552101_pi300-10000_pass1_cl_src16.html,0.9997,187.664,,,,26.2226,187.664,,,,,,,,,,,1742.67924528,-3509.30188679
xmm0112552101,fullrun,9500.3828125,9500.12751588,17,X123004.92+133919.3,xmm,pn,291.452597701,337.78954023,187.520518012,13.655356672,138.875,17.005557915,0.0146181968947,0.00179003127925,10.8198342782,1.0,15.3107,15.0464291016,15.4429,15.3107,,,0.0,,,2.5858015994,T,F,5.626955,1.8,0.3,8.0,3.70494e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112552101_pi300-10000_pass1_cl_src17.html,0.9997,150.314,,,,138.875,150.314,,,,,,,,,,,-4.62408759124,-1782.81751825
xmm0112552101,fullrun,9500.3828125,9500.12751588,18,X123017.46+133903.9,xmm,pn,249.443303448,334.251356322,187.572754704,13.6510740632,76.5384,17.5782365441,0.00805656505988,0.00185031574158,5.96315250349,0.999999989288,8.68002,6.33200876953,12.6872925,8.68002,,,0.0,,,4.44022804499,F,F,5.647484,1.8,0.3,8.0,2.85482e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112552101_pi300-10000_pass1_cl_src18.html,0.9997,232.456,,,,76.5384,232.456,,,,,,,,,,,-3378.60335196,-3252.04469274
xmm0112552101,fullrun,9500.3828125,9500.12751588,19,X122958.72+133822.7,xmm,pn,312.242797852,324.873474121,187.494661787,13.6396338101,64.3906097412,13.0393610001,0.00768303964287,0.00155584677123,5.01671090171,0.999999086495,10.8749996871,,,10.8749996871,,,0.0,,,2.16228241631,F,F,5.610324,1.8,0.3,8.0,1.90499e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112552101_pi300-10000_pass1_cl_src19.html,0.9997,21.7998886108,,,,,,,,,,,,,,,,906.18558952,-4.29694323144
xmm0112552101,fullrun,13527.96875,13527.6897857,15,X123036.02+133153.9,xmm,mos2,187.206604686,235.440349972,187.650073519,13.5316469974,45.0713,9.86263656433,0.00333177803209,0.000729069626204,5.03965698492,0.999998772437,5.95621217251,,,3.880150507,,,32.2016665997,,,9.27674669682,A,F,5.558531,1.8,0.3,8.0,9.28962e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112552101_pi300-10000_pass1_cl_src15.html,0.9997,52.2003,,,,45.0713,52.2003,,,,,,,,,,,12323.8113208,-1966.39622642
xmm0112552101,fullrun,13527.9921875,13500.967651,12,X123003.71+134220.7,xmm,mos1,295.509889655,379.487797701,187.515473631,13.7057420864,38.2446,11.2033075473,0.00283273183957,0.000829815607898,4.04664550477,0.999930589428,3.94496002256,2.87246002256,5.37496002256,3.94496002256,,,0.0,,,5.87570904711,F,F,5.679497,1.8,0.3,8.0,4.79811e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112552101_pi300-10000_pass1_cl_src12.html,0.9997,87.2695,,,,38.2446,87.2695,,,,,,,,,,,4959.63829787,1721.36170213
xmm0112552101,fullrun,13527.9921875,13500.967651,9,X123017.27+134553.4,xmm,mos1,250.106263908,428.404908046,187.571959242,13.7648427023,22.9126,9.82147646742,0.00169710934961,0.000727465217384,2.42437284721,0.991191670762,4.74672,2.8631,7.37797851563,4.74672,,,0.0,,,10.0476737256,F,F,5.753664,1.8,0.3,8.0,3.865e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0112552101_pi300-10000_pass1_cl_src9.html,0.9997,73.5488,,,,22.9126,73.5488,,,,,,,,,,,10552.28125,231.8125
xmm0112552101,fullrun,9500.3828125,9500.12751588,20,X122958.23+133730.0,xmm,pn,313.872650146,312.897247314,187.492636416,13.62501061,41.1090660095,10.9734296799,0.00493289902806,0.00131676113233,3.2028319104,0.998925679451,10.8749996871,,,10.8749996871,,,0.0,,,1.53345969947,T,F,5.595885,1.8,0.3,8.0,1.23301e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112552101_pi300-10000_pass1_cl_src20.html,0.9997,21.4899349213,,,,,,,,,,,,,,,,654.11038961,903.551948052
xmm0112552101,fullrun,9500.3828125,9500.12751588,21,X122928.30+133530.8,xmm,pn,414.204926207,285.304098851,187.367916592,13.5918956389,34.7873,12.9349255893,0.00366177095066,0.0013615524853,2.71029934105,0.995765823302,3.60684,2.59908609375,5.3984025,3.60684,,,0.0,,,8.45001950446,F,F,5.523509,1.8,0.3,8.0,2.74555e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112552101_pi300-10000_pass1_cl_src21.html,0.9997,132.525,,,,34.7873,132.525,,,,,,,,,,,7265.0625,7255.33333333
xmm0112552101,fullrun,9500.3828125,9500.12751588,22,X122945.15+133456.1,xmm,pn,357.733977011,277.289894253,187.438121135,13.5822422528,153.179,17.210374778,0.0161238673441,0.00181159166637,11.9342674701,1.0,14.3848898836,10.7540870873,17.4027,14.3848898836,,,0.0,,,4.54554339695,F,F,5.536511,1.8,0.3,8.0,5.35352e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112552101_pi300-10000_pass1_cl_src22.html,0.9997,143.018,,,,153.179,143.018,,,,,,,,,,,2507.43188406,5550.94782609
xmm0112552101,fullrun,9500.3828125,9500.12751588,23,X122938.73+133434.2,xmm,pn,379.268505747,272.279204598,187.411354256,13.5761784016,68.3884,14.4277648997,0.00719868091183,0.00151869141234,5.32818113091,0.999999778434,10.8957,6.49974849168,16.5210725337,10.1659,6.57334502329,18.9785,335.440534419,,,6.1213421218,F,F,5.523306,1.8,0.3,8.0,2.70378e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112552101_pi300-10000_pass1_cl_src23.html,0.9997,139.772,,,,68.3884,139.772,,,,,,,,,,,4109.75949367,6818.34177215
xmm0112552101,fullrun,9500.3828125,9500.12751588,24,X123020.94+133345.0,xmm,pn,237.769641379,260.947154023,187.587242181,13.5624942913,34.1119,13.1856702522,0.00359067478506,0.00138794537093,2.65767852325,0.994761783117,4.09827,2.90929558594,6.0494075,4.09827,,,0.0,,,5.17547715648,F,F,5.567527,1.8,0.3,8.0,1.97704e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112552101_pi300-10000_pass1_cl_src24.html,0.9997,139.75,,,,34.1119,139.75,,,,,,,,,,,-7253.6122449,1859.97959184
xmm0112552101,fullrun,9500.3828125,9500.12751588,25,X123028.99+133339.7,xmm,pn,210.762604598,259.751574713,187.620811016,13.5610373501,33.8682,13.4756892217,0.0035650303261,0.00141847635069,2.63869171055,0.994761783117,5.42864,3.0406552655,8.71544574764,5.42864,,,0.0,,,6.95565818788,F,F,5.57693,1.8,0.3,8.0,2.11125e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112552101_pi300-10000_pass1_cl_src25.html,0.9997,147.726,,,,33.8682,147.726,,,,,,,,,,,-9385.14285714,845.428571429
xmm0112552101,fullrun,9500.3828125,9500.12751588,26,X123025.84+133255.9,xmm,pn,221.331731034,249.679995402,187.607668854,13.5488728872,46.011,13.7370302467,0.0048431985066,0.0014459838816,3.58474451828,0.999697077217,6.83581,4.40794217529,9.88254609375,6.83581,,,0.0,,,6.61232016192,F,F,5.561006,1.8,0.3,8.0,2.42677e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112552101_pi300-10000_pass1_cl_src26.html,0.9997,142.695,,,,46.011,142.695,,,,,,,,,,,-8970.96511628,2040.44186047
xmm0112552101,fullrun,13527.9921875,13500.967651,20,X123020.76+133341.8,xmm,mos1,238.378255172,260.209455172,187.5864854,13.5616031293,38.675,10.3563120849,0.00286460742542,0.000767078694205,4.09218595297,0.999930589428,7.71117,5.35883287598,11.952003125,7.71117,,,0.0,,,5.1706712866,F,F,5.566611,1.8,0.3,8.0,4.55881e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112552101_pi300-10000_pass1_cl_src20.html,0.9997,68.5782,,,,38.675,68.5782,,,,,,,,,,,-1646.33870968,-7501.82258065
xmm0112552101,fullrun,13527.9921875,13500.967651,3,X123023.49+134315.9,xmm,mos1,229.253250122,392.684936523,187.597880553,13.7210820507,62.4395294189,10.6279039383,0.00461557994368,0.000785623157597,6.60670110402,0.999999998975,10.8749996871,,,10.8749996871,,,0.0,,,8.47632460963,F,F,5.72051,1.8,0.3,8.0,7.08537e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112552101_pi300-10000_pass1_cl_src3.html,0.9997,4.77275753021,,,,,,,,,,,,,,,,8688.8172043,-2832.8172043
xmm0112552101,fullrun,13527.96875,13527.6897857,9,X123017.07+133908.4,xmm,mos2,250.76336092,335.289714943,187.571113568,13.6523291423,80.6307,13.6740155039,0.00596041801361,0.00101081657889,9.01573885054,1.0,13.6452,7.9274625,17.2328,13.6452,,,0.0,,,4.37567443818,F,F,5.64738,1.8,0.3,8.0,7.35885e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112552101_pi300-10000_pass1_cl_src9.html,0.9997,106.348,,,,80.6307,106.348,,,,,,,,,,,3411.02898551,3193.55555556
xmm0112552101,fullrun,13527.96875,13527.6897857,13,X123029.22+133338.0,xmm,mos2,210.019188,259.355096552,187.621734837,13.5605578637,18.4744,9.99500875437,0.00136567661623,0.000738857539886,2.0657189609,0.978070176144,4.04888,1.23562757812,7.05155,4.04888,,,0.0,,,7.00506204065,F,F,5.576738,1.8,0.3,8.0,3.48072e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112552101_pi300-10000_pass1_cl_src13.html,0.9997,81.4258,,,,18.4744,81.4258,,,,,,,,,,,9580.57692308,-933.615384615