fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13872,fullrun,11915.2900391,11915.2901553,1,X012826.11+290838.5,chandra,ccd7,640.448911382,1144.78785366,22.1088005898,29.1440222009,103.819,10.5242700459,0.00871308011291,0.000883256514128,49.2221168708,1.0,1.71782,1.51014317187,1.951001,1.71782,,,0.0,,,5.74534841021,F,F,6.44e+20,1.8,0.3,8.0,6.96592e-14,1.0,powerlaw,1.09073e+21,0.0,8.54729726005e+21,1.89231,1.22002689753,3.30727835052,3.44471,6,,dsxf,fullrun_ccd7_acisf13872_pi14-548_pass1_cl_src1.html,0.9998,6.94126,,,,103.819,6.94126,,,,,,,,,,,4744.1682243,1909.43925234
acisf13872,fullrun,11915.25,11915.2496515,1,X012850.39+285817.5,chandra,ccd6,577.23321748,735.768619919,22.2099403974,28.9715241685,77.0344,9.23650475017,0.00646520867988,0.000775185250779,30.4776193047,1.0,2.30952072539,1.98673172539,2.63230972539,2.30952072539,,,0.0,,,6.31951417236,F,F,6.43e+20,1.8,0.3,8.0,7.3998e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13872_pi14-548_pass1_cl_src1.html,0.9998,8.27862,,,,77.0344,8.27862,,,,,,,,,,,3339.65853659,2117.63414634
acisf13872,fullrun,11915.25,11915.2496515,2,X012838.13+290107.7,chandra,ccd6,904.19610935,1081.57668293,22.1588772183,29.0188052214,68.9525,8.30376420667,0.00578692175815,0.000696903430073,27.2801247898,1.0,0.718022,0.646784714844,0.779632625,0.718022,,,0.0,,,2.41964503481,F,F,6.42e+20,1.8,0.3,8.0,6.11523e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13872_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,68.9525,0.0,,,,,,,,,,,3812.90140845,2182.18309859
acisf13872,fullrun,11915.25,11915.2496515,12,X012827.88+285814.8,chandra,ccd6,1177.55796748,730.079833333,22.1161606588,28.9707698473,63.3303,9.32710029966,0.00531507765627,0.000782789003061,25.0557773391,1.0,1.20695730952,0.903136181589,1.69307111421,1.20695730952,,,0.0,,,4.80122619642,F,F,6.42e+20,1.8,0.3,8.0,6.1425e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13872_pi14-548_pass1_cl_src12.html,0.9998,23.6645,,,,63.3303,23.6645,,,,,,,,,,,3683.65217391,2610.95652174
acisf13872,fullrun,11915.2900391,11915.2901553,2,X012806.38+290651.1,chandra,ccd7,1166.12170732,926.883530488,22.026574949,29.1142041865,16.1327,7.13206842368,0.00135395067485,0.000598564955359,7.64875066069,0.999999988266,0.495028,,,0.495028,,,0.0,,,6.65704812367,F,F,6.45e+20,1.8,0.3,8.0,1.13528e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf13872_pi14-548_pass1_cl_src2.html,0.9998,34.7337,,,,16.1327,34.7337,,,,,,,,,,,4872.78947368,2463.68421053
acisf13872,fullrun,11915.2900391,11915.2901553,9,X012830.08+290301.3,chandra,ccd7,534.810481707,459.454481707,22.1253344933,29.0503616045,39.9172,6.40239486442,0.00335009037823,0.000537327303341,18.9253323915,1.0,0.677967,,,0.677967,,,0.0,,,0.220259703228,T,F,6.42e+20,1.8,0.3,8.0,2.52902e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf13872_pi14-548_pass1_cl_src9.html,0.9998,1.07346,,,,39.9172,1.07346,,,,,,,,,,,4121.97619048,2222.47619048
acisf13872,fullrun,11915.2900391,11915.2901553,5,X012817.06+290429.2,chandra,ccd7,881.831106375,638.25758143,22.0710692892,29.0747853642,39.5286,6.28748679283,0.00331747710312,0.000527683587868,18.7410914085,1.0,0.838604022538,,,0.498348085309,,,0.341920108,,,3.41055500952,A,F,6.43e+20,1.8,0.3,8.0,2.57952e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13872_pi14-548_pass1_cl_src5.html,0.9998,0.00389017,,,,39.5286,0.00389017,,,,,,,,,,,4470.35,2403.825
acisf13872,fullrun,11915.2900391,11915.2901553,6,X012816.60+290606.6,chandra,ccd7,893.917636585,836.231343496,22.06916342,29.1018409157,25.1585,5.01582495707,0.00211145280127,0.000420958231067,11.9280153661,1.0,0.7064,0.5358453125,1.14302,0.517056,0.359330223862,0.680363578125,345.6,316.8140625,0.0,4.44715480196,F,F,6.44e+20,1.8,0.3,8.0,1.65937e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13872_pi14-548_pass1_cl_src6.html,0.9998,4.89858e-29,,,,25.1585,4.89858e-29,,,,,,,,,,,4640.41666667,2296.0
acisf13872,fullrun,11915.2900391,11915.2901553,8,X012811.87+290702.2,chandra,ccd7,1019.93477439,949.257542683,22.0494407541,29.1172775159,23.9894,6.02151974173,0.00201333716473,0.000505362763728,11.3737278385,1.0,0.966924882599,0.45928222065,1.70587312564,0.966924882599,,,0.0,,,5.83251323834,F,F,6.44e+20,1.8,0.3,8.0,1.62404e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13872_pi14-548_pass1_cl_src8.html,0.9998,12.2693,,,,23.9894,12.2693,,,,,,,,,,,4806.72222222,2333.16666667
acisf13872,fullrun,11915.2900391,11915.2901553,4,X012842.26+290428.1,chandra,ccd7,210.31479878,635.850010163,22.1760752355,29.0744610908,20.2578,4.70709358309,0.00170015761585,0.000395047882979,9.60452132216,0.999999999985,0.603495,0.506998226678,0.872007760547,0.603495,,,0.0,,,2.84590702003,F,F,6.42e+20,1.8,0.3,8.0,1.38066e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13872_pi14-548_pass1_cl_src4.html,0.9998,1.89893,,,,20.2578,1.89893,,,,,,,,,,,4073.47619048,1854.76190476
acisf13872,fullrun,11915.2900391,11915.2901553,7,X012837.66+290608.4,chandra,ccd7,332.817449187,839.758788618,22.1569267248,29.1023338321,19.0505,4.7868977428,0.00159882845053,0.000401744221987,9.03212261193,0.999999999917,0.559827,0.378327418945,0.73582659375,0.559827,,,0.0,,,3.45321253059,F,F,6.43e+20,1.8,0.3,8.0,1.31799e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13872_pi14-548_pass1_cl_src7.html,0.9998,3.86389,,,,19.0505,3.86389,,,,,,,,,,,4315.2,1835.85
acisf13872,fullrun,11915.2900391,11915.2901553,3,X012826.42+290332.5,chandra,ccd7,632.249432927,522.878010366,22.1100997647,29.0590281353,15.2323,3.90285792721,0.00127838304506,0.000327550494766,7.22185776025,0.999999943957,0.582409,,,0.582409,,,0.0,,,1.15151216504,T,F,6.43e+20,1.8,0.3,8.0,9.6489e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf13872_pi14-548_pass1_cl_src3.html,0.9998,0.0,,,,15.2323,0.0,,,,,,,,,,,4232.83333333,2265.61111111
acisf13872,fullrun,11915.25,11915.2496515,3,X012837.33+285954.8,chandra,ccd6,925.377589431,933.430670732,22.1555617585,28.9985592893,19.3999,4.40453175718,0.00162816192699,0.00036965607623,7.67530826163,0.999999995255,0.895750323497,0.527793475352,1.10232258912,0.895750323497,,,0.0,,,3.37209407635,F,F,6.42e+20,1.8,0.3,8.0,1.75105e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13872_pi14-548_pass1_cl_src3.html,0.9998,0.0,,,,19.3999,0.0,,,,,,,,,,,3702.38095238,2287.95238095
acisf13872,fullrun,11915.25,11915.2496515,8,X012847.00+285626.3,chandra,ccd6,667.534434959,509.743353659,22.1958142043,28.9406417896,23.6278,4.86084354819,0.00198299625875,0.0004079531133,9.3480197601,0.999999999998,2.60697904731,2.31621832078,3.20605144966,2.60697904731,,,0.0,,,7.44119730769,F,F,6.43e+20,1.8,0.3,8.0,2.32842e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13872_pi14-548_pass1_cl_src8.html,0.9998,0.0,,,,23.6278,0.0,,,,,,,,,,,3207.1875,2329.1875
acisf13872,fullrun,11915.2900391,11915.2901553,10,X012834.67+290207.4,chandra,ccd7,412.561613821,349.999101626,22.1444440833,29.0354019694,15.1801,3.89616478091,0.00127400536247,0.000326989599801,7.19710897149,0.999999943957,0.453223,0.364830695313,0.5524705,0.453223,,,0.0,,,1.16991270185,F,F,6.42e+20,1.8,0.3,8.0,9.78613e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13872_pi14-548_pass1_cl_src10.html,0.9998,6.66036e-27,,,,15.1801,6.66036e-27,,,,,,,,,,,3962.375,2188.6875
acisf13872,fullrun,11915.2900391,11915.2901553,27,X012823.69+290129.5,chandra,ccd7,705.274857724,272.884784553,22.0986926758,29.024860265,17.0143,4.12483939081,0.00142794443589,0.000346181826878,8.06673020425,0.999999997652,0.552231096577,0.45335912978,0.657694527827,0.552231096577,,,0.0,,,2.21283356021,F,T,6.42e+20,1.8,0.3,8.0,1.10137e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13872_pi14-548_pass1_cl_src27.html,0.9998,0.0,,,,17.0143,0.0,,,,,,,,,,,4068.4375,2472.125
acisf13872,fullrun,11915.2900391,11915.2901553,20,X012838.91+290616.3,chandra,ccd7,299.56302439,855.751829268,22.1621288501,29.1045183942,25.508,5.0505445251,0.00214078307456,0.000423871735794,12.0937184633,1.0,1.03186,0.861188835693,1.19488917188,1.03186,,,0.0,,,3.69489378787,F,F,6.43e+20,1.8,0.3,8.0,1.82994e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13872_pi14-548_pass1_cl_src20.html,0.9998,0.0,,,,25.508,0.0,,,,,,,,,,,4308.30769231,1792.23076923
acisf13872,fullrun,11915.2900391,11915.2901553,16,X012825.41+290542.3,chandra,ccd7,659.317638211,786.692611789,22.1058593891,29.0950821101,10.2702,4.03100979905,0.000861935648577,0.000338306074425,4.86925307205,0.999934987688,0.144071,,,0.144071,,,0.0,,,2.98134045906,F,F,6.43e+20,1.8,0.3,8.0,6.65991e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13872_pi14-548_pass1_cl_src16.html,0.9998,5.97884,,,,10.2702,5.97884,,,,,,,,,,,4465.7,2132.6
acisf13872,fullrun,11915.25,11915.2496515,10,X012847.82+285340.8,chandra,ccd6,644.9375,172.9375,22.1992340848,28.894678543,12.3321342468,4.00005626678,0.00103498750832,0.000335708959028,4.87904225631,0.999959626168,3.53295763661,,,1.38425888226,,,138.888427734,,,10.0080649449,A,F,6.42e+20,1.8,0.3,8.0,1.53e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13872_pi14-548_pass1_cl_src10.html,0.9998,3.66786575317,,,,,,,,,,,,,,,,2916.375,2504.8125
acisf13872,fullrun,11915.2900391,11915.2901553,17,X012840.41+290544.0,chandra,ccd7,259.489943089,790.258857724,22.1683935893,29.0955660413,12.2205,3.50716663419,0.00102561551599,0.00029434184503,5.79391902465,0.999995451695,0.467082383899,0.373614762992,0.648010254993,0.467082383899,,,0.0,,,3.40959381256,F,F,6.43e+20,1.8,0.3,8.0,8.69628e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13872_pi14-548_pass1_cl_src17.html,0.9998,0.0797178,,,,12.2205,0.0797178,,,,,,,,,,,4230.41666667,1811.91666667
acisf13872,fullrun,11915.2900391,11915.2901553,23,X012814.99+290130.8,chandra,ccd7,937.099062195,275.648607724,22.0624592621,29.0252248125,13.4794,3.67143023902,0.00113127458117,0.000308129123399,6.39078205481,0.999998893993,0.885377077795,0.59401965592,1.0681895778,0.885377077795,,,0.0,,,3.8230573374,F,F,6.43e+20,1.8,0.3,8.0,9.76294e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13872_pi14-548_pass1_cl_src23.html,0.9998,0.0,,,,13.4794,0.0,,,,,,,,,,,4204.38461538,2658.84615385
acisf13872,fullrun,11915.2900391,11915.2901553,14,X012819.09+290424.7,chandra,ccd7,827.691729675,629.091510163,22.0795357596,29.0735360803,10.2881,3.20750681995,0.000863442045215,0.000269194141645,4.87773972566,0.999934987688,0.442343,0.176080768005,0.5920698125,0.442343,,,0.0,,,2.98217265034,F,F,6.43e+20,1.8,0.3,8.0,7.34244e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13872_pi14-548_pass1_cl_src14.html,0.9998,0.0,,,,10.2881,0.0,,,,,,,,,,,4432.90909091,2357.09090909
acisf13872,fullrun,11915.2900391,11915.2901553,19,X012838.99+290615.5,chandra,ccd7,297.045410156,853.681640625,22.1624443621,29.1043037487,10.7298974991,3.31662964821,0.000900515005924,0.00027835072251,5.08720242645,0.999982297498,0.492000009399,,,0.492000009399,,,29.5181217194,,,3.68755399316,F,F,6.43e+20,1.8,0.3,8.0,7.71749e-15,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_ccd7_acisf13872_pi14-548_pass1_cl_src19.html,0.9998,0.270102798939,,,,,,,,,,,,,,,,4303.83333333,1791.91666667
acisf13872,fullrun,11915.2900391,11915.2901553,11,X012820.11+290142.0,chandra,ccd7,800.521229675,298.365528455,22.0838045041,29.0283383952,6.69111,3.93395729514,0.000561558470166,0.000330161518845,3.17235379281,0.997806521818,0.189115010973,0.132443,0.245780310973,0.189115010973,,,0.0,,,2.73072608707,F,F,6.43e+20,1.8,0.3,8.0,4.40968e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13872_pi14-548_pass1_cl_src11.html,0.9998,8.78491,,,,6.69111,8.78491,,,,,,,,,,,4143.71428571,2528.14285714
acisf13872,fullrun,11915.25,11915.2496515,4,X012828.20+285823.4,chandra,ccd6,1168.5,747.100097656,22.1174972539,28.9731643941,9.67003726959,3.16228413582,0.00081156817032,0.000265398033662,3.82581956327,0.999644686971,0.525214523812,,,0.492000009399,,,165.472702026,,,4.65119846423,F,F,6.42e+20,1.8,0.3,8.0,9.28775e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13872_pi14-548_pass1_cl_src4.html,0.9998,0.329962313175,,,,,,,,,,,,,,,,3689.0,2595.2
acisf13872,fullrun,11915.2900391,11915.2901553,21,X012823.88+290620.3,chandra,ccd7,699.388671875,863.388671875,22.0995108598,29.105630985,8.64703845978,3.0000064373,0.000725709425751,0.000251777877565,4.09968828108,0.999775469814,0.581911245019,,,0.492000009399,,,163.712966919,,,3.69436108745,F,F,6.44e+20,1.8,0.3,8.0,5.65196e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13872_pi14-548_pass1_cl_src21.html,0.9998,0.352961927652,,,,,,,,,,,,,,,,4551.77777778,2120.44444444
acisf13872,fullrun,11915.1689453,11915.1686439,2,X012809.13+285154.4,chandra,ccd2,480.240426829,575.215658537,22.0380408523,28.8651153538,33.1304,8.57783772288,0.00278052524495,0.000719909639954,5.20922746424,0.999998573469,4.79357,3.46528074219,7.03068875,4.79357,,,0.0,,,12.0703970605,F,F,6.41e+20,1.8,0.3,8.0,4.05703e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13872_pi14-548_pass1_cl_src2.html,0.9998,40.4489,,,,33.1304,40.4489,,,,,,,,,,,3344.51851852,3464.64814815
acisf13872,fullrun,11915.2900391,11915.2901553,25,X012808.56+290434.4,chandra,ccd7,1107.61132812,648.388671875,22.0356842505,29.0762182948,8.3354434967,3.00001382828,0.000699558586348,0.000251778488746,3.95195652014,0.999273469162,0.860026644924,,,0.505476184488,,,89.8010559082,,,5.17151177919,A,F,6.44e+20,1.8,0.3,8.0,5.80451e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13872_pi14-548_pass1_cl_src25.html,0.9998,0.664556801319,,,,,,,,,,,,,,,,4614.33333333,2583.55555556
acisf13872,fullrun,11915.2900391,11915.2901553,15,X012842.45+290509.5,chandra,ccd7,204.625,719.5,22.1768920345,29.0859612966,7.74911642075,2.82843208313,0.000650350644719,0.000237378364545,3.67397021843,0.999273469162,0.743899011518,,,0.492000009399,,,47.7888031006,,,3.28883279886,A,F,6.42e+20,1.8,0.3,8.0,5.52353e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13872_pi14-548_pass1_cl_src15.html,0.9998,0.250883340836,,,,,,,,,,,,,,,,4149.125,1804.75
acisf13872,fullrun,11915.25,11915.2496515,5,X012846.97+285905.8,chandra,ccd6,667.785644531,833.357177734,22.1957252053,28.9849372671,6.78162384033,2.64575624466,0.000569154974073,0.000222047892748,2.68305782447,0.993840057762,0.877538417414,,,0.492000009399,,,82.1140289307,,,5.22067990744,A,F,6.43e+20,1.8,0.3,8.0,7.35992e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13872_pi14-548_pass1_cl_src5.html,0.9998,0.218376010656,,,,,,,,,,,,,,,,3475.0,2131.5
acisf13872,fullrun,11915.2900391,11915.2901553,24,X012822.39+290431.0,chandra,ccd7,739.214355469,641.356933594,22.0932921463,29.0752851304,6.56967115402,2.64576101303,0.000551364792045,0.000222047558054,3.11477784747,0.997806521818,0.646948662242,,,0.492000009399,,,176.058425903,,,2.43638963956,F,F,6.43e+20,1.8,0.3,8.0,4.21993e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13872_pi14-548_pass1_cl_src24.html,0.9998,0.430328786373,,,,,,,,,,,,,,,,4386.875,2282.25
acisf13872,fullrun,11915.2900391,11915.2901553,26,X012831.19+290855.1,chandra,ccd7,504.785644531,1178.07128906,22.1299504929,29.1486408945,6.52094268799,2.64576196671,0.000547275179997,0.000222047630814,3.09167496408,0.993849552682,0.561969034917,,,0.492000009399,,,121.325065613,,,5.92101252523,F,F,6.44e+20,1.8,0.3,8.0,5.16226e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13872_pi14-548_pass1_cl_src26.html,0.9998,0.479057431221,,,,,,,,,,,,,,,,4693.71428571,1778.14285714
acisf13872,fullrun,11915.2900391,11915.2901553,22,X012834.65+290818.8,chandra,ccd7,412.5,1104.33349609,22.1443902654,29.1385625792,5.779484272,2.44949531555,0.000485047698021,0.000205575794098,2.7401386094,0.993849552682,0.492000009399,,,0.492000009399,,,16.1378231049,,,5.37251202089,F,F,6.43e+20,1.8,0.3,8.0,4.55069e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13872_pi14-548_pass1_cl_src22.html,0.9998,0.220515906811,,,,,,,,,,,,,,,,4573.18181818,1746.90909091
acisf13872,fullrun,11915.2900391,11915.2901553,13,X012834.15+290213.1,chandra,ccd7,425.833251953,361.0,22.1422915911,29.0369739754,5.77468442917,2.44949507713,0.000484644871904,0.000205575779546,2.73786293323,0.993849552682,0.492000009399,,,0.492000009399,,,106.484703064,,,1.02460768891,F,F,6.42e+20,1.8,0.3,8.0,3.71787e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13872_pi14-548_pass1_cl_src13.html,0.9998,0.225315615535,,,,,,,,,,,,,,,,3984.5,2194.16666667
acisf13872,fullrun,11915.2900391,11915.2901553,12,X012828.01+290211.4,chandra,ccd7,589.5,357.5,22.1167082058,29.0364956075,4.70176458359,2.23607587814,0.000394599250285,0.00018766442372,2.22917583325,0.984065422112,0.547315441574,,,0.492000009399,,,90.0,,,1.05358036353,F,F,6.42e+20,1.8,0.3,8.0,3.00091e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13872_pi14-548_pass1_cl_src12.html,0.9998,0.298235356808,,,,,,,,,,,,,,,,4072.2,2330.6
