fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0556140101,fullrun,9034.16601562,6857.91515696,1,X163202.11-475229.1,xmm,pn,311.763634483,317.792022989,248.00880472,-47.8747487887,16574.4,147.840386904,2.41682761351,0.0215576267896,665.17570525,1.0,6.06756,5.98506,6.14756,6.06756,,,0.0,,,1.71561862408,F,T,0.168079,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0556140101_pi300-10000_pass1_cl_src1.html,0.9998,5282.38,,,,16574.4,5282.38,,,,,,,,,,,105.556294268,-198.638769391
xmm0556140101,fullrun,10618.5234375,10618.3953161,1,X163200.67-475225.0,xmm,mos2,315.099310345,318.726705747,248.002796325,-47.8736179597,1024.95,32.0157633862,0.0965254758082,0.00301510980459,73.8959775665,1.0,15.0092,14.9692391217,30.0184,15.0092,,,0.0,,,1.71950187395,T,T,0.168071,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dspcb,fullrun_mos2_xmm0556140101_pi300-10000_pass1_cl_src1.html,0.9998,0.0591052,,,,1024.95,0.0591052,,,,,,,,,,,12.5070901321,59.4365773116
xmm0556140101,fullrun,10615.9599609,10615.8437044,1,X163202.08-475229.5,xmm,mos1,311.845037701,317.688172414,248.00865804,-47.874874245,6099.27,92.1550866746,0.574543604857,0.0086808938945,124.675235107,1.0,6.23964,6.08824244141,6.378060625,6.23964,,,0.0,,,1.71742005689,F,T,0.168003,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0556140101_pi300-10000_pass1_cl_src1.html,0.9998,2393.29,,,,6099.27,2393.29,,,,,,,,,,,273.669100922,-207.411229498
xmm0556140101,fullrun,9034.16601562,6857.91515696,2,X163220.11-474729.4,xmm,pn,270.098114014,386.273925781,248.083774011,-47.7915082325,1023.6776123,38.8061332703,0.200047805905,0.00758352223784,41.0829639512,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.69141818716,F,T,0.187871,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0556140101_pi300-10000_pass1_cl_src2.html,0.9998,31.3683605194,,,,,,,,,,,,,,,,-3621.35441941,-6163.43327556
xmm0556140101,fullrun,10618.5234375,10618.3953161,2,X163220.19-474729.9,xmm,mos2,269.903625488,386.251525879,248.084123931,-47.7916293604,544.635131836,28.1789951324,0.076585829258,0.00396249070764,39.2666427475,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.69421654145,F,T,0.187616,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0556140101_pi300-10000_pass1_cl_src2.html,0.9998,9.71604919434,,,,,,,,,,,,,,,,3727.9373849,5968.09208103
xmm0556140101,fullrun,10615.9599609,10615.8437044,2,X163220.09-474729.9,xmm,mos1,270.141723633,385.883605957,248.08369572,-47.7916357074,536.945922852,27.586151123,0.075275734067,0.00386736867949,10.9757166302,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.66351856935,F,T,0.187822,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0556140101_pi300-10000_pass1_cl_src2.html,0.9998,9.91244125366,,,,,,,,,,,,,,,,6211.18470149,-3851.68843284
xmm0556140101,fullrun,10618.5234375,10618.3953161,3,X163204.77-475237.5,xmm,mos2,305.612666667,315.853172414,248.019884839,-47.8770933333,147.46,24.9056017795,0.0138872383978,0.00234551762751,10.6314462676,1.0,14.4076,14.3676391217,28.8152,14.4076,,,0.0,,,1.62178942628,T,T,0.165468,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbsc,fullrun_mos2_xmm0556140101_pi300-10000_pass1_cl_src3.html,0.9998,472.829,,,,147.46,472.829,,,,,,,,,,,117.625569651,35.9017120335
xmm0556140101,fullrun,10615.9599609,10615.8437044,3,X163248.85-474504.9,xmm,mos1,203.439666748,419.273620605,248.203531654,-47.7513618908,747.69543457,32.7719078064,0.0704312598504,0.00308704139117,15.2836493701,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1437931132,F,T,0.156359,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0556140101_pi300-10000_pass1_cl_src3.html,0.9998,7.76843738556,,,,,,,,,,,,,,,,9092.79160839,-9660.91048951
xmm0556140101,fullrun,10618.5234375,10618.3953161,4,X163248.84-474503.0,xmm,mos2,203.449798584,419.920501709,248.203511726,-47.7508391743,668.267700195,31.0885982513,0.0629341456116,0.00292777036603,48.1801990166,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1802476767,F,T,0.156725,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0556140101_pi300-10000_pass1_cl_src4.html,0.9998,7.30967950821,,,,,,,,,,,,,,,,9531.37519623,8877.08948195
xmm0556140101,fullrun,10618.5234375,10618.3953161,7,X163218.54-475851.3,xmm,mos2,273.812705747,229.931110345,248.077262756,-47.9809079281,63.275,12.9434153144,0.00595899980728,0.00121896182321,4.56194739306,0.999992945358,6.04027,3.90563113281,8.049341875,6.04027,,,0.0,,,5.27396538108,F,F,0.061967,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0556140101_pi300-10000_pass1_cl_src7.html,0.9998,104.257,,,,63.275,104.257,,,,,,,,,,,3299.64772727,-7590.18181818
xmm0556140101,fullrun,10618.5234375,10618.3953161,9,X163157.52-475238.0,xmm,mos2,322.392608643,315.9637146,247.989647593,-47.8772216105,75.4284286499,14.3113994598,0.00773612270132,0.00146781199146,5.43817500502,0.999999848927,10.8749996871,,,10.8749996871,,,0.0,,,2.15201219163,F,F,0.175511,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0556140101_pi300-10000_pass1_cl_src9.html,0.9998,12.3883552551,,,,,,,,,,,,,,,,-625.381355932,-64.9449152542
xmm0556140101,fullrun,9034.16601562,6857.91515696,3,X163314.78-475032.8,xmm,pn,143.594177246,343.986297607,248.311573968,-47.8424435196,68.707824707,13.0759124756,0.0076053312047,0.00144738456798,2.75743168716,0.996658287215,10.8749996871,,,10.8749996871,,,0.0,,,11.7017304272,F,T,0.041192,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0556140101_pi300-10000_pass1_cl_src3.html,0.9998,26.5736942291,,,,,,,,,,,,,,,,-14496.6259542,-2478.40458015
xmm0556140101,fullrun,9034.16601562,6857.91515696,4,X163218.82-475849.7,xmm,pn,273.178588867,230.166412354,248.078399614,-47.980472203,261.816864014,20.7438793182,0.0510498397052,0.00404470413923,10.5074221188,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.27749042854,F,T,0.061562,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0556140101_pi300-10000_pass1_cl_src4.html,0.9998,29.3259468079,,,,,,,,,,,,,,,,-3209.64419476,7410.25468165
xmm0556140101,fullrun,9034.16601562,6857.91515696,5,X163248.89-474506.4,xmm,pn,203.355616322,419.459467816,248.203691254,-47.7517766221,786.497,34.3693613557,0.114684548106,0.00501163345286,31.5642615511,1.0,6.26373,5.88396925781,6.668808125,6.26373,,,0.0,,,11.1460488585,F,T,0.156167,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0556140101_pi300-10000_pass1_cl_src5.html,0.9998,394.756,,,,786.497,394.756,,,,,,,,,,,-9316.87921022,-9062.99070848
xmm0556140101,fullrun,9034.16601562,6857.91515696,6,X163201.99-480122.7,xmm,pn,311.998305747,195.121616782,248.008311896,-48.0229752288,51.4718,15.2120281357,0.00750546145927,0.00221817171518,2.06570318476,0.97985502044,7.88246,5.217985,13.37795,7.88246,,,0.0,,,7.57095209873,F,F,0.066662,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0556140101_pi300-10000_pass1_cl_src6.html,0.9998,179.934,,,,51.4718,179.934,,,,,,,,,,,114.330578512,10472.1570248
xmm0556140101,fullrun,9034.16601562,6857.91515696,7,X163201.92-480226.5,xmm,pn,312.175190575,180.45705977,248.007983767,-48.0406947271,69.579,15.0898972826,0.010145796443,0.00220036255444,2.79239431868,0.997028930466,10.0282,7.075075,16.7782,10.0282,,,0.0,,,8.63903851178,F,F,0.05452,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0556140101_pi300-10000_pass1_cl_src7.html,0.9998,158.126,,,,69.579,158.126,,,,,,,,,,,120.659217877,11740.7765363
xmm0556140101,fullrun,10618.5234375,10618.3953161,12,X163202.40-475326.0,xmm,mos2,311.09588623,305.205047607,248.009993248,-47.8905469488,57.9546470642,12.2499952316,0.00588361406699,0.00124363182113,4.17836509033,0.999970087539,10.8749996871,,,10.8749996871,,,0.0,,,1.04072957762,T,T,0.156443,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0556140101_pi300-10000_pass1_cl_src12.html,0.9998,12.4155797958,,,,,,,,,,,,,,,,68.5621052632,-819.109473684
xmm0556140101,fullrun,10618.5234375,10618.3953161,8,X163207.58-475220.9,xmm,mos2,299.122406006,319.810974121,248.031569965,-47.8724739109,47.9153785706,11.850520134,0.00469717429951,0.00116171385162,3.45456240787,0.999595084386,10.8749996871,,,10.8749996871,,,0.0,,,1.55042700006,T,T,0.158215,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcp,fullrun_mos2_xmm0556140101_pi300-10000_pass1_cl_src8.html,0.9998,12.7132129669,,,,,,,,,,,,,,,,922.981060606,190.831439394
xmm0556140101,fullrun,10618.5234375,10618.3953161,11,X163157.81-475314.6,xmm,mos2,321.711212158,308.940338135,247.99086693,-47.8873815692,44.4486274719,11.7104644775,0.00461831176654,0.00121674349066,3.20461952147,0.998969028285,10.8749996871,,,10.8749996871,,,0.0,,,1.85127117774,F,F,0.167972,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos2_xmm0556140101_pi300-10000_pass1_cl_src11.html,0.9998,12.2313909531,,,,,,,,,,,,,,,,-694.30958231,-583.422604423
xmm0556140101,fullrun,10618.5234375,10618.3953161,10,X163207.44-475303.0,xmm,mos2,299.429016113,310.066680908,248.031017239,-47.8841594251,45.9288406372,11.200627327,0.00443253852427,0.00108095945325,3.31133867738,0.999348862734,10.8749996871,,,10.8749996871,,,0.0,,,0.846231955024,T,F,0.150507,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0556140101_pi300-10000_pass1_cl_src10.html,0.9998,12.4691934586,,,,,,,,,,,,,,,,996.953608247,-492.81185567
xmm0556140101,fullrun,9034.16601562,6857.91515696,10,X163208.73-474902.3,xmm,pn,296.460540771,365.224121094,248.036361207,-47.8172991461,56.6675682068,12.9914312363,0.00893289595842,0.00204792805016,2.27422347999,0.987644363659,10.8749996871,,,10.8749996871,,,0.0,,,4.8442022899,F,F,0.19354,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0556140101_pi300-10000_pass1_cl_src10.html,0.9998,35.661491394,,,,,,,,,,,,,,,,-1235.99090909,-4307.57272727
xmm0556140101,fullrun,9034.16601562,6857.91515696,11,X163200.59-475127.6,xmm,pn,315.292541504,332.829162598,248.002450121,-47.857678929,77.2325210571,14.6005315781,0.0139406975359,0.00263543892652,3.0995509136,0.998893983632,10.8749996871,,,10.8749996871,,,0.0,,,2.77681044635,F,F,0.18259,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0556140101_pi300-10000_pass1_cl_src11.html,0.9998,40.1060409546,,,,,,,,,,,,,,,,352.847368421,-1429.63421053
xmm0556140101,fullrun,9034.16601562,6857.91515696,12,X163156.91-475347.3,xmm,pn,323.78662069,299.801862069,247.987126682,-47.8964803545,154.499,31.8210150687,0.0225285016707,0.00464002868069,6.20046464943,0.999999998871,14.5751,14.5118327073,29.1502,11.2251,11.2243192568,11.2254963424,124.485,124.481172536,124.486918468,1.71794008771,T,T,0.164501,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0556140101_pi300-10000_pass1_cl_src12.html,0.9998,858.078,,,,154.499,858.078,,,,,,,,,,,1042.92870906,1240.30635838
xmm0556140101,fullrun,9034.16601562,6857.91515696,14,X163201.72-480401.1,xmm,pn,312.610778809,158.88760376,248.007176062,-48.066960305,45.188293457,11.549536705,0.00500193303719,0.00127842865463,1.81352899467,0.965312714577,10.8749996871,,,10.8749996871,,,0.0,,,10.1693676554,F,F,0.03732,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0556140101_pi300-10000_pass1_cl_src14.html,0.9998,26.7983341217,,,,,,,,,,,,,,,,126.326086957,13647.1902174
xmm0556140101,fullrun,9034.16601562,6857.91515696,15,X163202.05-475508.5,xmm,pn,311.907364679,281.151595624,248.008525023,-47.9190225942,58.981,19.2764882694,0.00860042886228,0.0028108385086,2.36706778353,0.989931899775,14.6421,,,4.70180640444,,,87.4855469129,,,1.42137288104,A,F,0.139214,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbsc,fullrun_pn_xmm0556140101_pi300-10000_pass1_cl_src15.html,0.9998,312.602,,,,58.981,312.602,,,,,,,,,,,113.73853211,2999.23853211
xmm0556140101,fullrun,9034.16601562,6857.91515696,16,X163201.99-475532.7,xmm,pn,312.032701149,275.587271264,248.008295858,-47.9257460741,49.2734,16.9490235707,0.00718489498227,0.00247145426148,1.97747541963,0.975728192603,7.32103,4.83555929688,11.5629,7.32103,,,0.0,,,1.93886558047,F,F,0.132781,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0556140101_pi300-10000_pass1_cl_src16.html,0.9998,237.996,,,,49.2734,237.996,,,,,,,,,,,109.092198582,3443.5248227
xmm0556140101,fullrun,9034.16601562,6857.91515696,17,X163201.87-475555.9,xmm,pn,312.307409195,270.239342529,248.007797407,-47.9322080482,95.1352,16.8045589052,0.0138723145712,0.00245038773623,3.81803406181,0.999912148777,15.7625,,,4.42124,,,89.459055,,,2.27966259983,A,F,0.128564,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0556140101_pi300-10000_pass1_cl_src17.html,0.9998,187.258,,,,95.1352,187.258,,,,,,,,,,,137.260683761,3948.87179487
xmm0556140101,fullrun,9034.16601562,6857.91515696,18,X163201.86-475636.1,xmm,pn,312.327089655,261.001301149,248.007756502,-47.9433706618,100.661,16.7906223827,0.0146781100992,0.00244836236445,4.03979942961,0.999959703659,15.7625,15.7225391217,31.525,5.19585,3.63595758432,8.17399189523,90.11469,82.1653834796,98.8860362921,2.90535041284,A,F,0.121264,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0556140101_pi300-10000_pass1_cl_src18.html,0.9998,181.264,,,,100.661,181.264,,,,,,,,,,,139.03875969,4734.90310078
xmm0556140101,fullrun,9034.16601562,6857.91515696,19,X163202.18-475715.2,xmm,pn,311.586597701,252.030832184,248.00908724,-47.9542102579,59.951,17.2948547262,0.00874187645203,0.00252188426001,2.40599651906,0.990929516736,8.15726,6.1556975,12.35726,8.15726,,,0.0,,,3.49489066117,F,F,0.113533,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0556140101_pi300-10000_pass1_cl_src19.html,0.9998,239.161,,,,59.951,239.161,,,,,,,,,,,99.1139240506,5495.24683544
xmm0556140101,fullrun,9034.16601562,6857.91515696,20,X163201.80-475825.1,xmm,pn,312.455810547,235.977798462,248.007502038,-47.9736274625,83.6867980957,13.7605476379,0.0139785269275,0.0022984771058,3.35857858767,0.999501402828,10.8749996871,,,10.8749996871,,,0.0,,,4.64093796061,F,F,0.100914,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0556140101_pi300-10000_pass1_cl_src20.html,0.9998,32.5953559875,,,,,,,,,,,,,,,,138.711111111,6899.64
xmm0556140101,fullrun,9034.16601562,6857.91515696,21,X163202.38-475939.4,xmm,pn,311.125144828,218.878505747,248.009902065,-47.9942694133,73.6707,15.2751333873,0.0107424373941,0.00222737348905,2.95660535698,0.99816794783,11.3687,8.38198438915,18.5859,11.3687,,,0.0,,,5.72870946716,F,F,0.088461,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_pn_xmm0556140101_pi300-10000_pass1_cl_src21.html,0.9998,159.659,,,,73.6707,159.659,,,,,,,,,,,60.8878504673,8396.90186916
xmm0556140101,fullrun,9034.16601562,6857.91515696,22,X163202.12-475950.7,xmm,pn,311.708679199,216.139770508,248.008839511,-47.9974278339,50.1221237183,11.8774251938,0.00955378171057,0.00226395693608,2.01153700845,0.975728192603,10.8749996871,,,10.8749996871,,,0.0,,,6.04362146685,F,F,0.084003,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0556140101_pi300-10000_pass1_cl_src22.html,0.9998,31.4965629578,,,,,,,,,,,,,,,,99.7692307692,8638.67788462
xmm0556140101,fullrun,9034.16601562,6857.91515696,24,X163202.18-480014.2,xmm,pn,311.582289655,210.867085057,248.009072226,-48.0039496915,55.5218,15.0806432224,0.00809601873281,0.00219901318097,2.22824068876,0.986339504666,8.56489,5.18989,13.96489,8.56489,,,0.0,,,6.85403885381,F,F,0.07418,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0556140101_pi300-10000_pass1_cl_src24.html,0.9998,171.904,,,,55.5218,171.904,,,,,,,,,,,75.5070422535,9105.14788732
xmm0556140101,fullrun,9034.16601562,6857.91515696,25,X163201.88-480311.6,xmm,pn,312.251324138,170.080935632,248.007840152,-48.0532324339,46.2022,14.3367081298,0.00673706299871,0.0020905347768,1.85421981906,0.968212848931,8.43389,5.53760109375,16.3367,8.43389,,,0.0,,,9.36265612552,F,F,0.047086,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0556140101_pi300-10000_pass1_cl_src25.html,0.9998,159.339,,,,46.2022,159.339,,,,,,,,,,,126.017094017,12634.0769231
xmm0556140101,fullrun,9034.16601562,6857.91515696,26,X163202.11-480424.8,xmm,pn,311.706390381,152.474243164,248.008808278,-48.0735583103,48.684803009,11.3052406311,0.00538896483913,0.00125138730145,1.95385342314,0.973410000848,10.8749996871,,,10.8749996871,,,0.0,,,10.6259231648,F,T,0.032016,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_pn_xmm0556140101_pi300-10000_pass1_cl_src26.html,0.9998,22.1534347534,,,,,,,,,,,,,,,,115.315789474,14008.8045113
xmm0556140101,fullrun,10618.5234375,10618.3953161,13,X163228.60-480615.1,xmm,mos2,250.707290649,127.890274048,248.119170205,-48.1042080394,33.4870529175,7.45771217346,0.00315364495964,0.000702330433921,2.41432119729,0.990239265119,10.8749996871,,,10.8749996871,,,0.0,,,12.8397085751,F,F,0.042781,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0556140101_pi300-10000_pass1_cl_src13.html,0.9998,5.04679203033,,,,,,,,,,,,,,,,5215.03846154,-16547.6923077
