fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09173,fullrun,27774.9863281,27774.9857036,1,X174535.63-290134.0,chandra,ccd0,173.016709431,1083.16889837,266.398470375,-29.0261210282,3925.28,68.5362896574,0.14132439426,0.00246755635793,369.040893935,1.0,0.708987,0.689887173228,0.732136810142,0.604749,0.584291988356,0.62417340359,0.0,358.189269,0.0,1.32034423347,T,F,1.2e+22,1.8,0.3,8.0,5.98239e-12,1.0,powerlaw,1.94172e+23,1.67916506474e+23,2.23391937908e+23,0.889044,0.509581423899,1.29430847322,267.469,261,,dsxf,fullrun_ccd0_acisf09173_pi14-548_pass1_cl_src1.html,0.9997,771.943,,,,3925.28,771.943,,,,,,,,,,,4045.07536981,4162.65273538
acisf09173,fullrun,27774.9863281,27774.9857036,2,X174638.93-285350.7,chandra,ccd7,775.573359756,924.406040447,266.662224488,-28.8974079038,1114.16,51.9478584737,0.0401139339114,0.00187031751423,27.9906126755,1.0,15.7349,14.382789869,17.2008411874,7.88562,7.17100204661,8.63597110179,117.969804462,114.250712666,122.547148212,14.5292600752,A,F,1.18e+22,1.8,0.3,8.0,4.84268e-13,1.0,powerlaw,4.24623e+13,0.0,3.03868869118e+20,1.41283,1.26137078557,1.56165670325,470.818,162,,dsxf,fullrun_ccd7_acisf09173_pi14-548_pass1_cl_src2.html,0.9997,1584.42,,,,1114.16,1584.42,,,,,,,,,,,4801.26143227,2381.19974116
acisf09173,fullrun,27774.9863281,27774.9857036,3,X174540.04-290028.2,chandra,ccd3,985.402693089,73.9673211382,266.416853816,-29.0078369775,156.736,24.2257507624,0.00564305325855,0.000872213159583,20.3942584496,1.0,0.679143,0.53471573317,0.871466537857,0.679143,,,0.0,,,0.476850167262,F,T,1.19e+22,1.8,0.3,8.0,1.24899e-13,1.0,powerlaw,2.56123e+23,1.0937429114e+23,4.7549952676e+23,5.60156,2.60016914723,9.82523885384,31.6129,27,,dsxf,fullrun_ccd3_acisf09173_pi14-548_pass1_cl_src3.html,0.9997,430.151,,,,156.736,430.151,,,,,,,,,,,4165.26126126,4031.72672673
acisf09173,fullrun,27774.9863281,27774.9857036,1,X174539.80-290021.1,chandra,ccd3,991.951861789,88.3297703252,266.415830467,-29.005874079,274.497,22.410756346,0.0098828922578,0.000806868892496,35.7171470603,1.0,1.5,1.39697634375,3.0,0.651059,0.566994527641,0.758665956156,268.922686016,262.111193828,274.371879766,0.604059085121,A,F,1.19e+22,1.8,0.3,8.0,1.50447e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09173_pi14-548_pass1_cl_src1.html,0.9997,227.745,,,,274.497,227.745,,,,,,,,,,,4178.98412698,4037.17460317
acisf09173,fullrun,27774.9863281,27774.9857036,2,X174545.52-285828.8,chandra,ccd3,839.316247967,316.699666667,266.439676581,-28.9746622267,122.153,12.6967594291,0.00439794573312,0.00045712883806,15.8943692094,1.0,0.740991,0.651616,0.870991,0.740991,,,0.0,,,2.63193887466,F,F,1.19e+22,1.8,0.3,8.0,6.82167e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf09173_pi14-548_pass1_cl_src2.html,0.9997,39.0547,,,,122.153,39.0547,,,,,,,,,,,4393.31952663,3860.53846154
acisf09173,fullrun,27774.9863281,27774.9857036,6,X174551.89-285312.1,chandra,ccd3,669.145961382,960.31602561,266.466221546,-28.8866951461,63.4613,9.8607352667,0.0022848365211,0.000355022164095,8.25749128311,1.0,1.78593,1.07079389648,2.73944480469,1.78593,,,0.0,,,8.07523973922,F,F,1.19e+22,1.8,0.3,8.0,3.98689e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09173_pi14-548_pass1_cl_src6.html,0.9997,33.7728,,,,63.4613,33.7728,,,,,,,,,,,5013.67889908,3621.01834862
acisf09173,fullrun,27774.9863281,27774.9857036,9,X174542.94-290008.0,chandra,ccd3,907.721435547,114.536132812,266.428914468,-29.0022240428,87.1564178467,20.1255512238,0.00313794636168,0.000724592653569,11.3406652659,1.0,1.88685899906,,,1.7208409724,,,93.5445480347,,,0.897995495093,T,F,1.2e+22,1.8,0.3,8.0,4.82117e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf09173_pi14-548_pass1_cl_src9.html,0.9997,317.843566895,,,,,,,,,,,,,,,,4196.04657534,3951.03287671
acisf09173,fullrun,27774.9863281,27774.9857036,5,X174545.44-285828.9,chandra,ccd3,841.602520325,316.529900407,266.439319417,-28.9746854791,216.831,14.7251825116,0.00780669588686,0.000530159533215,28.2137317138,1.0,1.5,1.4731221,3.0,1.5,,,0.0,,,2.6177867425,T,F,1.19e+22,1.8,0.3,8.0,1.21083e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf09173_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,216.831,0.0,,,,,,,,,,,4392.37743191,3861.52529183
acisf09173,fullrun,27774.9863281,27774.9857036,8,X174611.22-285347.2,chandra,ccd3,153.37727439,888.643825203,266.546738216,-28.8964391018,55.4005,14.8062993351,0.00199461891524,0.000533080472531,7.20863180915,0.999999999922,2.88686,1.84755335937,4.433735,2.88686,,,0.0,,,9.7429334315,F,F,1.19e+22,1.8,0.3,8.0,3.72433e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09173_pi14-548_pass1_cl_src8.html,0.9997,163.826,,,,55.4005,163.826,,,,,,,,,,,4889.0308642,3115.16666667
acisf09173,fullrun,27774.9863281,27774.9857036,4,X174541.56-290020.4,chandra,ccd3,945.089688008,89.7726199187,266.423153487,-29.0056769365,59.9416,14.3673797194,0.00215811512388,0.000517277808114,7.79951308113,0.999999999998,0.428139158839,0.340056658839,0.516221658839,0.428139158839,,,0.0,,,0.588549790354,F,F,1.2e+22,1.8,0.3,8.0,3.30538e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09173_pi14-548_pass1_cl_src4.html,0.9997,146.48,,,,59.9416,146.48,,,,,,,,,,,4176.175,3991.15
acisf09173,fullrun,27774.9863281,27774.9857036,28,X174540.28-290042.7,chandra,ccd3,979.141936789,44.522945122,266.417832095,-29.0118610644,62.7693,13.2771721387,0.00225992292169,0.000478026450055,8.167449258,0.999999999999,0.516089,0.420796749805,0.61445519375,0.516089,,,0.0,,,0.235097517927,F,F,1.2e+22,1.8,0.3,8.0,3.45199e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09173_pi14-548_pass1_cl_src28.html,0.9997,113.514,,,,62.7693,113.514,,,,,,,,,,,4137.10714286,4030.86904762
acisf09173,fullrun,27774.9863281,27774.9857036,18,X174550.91-285431.0,chandra,ccd3,695.375007724,799.954747967,266.46213638,-28.9086124124,64.2377,9.61247626785,0.00231279075613,0.000346084094789,8.35851531243,1.0,1.9336,1.37875625,2.6036,1.9336,,,0.0,,,6.75414032018,F,F,1.19e+22,1.8,0.3,8.0,3.90283e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09173_pi14-548_pass1_cl_src18.html,0.9997,28.162,,,,64.2377,28.162,,,,,,,,,,,4859.11340206,3663.31958763
acisf09173,fullrun,27774.9863281,27774.9857036,25,X174543.94-290456.6,chandra,ccd2,989.725079268,566.374802846,266.433064715,-29.0824007038,56.5415,8.29058502158,0.00203569764273,0.000298490920568,14.5999209403,1.0,0.890763,0.60435675,1.125763,0.890763,,,0.0,,,4.09189271497,F,F,1.19e+22,1.8,0.3,8.0,3.26077e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09173_pi14-548_pass1_cl_src25.html,0.9997,12.1923,,,,56.5415,12.1923,,,,,,,,,,,3609.86363636,3988.78787879
acisf09173,fullrun,27774.9863281,27774.9857036,24,X174610.46-285549.0,chandra,ccd3,173.465820312,640.491210938,266.54356464,-28.9302876996,57.8598976135,10.8169879913,0.00208316580392,0.000389450695366,7.52864501965,0.99999999998,3.80580148719,,,2.65498191756,,,77.1732330322,,,8.23426019851,F,F,1.19e+22,1.8,0.3,8.0,3.75549e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09173_pi14-548_pass1_cl_src24.html,0.9997,59.1401023865,,,,,,,,,,,,,,,,4647.60810811,3162.85810811
acisf09173,fullrun,27774.9863281,27774.9857036,1,X174503.94-290051.6,chandra,ccd1,904.118313008,138.792436992,266.26640058,-29.0143331926,58.4485,10.0377089019,0.00210435771914,0.000361393880258,14.9296115367,1.0,2.88607,1.7286578125,3.657678125,2.88607,,,0.0,,,8.09555828142,F,F,1.2e+22,1.8,0.3,8.0,3.63633e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09173_pi14-548_pass1_cl_src1.html,0.9997,42.3071,,,,58.4485,42.3071,,,,,,,,,,,4223.23333333,4996.1
acisf09173,fullrun,27774.9863281,27774.9857036,2,X174532.80-290552.7,chandra,ccd0,248.404038618,557.325213415,266.386664056,-29.0979838488,52.3263,7.89488441967,0.00188393738932,0.000284244594832,4.91953300868,0.999998051874,1.24110724466,0.835102892093,1.46779669779,1.24110724466,,,0.0,,,5.27324339678,F,F,1.2e+22,1.8,0.3,8.0,3.09445e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09173_pi14-548_pass1_cl_src2.html,0.9997,10.0029,,,,52.3263,10.0029,,,,,,,,,,,3527.96721311,4297.32786885
acisf09173,fullrun,27774.9863281,27774.9857036,14,X174544.46-285936.6,chandra,ccd3,867.63083841,178.797483534,266.435255984,-28.9935094133,70.1337,12.1085961201,0.00252506829702,0.000435953502871,9.12569418531,1.0,1.5,,,0.810850102203,,,81.3372038694,,,1.52617341543,A,F,1.19e+22,1.8,0.3,8.0,3.88062e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09173_pi14-548_pass1_cl_src14.html,0.9997,76.4844,,,,70.1337,76.4844,,,,,,,,,,,4256.78231293,3904.23809524
acisf09173,fullrun,27774.9863281,27774.9857036,16,X174548.96-285751.8,chandra,ccd3,747.535394309,391.837156504,266.454011241,-28.9643906363,41.4427,8.03326832615,0.00149208915805,0.000289227115346,5.39246334378,0.999999556865,0.617901,0.4765351875,0.812469,0.617901,,,0.0,,,3.52570168867,F,F,1.19e+22,1.8,0.3,8.0,2.35976e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09173_pi14-548_pass1_cl_src16.html,0.9997,23.0907,,,,41.4427,23.0907,,,,,,,,,,,4458.97959184,3764.02040816
acisf09173,fullrun,27774.9863281,27774.9857036,13,X174543.77-285947.0,chandra,ccd3,886.119822967,157.642581301,266.432367448,-28.9964008712,32.2032,13.0754426311,0.00115943312947,0.00047076381754,4.19023315451,0.999956221424,0.49742,0.356984726562,0.6736525,0.49742,,,0.0,,,1.29694378844,F,F,1.19e+22,1.8,0.3,8.0,1.77932e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09173_pi14-548_pass1_cl_src13.html,0.9997,138.764,,,,32.2032,138.764,,,,,,,,,,,4237.86666667,3924.13333333
acisf09173,fullrun,27774.9863281,27774.9857036,1,X174552.93-290358.8,chandra,ccd2,750.057244512,683.964355691,266.470536894,-29.0663214176,50.3143,7.58806101715,0.00181149639879,0.000273197584114,12.9919581576,1.0,0.770474546808,0.649390354913,0.911372515558,0.770474546808,,,0.0,,,4.04880395474,F,F,1.19e+22,1.8,0.3,8.0,2.93667e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09173_pi14-548_pass1_cl_src1.html,0.9997,7.26437,,,,50.3143,7.26437,,,,,,,,,,,3703.41509434,3735.81132075
acisf09173,fullrun,27774.9863281,27774.9857036,19,X174605.12-285420.9,chandra,ccd3,315.622802734,819.675292969,266.521342548,-28.90581772,47.7288780212,10.5360307693,0.00171841226984,0.000379335222533,6.21041160854,0.999999986509,1.96492848621,,,1.6945756597,,,25.0294723511,,,8.43675142726,F,F,1.19e+22,1.8,0.3,8.0,3.07853e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09173_pi14-548_pass1_cl_src19.html,0.9997,63.2711219788,,,,,,,,,,,,,,,,4837.02469136,3284.0617284
acisf09173,fullrun,27774.9863281,27774.9857036,26,X174600.66-285648.8,chandra,ccd3,434.907470703,519.290039062,266.502753058,-28.9468828453,44.7718658447,10.9548597336,0.00161194917746,0.000394414615585,5.82564952091,0.999999919401,2.62842968431,,,2.41974600837,,,81.278678894,,,5.95938791274,T,F,1.19e+22,1.8,0.3,8.0,2.71949e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf09173_pi14-548_pass1_cl_src26.html,0.9997,75.2281341553,,,,,,,,,,,,,,,,4550.75,3436.84375
acisf09173,fullrun,27774.9863281,27774.9857036,21,X174550.53-285240.6,chandra,ccd3,705.61398374,1024.45142276,266.460525944,-28.877931835,20.212,9.42833495374,0.000727705861395,0.000339454512618,2.62995579691,0.994536640318,1.19127,0.794736,2.52336296875,1.19127,,,0.0,,,8.48190328324,F,T,1.19e+22,1.8,0.3,8.0,1.28251e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09173_pi14-548_pass1_cl_src21.html,0.9997,68.6815,,,,20.212,68.6815,,,,,,,,,,,5084.91666667,3646.91666667
acisf09173,fullrun,27774.9863281,27774.9857036,22,X174544.90-285850.6,chandra,ccd3,855.523193359,271.802246094,266.437067588,-28.9807302104,42.1667861938,11.3582735062,0.00151815684512,0.000408938911278,5.48668037737,0.999999746564,2.72793082299,,,2.14422650047,,,114.603553772,,,2.24499823985,T,F,1.19e+22,1.8,0.3,8.0,2.34128e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf09173_pi14-548_pass1_cl_src22.html,0.9997,86.8332138062,,,,,,,,,,,,,,,,4348.2029703,3880.93564356
acisf09173,fullrun,27774.9863281,27774.9857036,3,X174525.76-285626.8,chandra,ccd1,322.59096748,677.575863821,266.357326367,-28.9407725484,38.574,6.2107970503,0.00138880341274,0.000223611140646,9.85303019612,1.0,1.08218,0.822610648804,1.2941409375,1.08218,,,0.0,,,5.54962561693,F,T,1.19e+22,1.8,0.3,8.0,2.31494e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09173_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,38.574,0.0,,,,,,,,,,,4692.2195122,4357.82926829
acisf09173,fullrun,27774.9863281,27774.9857036,11,X174558.96-290724.1,chandra,ccd2,589.538768293,266.572800813,266.495676953,-29.1233530963,35.1473,5.93260249806,0.00126543043668,0.000213595234051,9.0755958237,1.0,1.34538226104,0.930416577445,1.55367876104,1.34538226104,,,0.0,,,7.58560898333,F,F,1.19e+22,1.8,0.3,8.0,2.23767e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09173_pi14-548_pass1_cl_src11.html,0.9997,0.0484724,,,,35.1473,0.0484724,,,,,,,,,,,3269.12244898,3619.57142857
acisf09173,fullrun,27774.9863281,27774.9857036,23,X174612.33-285706.0,chandra,ccd3,123.569335938,484.041503906,266.551383173,-28.9516617604,38.4927139282,8.48551654816,0.00138587702531,0.000305509311147,5.00861548259,0.999997762693,3.26097618992,,,1.94744287206,,,47.4358024597,,,7.86507133445,A,F,1.19e+22,1.8,0.3,8.0,2.48983e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09173_pi14-548_pass1_cl_src23.html,0.9997,33.5072860718,,,,,,,,,,,,,,,,4485.84536082,3134.02061856
acisf09173,fullrun,27774.9863281,27774.9857036,25,X174540.58-285924.8,chandra,ccd3,971.197621951,202.949227642,266.419073865,-28.9902094902,13.4445,6.8301171293,0.000484049541978,0.00024590836908,1.74937862218,0.956234666017,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.51587816034,T,F,1.19e+22,1.8,0.3,8.0,7.37845e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd3_acisf09173_pi14-548_pass1_cl_src25.html,0.9997,33.206,,,,13.4445,33.206,,,,,,,,,,,4292.41975309,4004.41975309
acisf09173,fullrun,27774.9863281,27774.9857036,27,X174551.84-285642.2,chandra,ccd3,670.203369141,532.708984375,266.466004224,-28.9450663557,37.4098968506,9.53972816467,0.00134689162951,0.000343464722391,4.86772091252,0.999996235265,2.82307841735,,,2.35851017117,,,43.7538986206,,,4.84147598923,T,F,1.19e+22,1.8,0.3,8.0,2.17954e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf09173_pi14-548_pass1_cl_src27.html,0.9997,53.5901031494,,,,,,,,,,,,,,,,4591.6918239,3669.44025157
acisf09173,fullrun,27774.9863281,27774.9857036,17,X174549.28-285557.8,chandra,ccd3,738.983323171,623.472920732,266.455336396,-28.9327334614,43.7203,6.61213278754,0.0015740885313,0.000238060635181,5.68882131543,0.999999856411,1.41494,1.18530851168,1.69587505859,1.41494,,,0.0,,,5.27103823271,F,F,1.19e+22,1.8,0.3,8.0,2.56606e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09173_pi14-548_pass1_cl_src17.html,0.9997,0.0,,,,43.7203,0.0,,,,,,,,,,,4685.27659574,3726.36170213
acisf09173,fullrun,27774.9863281,27774.9857036,11,X174544.98-290027.4,chandra,ccd3,853.787845528,75.6932926829,266.437421263,-29.0076000627,40.3964,10.517456917,0.00145441749716,0.000378666746682,5.25632032229,0.999999232477,0.431608,0.361336673828,0.53742835,0.431608,,,0.0,,,1.00546520756,F,F,1.19e+22,1.8,0.3,8.0,2.24284e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09173_pi14-548_pass1_cl_src11.html,0.9997,70.2205,,,,40.3964,70.2205,,,,,,,,,,,4154.26530612,3899.16326531
acisf09173,fullrun,27774.9863281,27774.9857036,15,X174546.23-285906.2,chandra,ccd3,820.588223577,240.710162602,266.44260451,-28.9850470064,29.0044,8.21889286948,0.00104426282386,0.000295909733588,3.7740099899,0.999831091226,0.41972185119,0.32292497619,0.52472185119,0.41972185119,,,0.0,,,2.14821560858,F,F,1.19e+22,1.8,0.3,8.0,1.61349e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09173_pi14-548_pass1_cl_src15.html,0.9997,38.5458,,,,29.0044,38.5458,,,,,,,,,,,4311.94117647,3847.52941176
acisf09173,fullrun,27774.9863281,27774.9857036,2,X174529.60-285341.2,chandra,ccd1,219.622070312,1013.7109375,266.373349703,-28.8947723925,36.1735992432,9.48717212677,0.00130238046404,0.000341572536854,9.23989126472,1.0,5.19829989255,,,3.86724401042,,,103.838272095,,,7.63095990585,T,F,1.19e+22,1.8,0.3,8.0,2.25663e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09173_pi14-548_pass1_cl_src2.html,0.9997,53.8264007568,,,,,,,,,,,,,,,,5022.525,4220.3
acisf09173,fullrun,27774.9863281,27774.9857036,4,X174541.23-290210.7,chandra,ccd2,1061.88301789,903.71403252,266.421779792,-29.0362982956,37.4585,7.39808759072,0.00134864103742,0.000266357823278,9.6723846828,1.0,0.56844,0.453467387695,0.67992859375,0.56844,,,0.0,,,1.27159325558,F,F,1.2e+22,1.8,0.3,8.0,2.06506e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09173_pi14-548_pass1_cl_src4.html,0.9997,17.2732,,,,37.4585,17.2732,,,,,,,,,,,3951.7,4023.525
acisf09173,fullrun,27774.9863281,27774.9857036,16,X174525.62-290029.1,chandra,ccd1,326.045418699,185.114461382,266.356745479,-29.0080752735,17.0266,5.76799791956,0.000613020445074,0.000207669214748,4.34913682629,0.999940065113,0.551772696215,0.353263479907,0.914760977465,0.551772696215,,,0.0,,,3.3614642442,F,F,1.2e+22,1.8,0.3,8.0,9.69834e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd1_acisf09173_pi14-548_pass1_cl_src16.html,0.9997,16.2432,,,,17.0266,16.2432,,,,,,,,,,,4207.75,4412.54166667
acisf09173,fullrun,27774.9863281,27774.9857036,14,X174518.85-285802.7,chandra,ccd1,506.225585938,482.040039062,266.328546641,-28.9674109591,35.400138855,10.6305799484,0.00127453298774,0.000382739322959,9.04232480648,0.999999999999,5.68847046084,,,3.9957335091,,,13.3187952042,,,5.60164354474,T,F,1.19e+22,1.8,0.3,8.0,2.06627e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09173_pi14-548_pass1_cl_src14.html,0.9997,77.599861145,,,,,,,,,,,,,,,,4521.07738095,4564.125
acisf09173,fullrun,27774.9863281,27774.9857036,12,X174607.53-285951.5,chandra,ccd3,252.574636179,148.341898374,266.531361975,-28.9976269021,28.4316,6.69789519177,0.0010236399556,0.00024114833976,3.69947809397,0.999740537831,1.04482,0.74966421875,1.5,0.384971,0.272743939453,0.552006625,90.005,90.0,90.0,5.92455336374,F,F,1.18e+22,1.8,0.3,8.0,1.76363e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09173_pi14-548_pass1_cl_src12.html,0.9997,16.4302,,,,28.4316,16.4302,,,,,,,,,,,4159.66666667,3294.78787879
acisf09173,fullrun,27774.9863281,27774.9857036,13,X174527.54-285258.3,chandra,ccd1,274.833496094,1100.92871094,266.364737698,-28.8828494712,34.0091743469,8.66062641144,0.00122445332818,0.000311813870212,8.68702809627,0.999999999998,2.76067988329,,,2.21893563886,,,114.816360474,,,8.45635712425,F,F,1.19e+22,1.8,0.3,8.0,2.13939e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09173_pi14-548_pass1_cl_src13.html,0.9997,40.9908256531,,,,,,,,,,,,,,,,5107.10638298,4266.4893617
acisf09173,fullrun,27774.9863281,27774.9857036,60,X174540.17-290055.4,chandra,ccd3,982.189908537,18.7861077236,266.417355666,-29.0153784225,44.3211,7.15306577629,0.00159571977152,0.00025753621833,5.76699653029,0.999999919401,0.476606,0.474354188121,0.477732455967,0.476606,,,0.0,,,0.152103868464,F,F,1.2e+22,1.8,0.3,8.0,4.84342e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd3_acisf09173_pi14-548_pass1_cl_src60.html,0.9997,6.84525,,,,44.3211,6.84525,,,,,,,,,,,4119.16666667,4033.05555556
acisf09173,fullrun,27774.9863281,27774.9857036,44,X174542.28-285959.4,chandra,ccd3,925.852498171,132.436914634,266.426159296,-28.9998460535,28.8911,11.0091916143,0.00104018456225,0.000396370894844,3.75926756006,0.999740537831,0.914884276393,0.46299457096,1.53684,0.914884276393,,,0.0,,,0.967145232576,F,F,1.19e+22,1.8,0.3,8.0,1.59084e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09173_pi14-548_pass1_cl_src44.html,0.9997,92.3112,,,,28.8911,92.3112,,,,,,,,,,,4217.98924731,3966.23655914
acisf09173,fullrun,27774.9863281,27774.9857036,59,X174547.61-285408.4,chandra,ccd3,783.013916016,845.333496094,266.448374416,-28.9023459153,31.7737216949,8.48556232452,0.00114396889694,0.000305510940962,4.13435006733,0.999930624023,4.57953777288,,,2.39463471219,,,136.557983398,,,6.92679388502,A,F,1.19e+22,1.8,0.3,8.0,1.92066e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09173_pi14-548_pass1_cl_src59.html,0.9997,40.2262763977,,,,,,,,,,,,,,,,4912.57291667,3750.85416667
acisf09173,fullrun,27774.9863281,27774.9857036,35,X174544.27-285918.3,chandra,ccd3,872.700871951,215.976662602,266.434463109,-28.9884283441,28.8516,7.62132534406,0.00103876072787,0.000274394954239,3.75412787799,0.999740537831,0.475327705113,0.364317858922,0.604502798863,0.475327705113,,,0.0,,,1.76753519897,F,F,1.19e+22,1.8,0.3,8.0,1.59574e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09173_pi14-548_pass1_cl_src35.html,0.9997,29.233,,,,28.8516,29.233,,,,,,,,,,,4292.54545455,3907.45454545
acisf09173,fullrun,27774.9863281,27774.9857036,9,X174512.99-285843.8,chandra,ccd1,663.036439024,398.800973577,266.304116673,-28.9788364567,15.6511,6.14070842819,0.000563495263391,0.000221087342944,3.99779024479,0.99971744793,1.21041570926,0.599677075028,2.34055965457,1.21041570926,,,0.0,,,6.49850875888,F,F,1.19e+22,1.8,0.3,8.0,9.21759e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09173_pi14-548_pass1_cl_src9.html,0.9997,22.0572,,,,15.6511,22.0572,,,,,,,,,,,4457.0,4729.83870968
acisf09173,fullrun,27774.9863281,27774.9857036,13,X174608.39-290623.2,chandra,ccd2,337.846191406,389.538574219,266.534955981,-29.1064518465,29.4583072662,6.08283615112,0.00106060563121,0.000219004112296,7.60660677772,0.999999999684,1.08033787598,,,0.744999890254,,,105.071220398,,,8.13560355202,F,F,1.18e+22,1.8,0.3,8.0,1.91549e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09173_pi14-548_pass1_cl_src13.html,0.9997,7.54169273376,,,,,,,,,,,,,,,,3363.10714286,3357.60714286
acisf09173,fullrun,27774.9863281,27774.9857036,52,X174541.81-285855.1,chandra,ccd3,938.220727642,263.129097561,266.424225991,-28.9819848626,13.8191,7.10851601954,0.000497537993269,0.000255932498895,1.79812102479,0.956234666017,0.910745,0.578778250977,1.526567375,0.910745,,,0.0,,,1.99021949727,F,F,1.19e+22,1.8,0.3,8.0,7.61639e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09173_pi14-548_pass1_cl_src52.html,0.9997,36.7119,,,,13.8191,36.7119,,,,,,,,,,,4348.30555556,3966.33333333
acisf09173,fullrun,27774.9863281,27774.9857036,46,X174554.42-285816.7,chandra,ccd3,602.025642073,341.21052439,266.476744289,-28.9713020364,28.2417,6.28882341937,0.00101680384752,0.000226420500508,3.67476858448,0.999740537831,1.03461,0.723667875,1.383738,1.03461,,,0.0,,,3.96308251658,F,F,1.19e+22,1.8,0.3,8.0,1.64405e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09173_pi14-548_pass1_cl_src46.html,0.9997,11.3076,,,,28.2417,11.3076,,,,,,,,,,,4389.13157895,3619.02631579
acisf09173,fullrun,27774.9863281,27774.9857036,54,X174555.79-285634.6,chandra,ccd3,565.275752033,548.637317073,266.482468127,-28.9429512342,13.8837,7.54352702653,0.000499864033499,0.000271594592673,1.80652668205,0.956234666017,1.29504990744,-0.118220185127,2.00168495372,1.29504990744,,,0.0,,,5.41398249605,F,F,1.19e+22,1.8,0.3,8.0,8.85426e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09173_pi14-548_pass1_cl_src54.html,0.9997,43.0211,,,,13.8837,43.0211,,,,,,,,,,,4597.35135135,3566.32432432
acisf09173,fullrun,27774.9863281,27774.9857036,37,X174600.99-285853.4,chandra,ccd3,426.804922764,266.543052846,266.504124624,-28.9814923861,21.4755,6.00331575048,0.000773195769812,0.000216141106988,2.79436056385,0.996121193578,0.812889859111,0.568798046611,1.39147785911,0.812889859111,,,0.0,,,4.83731589764,F,F,1.19e+22,1.8,0.3,8.0,1.28429e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09173_pi14-548_pass1_cl_src37.html,0.9997,14.5643,,,,21.4755,14.5643,,,,,,,,,,,4295.75757576,3450.57575758