fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05699,fullrun,6268.40771484,6268.40764826,1,X235804.22-000746.4,chandra,ccd5,789.666503906,765.885742188,359.517597246,-0.12954631419,44.4173126221,10.6776037216,0.00708590075374,0.00170339969918,38.67269057,1.0,8.04907259487,,,6.49359111602,,,17.5559406281,,,15.5737529792,F,F,3.3e+20,1.8,0.3,8.0,6.87206e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf05699_pi14-548_pass1_cl_src1.html,0.9997,69.5826873779,,,,,,,,,,,,,,,,2217.76219512,2159.23170732
acisf05699,fullrun,6268.40771484,6268.40764826,1,X235920.81-001649.3,chandra,ccd3,590.20745935,1205.74571341,359.836708909,-0.2803742614,51.2949,8.99771637695,0.00818313405556,0.001435415983,9.41801399061,1.0,7.94021,6.247710625,10.24489,7.94021,,,0.0,,,13.4785531244,F,F,3.36e+20,1.8,0.3,8.0,1.13155e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05699_pi14-548_pass1_cl_src1.html,0.9997,29.664,,,,51.2949,29.664,,,,,,,,,,,4160.61764706,3862.89705882
acisf05699,fullrun,6268.40771484,6268.40764826,1,X235841.25-002235.7,chandra,ccd7,471.350995935,862.70750813,359.671868885,-0.376594509999,25.5179,5.05152452236,0.00407088929009,0.000805873409516,26.9735209977,1.0,0.413904643582,0.356970206033,0.480840193582,0.413904643582,,,0.0,,,2.74572654092,F,F,3.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05699_pi14-548_pass1_cl_src1.html,0.9997,8.12418e-20,,,,25.5179,8.12418e-20,,,,,,,,,,,4326.74074074,2473.33333333
acisf05699,fullrun,6268.40771484,6268.40764826,2,X235914.00-002039.9,chandra,ccd3,797.433349609,736.600097656,359.808321006,-0.344422606655,25.2048912048,5.47728252411,0.00402094004676,0.000873791694175,4.627750868,0.999979813365,3.85559897731,,,3.10432460612,,,137.518936157,,,10.9042250421,F,F,3.35e+20,1.8,0.3,8.0,5.46036e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05699_pi14-548_pass1_cl_src2.html,0.9997,4.79510784149,,,,,,,,,,,,,,,,4511.2,3483.16666667
acisf05699,fullrun,6268.40771484,6268.40764826,4,X235813.78-001716.5,chandra,ccd6,880.665333333,539.477628455,359.557434187,-0.287929204579,23.4613,4.91848157463,0.00374279923253,0.000784649148289,31.5276149449,1.0,2.6451,2.00225458931,3.50213,1.11472,0.84532880336,1.61166635801,87.3712747862,72.1539983488,99.8572451963,6.23653232776,F,F,3.31e+20,1.8,0.3,8.0,4.08946e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05699_pi14-548_pass1_cl_src4.html,0.9997,0.730161,,,,23.4613,0.730161,,,,,,,,,,,3402.65384615,1960.61538462
acisf05699,fullrun,6268.40771484,6268.40764826,3,X235828.33-002307.9,chandra,ccd7,865.295319106,797.292447154,359.618028658,-0.385534679054,21.6099,4.70230985793,0.00344744892632,0.000750164187291,22.8425964287,1.0,0.355900669057,0.2984805714,0.421523637807,0.355900669057,,,0.0,,,1.38319705326,F,F,3.31e+20,1.8,0.3,8.0,2.46385e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05699_pi14-548_pass1_cl_src3.html,0.9997,0.501818,,,,21.6099,0.501818,,,,,,,,,,,4235.08695652,2085.60869565
acisf05699,fullrun,6268.40771484,6268.40764826,2,X235842.68-002442.9,chandra,ccd7,427.782446716,604.20800665,359.677823573,-0.411922721098,21.352,4.62082243762,0.00340629914508,0.000737162959855,22.5699850043,1.0,1.4919439035,,,0.621428495647,,,356.872899118,,,4.1466313717,A,F,3.32e+20,1.8,0.3,8.0,2.54313e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05699_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,21.352,0.0,,,,,,,,,,,4582.38095238,2413.95238095
acisf05699,fullrun,6268.40771484,6268.40764826,4,X235819.97-002332.9,chandra,ccd7,1120.18460203,746.448335366,359.583192985,-0.392483252243,16.8601,4.10610521054,0.00268970155042,0.000655049350299,17.8218529492,1.0,0.800429,0.558739222626,0.999696578125,0.800429,,,0.0,,,3.14735682772,F,F,3.31e+20,1.8,0.3,8.0,2.03361e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05699_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,16.8601,0.0,,,,,,,,,,,4185.3,1831.15
acisf05699,fullrun,6268.40771484,6268.40764826,17,X235830.96-002453.1,chandra,ccd7,784.903943089,583.581386179,359.629015737,-0.414741851402,15.2174,3.90094860258,0.00242764646099,0.000622322083245,16.0854481924,1.0,0.758742,0.618743041992,0.9159338125,0.758742,,,0.0,,,3.00963049093,F,F,3.31e+20,1.8,0.3,8.0,1.77662e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05699_pi14-548_pass1_cl_src17.html,0.9997,0.0,,,,15.2174,0.0,,,,,,,,,,,4460.86666667,2081.73333333
acisf05699,fullrun,6268.40771484,6268.40764826,5,X235820.03-002438.3,chandra,ccd7,1118.19170732,613.512197154,359.583465267,-0.410651182404,14.514,3.81678931826,0.00231542981233,0.000608895395817,15.3419240517,1.0,0.752916008432,0.615220695932,0.929166008432,0.752916008432,,,0.0,,,3.83095043879,F,F,3.31e+20,1.8,0.3,8.0,1.82504e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05699_pi14-548_pass1_cl_src5.html,0.9997,0.0538807,,,,14.514,0.0538807,,,,,,,,,,,4300.28571429,1778.92857143
acisf05699,fullrun,6268.40771484,6268.40764826,12,X235849.45-002427.2,chandra,ccd7,220.75,635.75,359.706050318,-0.407543427474,7.7093000412,2.82843327522,0.00122986582574,0.000451220403193,8.14906267908,0.999999544768,0.492000009399,,,0.492000009399,,,76.7174758911,,,5.36062192688,F,F,3.32e+20,1.8,0.3,8.0,9.99212e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05699_pi14-548_pass1_cl_src12.html,0.9997,0.29069980979,,,,,,,,,,,,,,,,4636.0,2614.90909091
acisf05699,fullrun,6268.40771484,6268.40764826,13,X235838.18-002804.3,chandra,ccd7,564.375,194.5,359.659087315,-0.467847801055,7.19411039352,2.82844495773,0.00114767742343,0.000451222236734,7.60448499913,0.999999544768,1.06039103245,,,0.853602369403,,,158.262313843,,,6.47492642178,F,F,3.31e+20,1.8,0.3,8.0,9.05811e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05699_pi14-548_pass1_cl_src13.html,0.9997,0.805889725685,,,,,,,,,,,,,,,,4906.6,2124.0
acisf05699,fullrun,6268.40771484,6268.40764826,3,X235828.73-001544.2,chandra,ccd6,424.643066406,726.643066406,359.619689647,-0.262281898362,6.59523630142,2.64576077461,0.00105213897768,0.000422078592237,8.86276849885,0.999999865737,1.21809047451,,,0.781964137234,,,38.5574150085,,,6.1576784517,A,F,3.32e+20,1.8,0.3,8.0,1.15759e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05699_pi14-548_pass1_cl_src3.html,0.9997,0.404763698578,,,,,,,,,,,,,,,,3411.85714286,2453.71428571
acisf05699,fullrun,6268.40771484,6268.40764826,9,X235851.13-002603.6,chandra,ccd7,169.642822266,439.642822266,359.713035376,-0.434344610072,6.33052253723,2.6457657814,0.00100990920328,0.000422079407144,6.69163538474,0.999995373097,0.886193893196,,,0.492000009399,,,17.9486885071,,,6.61250745072,A,F,3.32e+20,1.8,0.3,8.0,8.33114e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05699_pi14-548_pass1_cl_src9.html,0.9997,0.669477462769,,,,,,,,,,,,,,,,4838.14285714,2583.14285714
acisf05699,fullrun,6268.40771484,6268.40764826,2,X235832.17-001641.1,chandra,ccd6,319.699951172,611.100097656,359.634031975,-0.278072713411,4.89371395111,2.2360701561,0.000780694943387,0.000356720585842,6.57623955626,0.999975024739,0.723332051267,,,0.492000009399,,,88.1543045044,,,5.20528510128,F,F,3.33e+20,1.8,0.3,8.0,8.43831e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05699_pi14-548_pass1_cl_src2.html,0.9997,0.10628592968,,,,,,,,,,,,,,,,3563.8,2498.6
acisf05699,fullrun,6268.40771484,6268.40764826,8,X235833.70-002141.5,chandra,ccd7,700.899902344,972.5,359.64042816,-0.361521306994,4.86905670166,2.23607110977,0.00077676132787,0.000356720760465,5.14680295718,0.999666428976,0.492000009399,,,0.492000009399,,,29.5181217194,,,0.785399002185,F,F,3.32e+20,1.8,0.3,8.0,5.5066e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05699_pi14-548_pass1_cl_src8.html,0.9997,0.130943477154,,,,,,,,,,,,,,,,4137.6,2316.8
acisf05699,fullrun,6268.40771484,6268.40764826,14,X235820.56-002526.6,chandra,ccd7,1101.70019531,514.899902344,359.585650785,-0.424059846609,4.86180448532,2.23607158661,0.000775604392402,0.000356720847776,5.13913705169,0.999666428976,0.492000009399,,,0.492000009399,,,176.995498657,,,4.36985005894,F,F,3.31e+20,1.8,0.3,8.0,6.28733e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05699_pi14-548_pass1_cl_src14.html,0.9997,0.138195618987,,,,,,,,,,,,,,,,4398.0,1756.4
acisf05699,fullrun,6268.40771484,6268.40764826,16,X235817.83-002420.3,chandra,ccd7,1184.89990234,649.699951172,359.574279931,-0.405637132044,4.8451051712,2.23607230186,0.000772940344177,0.000356720964191,5.12148515635,0.999666428976,0.562130559693,,,0.492000009399,,,27.5877552032,,,4.04204993271,F,F,3.31e+20,1.8,0.3,8.0,6.47968e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05699_pi14-548_pass1_cl_src16.html,0.9997,0.154894918203,,,,,,,,,,,,,,,,4251.8,1722.0
acisf05699,fullrun,6268.40771484,6268.40764826,1,X235846.56-001135.2,chandra,ccd2,1206.9284668,891.785644531,359.693997387,-0.193109318544,4.26652669907,2.64581108093,0.000680639641359,0.000422086653998,7.14629106525,0.999964329062,4.24600893503,,,1.69841894056,,,31.8773326874,,,11.0313057428,A,F,3.34e+20,1.8,0.3,8.0,9.94004e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05699_pi14-548_pass1_cl_src1.html,0.9997,2.73347330093,,,,,,,,,,,,,,,,3156.54545455,3155.54545455
acisf05699,fullrun,6268.40771484,6268.40764826,6,X235812.14-002007.7,chandra,ccd6,930.25,191.0,359.550588809,-0.335486013934,3.96280789375,2.00000119209,0.000632187351584,0.000319060491165,5.32527529911,0.999725603627,0.492000009399,,,0.492000009399,,,29.8717823029,,,4.9455387388,F,F,3.31e+20,1.8,0.3,8.0,6.97485e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05699_pi14-548_pass1_cl_src6.html,0.9997,0.0371920727193,,,,,,,,,,,,,,,,3704.0,1781.0
acisf05699,fullrun,6268.40771484,6268.40764826,15,X235832.04-002445.2,chandra,ccd7,751.5,599.0,359.633512722,-0.412566302578,3.90375375748,2.0000026226,0.000622766383458,0.000319060723996,4.12643610748,0.997711163815,0.54644412274,,,0.492000009399,,,34.7219772339,,,2.89922193203,F,F,3.31e+20,1.8,0.3,8.0,4.55826e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05699_pi14-548_pass1_cl_src15.html,0.9997,0.0962462499738,,,,,,,,,,,,,,,,4471.8,2107.6
acisf05699,fullrun,6268.40771484,6268.40764826,7,X235838.00-002338.7,chandra,ccd7,569.75,734.25,359.658352458,-0.394082090431,3.88481068611,2.00000357628,0.000619744416326,0.000319060840411,4.10641246395,0.997711163815,0.492000009399,,,0.492000009399,,,161.565048218,,,2.55171732247,F,F,3.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05699_pi14-548_pass1_cl_src7.html,0.9997,0.115189231932,,,,,,,,,,,,,,,,4408.0,2335.5
acisf05699,fullrun,6268.40771484,6268.40764826,6,X235836.35-002339.1,chandra,ccd7,620.25,733.5,359.651450631,-0.394184612871,3.85867118835,2.00000405312,0.000615574361291,0.000319060927723,4.07878188731,0.997711163815,0.492000009399,,,0.492000009399,,,34.7219772339,,,2.27631343415,F,F,3.32e+20,1.8,0.3,8.0,4.46184e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05699_pi14-548_pass1_cl_src6.html,0.9997,0.141328796744,,,,,,,,,,,,,,,,4391.5,2270.25
acisf05699,fullrun,6268.40771484,6268.40764826,11,X235836.48-002457.9,chandra,ccd7,616.25,573.25,359.65199737,-0.416085431482,3.85101079941,2.00000429153,0.00061435229145,0.00031906098593,4.07068452577,0.997711163815,0.492000009399,,,0.492000009399,,,18.4349479675,,,3.41592386783,F,F,3.32e+20,1.8,0.3,8.0,4.52182e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05699_pi14-548_pass1_cl_src11.html,0.9997,0.148989185691,,,,,,,,,,,,,,,,4540.25,2229.75
acisf05699,fullrun,6268.40771484,6268.40764826,5,X235814.51-002035.4,chandra,ccd6,858.166503906,134.833496094,359.560440292,-0.343162190978,2.95158696175,1.73205244541,0.000470867118565,0.000276314589428,3.96638281793,0.997473536635,0.492000009399,,,0.492000009399,,,106.845031738,,,4.23571572086,F,F,3.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05699_pi14-548_pass1_cl_src5.html,0.9997,0.0484129674733,,,,,,,,,,,,,,,,3785.25,1815.75
