fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07865,fullrun,4887.71484375,4887.71503622,4,X124747.71+134617.3,chandra,ccd7,864.921719919,584.151949187,191.948807458,13.7714753801,68.7637,8.2939135696,0.0140687909205,0.00169690310329,70.9294394301,1.0,0.392936,0.3438344375,0.432936,0.392936,,,0.0,,,0.976529335077,F,F,2e+20,1.8,0.3,8.0,1.01739e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07865_pi14-548_pass1_cl_src4.html,0.9997,0.0253023,,,,68.7637,0.0253023,,,,,,,,,,,4225.43661972,2220.67605634
acisf07865,fullrun,4887.71484375,4887.71503622,1,X124704.09+133702.7,chandra,ccd5,725.388522358,964.311276423,191.767055967,13.617415193,68.6407,12.7539836914,0.0140436316092,0.00260941756875,7.07886659566,0.999999999926,9.23207,7.10099639052,12.8134346718,4.44025,3.18269445129,7.66568640258,0.0,172.265625,0.0,13.1014019018,F,T,1.93e+20,1.8,0.3,8.0,1.32855e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf07865_pi14-548_pass1_cl_src1.html,0.9997,94.0234,,,,68.6407,94.0234,,,,,,,,,,,2523.18518519,2399.05925926
acisf07865,fullrun,4887.71484375,4887.71503622,1,X124746.60+135619.2,chandra,ccd3,15.3181152344,707.090820312,191.944182177,13.9386782414,19.8184490204,4.69046497345,0.00405474752188,0.000959643744864,32.6538378875,1.0,2.24704071523,,,1.90568490522,,,43.5040664673,,,10.8289232325,F,T,2e+20,1.8,0.3,8.0,6.39758e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07865_pi14-548_pass1_cl_src1.html,0.9997,2.18155097961,,,,,,,,,,,,,,,,5107.15384615,3085.07692308
acisf07865,fullrun,4887.71484375,4887.71503622,2,X124802.45+134647.6,chandra,ccd7,428.676160569,645.882703252,192.010194845,13.7799018932,19.2021,4.38202008211,0.00392867492591,0.000896544254087,19.806877595,1.0,1.09965569721,0.816788016759,1.33649666596,1.09965569721,,,0.0,,,4.35165964285,F,F,2.02e+20,1.8,0.3,8.0,3.01489e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07865_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,19.2021,0.0,,,,,,,,,,,4573.55555556,1943.72222222
acisf07865,fullrun,4887.71484375,4887.71503622,3,X124756.12+135158.8,chandra,ccd7,615.75,1277.79980469,191.983816604,13.8663382763,17.9433269501,4.47216558456,0.00367110758089,0.000914980890229,18.5084589991,1.0,1.82212791586,,,0.629845100514,,,84.8350448608,,,6.98997658165,A,F,2.01e+20,1.8,0.3,8.0,3.06478e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07865_pi14-548_pass1_cl_src3.html,0.9997,2.05667281151,,,,,,,,,,,,,,,,4908.94736842,2514.84210526
acisf07865,fullrun,4887.71484375,4887.71503622,1,X124716.63+134105.5,chandra,ccd6,1047.05566406,674.055664062,191.819307989,13.6848553201,8.39818382263,3.00001335144,0.00171822286211,0.000613786512986,13.114642461,0.999999999375,0.861447992569,,,0.666853335722,,,137.91973877,,,8.25151866803,F,T,1.95e+20,1.8,0.3,8.0,2.06144e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07865_pi14-548_pass1_cl_src1.html,0.9997,0.601816415787,,,,,,,,,,,,,,,,3137.33333333,2463.33333333
acisf07865,fullrun,4884.51513672,4884.51507542,1,X124716.02+134931.2,chandra,ccd2,208.643066406,626.928710938,191.816760765,13.8253297071,6.36171007156,2.64576506615,0.00130242400337,0.00054166384507,9.98135567918,0.999999745888,1.51380280812,,,0.635478584985,,,39.3119544983,,,8.18174211146,A,T,1.96e+20,1.8,0.3,8.0,1.75948e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07865_pi14-548_pass1_cl_src1.html,0.9997,0.638290047646,,,,,,,,,,,,,,,,3873.375,3172.0
acisf07865,fullrun,4884.51513672,4884.51507542,2,X124712.71+135027.3,chandra,ccd2,306.625,741.0,191.802961352,13.8409121813,7.28357458115,2.82844352722,0.00149115617387,0.000579063314945,11.4277368337,0.999999987172,0.580153358098,,,0.492000009399,,,116.895271301,,,9.35083698641,F,F,1.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf07865_pi14-548_pass1_cl_src2.html,0.9997,0.71642524004,,,,,,,,,,,,,,,,3890.875,3323.0
acisf07865,fullrun,4887.71484375,4887.71503622,2,X124741.47+134306.1,chandra,ccd6,311.299804688,919.100097656,191.922796612,13.7183729399,4.94088697433,2.23606920242,0.00101087871008,0.000457487680251,7.7157118107,0.999995346965,0.492000009399,,,0.492000009399,,,141.620254517,,,2.57354098844,F,F,1.99e+20,1.8,0.3,8.0,1.07338e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07865_pi14-548_pass1_cl_src2.html,0.9997,0.0591129846871,,,,,,,,,,,,,,,,3821.8,2085.6
acisf07865,fullrun,4887.71484375,4887.71503622,4,X124744.32+134254.9,chandra,ccd6,226.899902344,896.300048828,191.934670044,13.7152574359,4.92592525482,2.23606991768,0.0010078176856,0.00045748782577,7.69234752073,0.999995346965,0.50105266956,,,0.492000009399,,,2.72016596794,,,2.59294926688,F,F,1.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf07865_pi14-548_pass1_cl_src4.html,0.9997,0.0740746110678,,,,,,,,,,,,,,,,3859.33333333,2015.66666667
acisf07865,fullrun,4887.71484375,4887.71503622,1,X124744.90+134655.2,chandra,ccd7,947.700195312,660.700195312,191.937089135,13.7820054576,4.89383602142,2.23607063293,0.00100125244353,0.000457487942185,5.04796928703,0.999569195322,0.492000009399,,,0.492000009399,,,92.8552932739,,,1.42876510014,F,T,1.99e+20,1.8,0.3,8.0,7.22239e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07865_pi14-548_pass1_cl_src1.html,0.9997,0.106163844466,,,,,,,,,,,,,,,,4224.0,2338.0
acisf07865,fullrun,4887.71484375,4887.71503622,5,X124750.20+134524.1,chandra,ccd7,790.899902344,475.5,191.959151553,13.756693989,4.79512119293,2.23607301712,0.000981055782177,0.00045748843695,4.94614539668,0.999569195322,0.492000009399,,,0.492000009399,,,163.997314453,,,1.17720385603,F,F,2e+20,1.8,0.3,8.0,7.13341e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07865_pi14-548_pass1_cl_src5.html,0.9997,0.204878866673,,,,,,,,,,,,,,,,4197.6,2093.2
