fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0084100401,fullrun,17035.1171875,16635.0259826,1,X191043.51+091629.1,xmm,pn,369.862624828,418.884703448,287.681300882,9.2747525471,5400.01,85.4212502835,0.32461703956,0.00513502630228,55.8218020667,1.0,6.77595,6.58225803223,6.92712421875,6.77595,,,0.0,,,10.1681947749,F,T,0.019466,1.8,0.3,8.0,8.69072e-12,1.0,powerlaw,6.15425e+22,5.60930276664e+22,6.75373188894e+22,1.35556,1.21940087737,1.49754533826,609.602,574,,dsxf,fullrun_pn_xmm0084100401_pi300-10000_pass1_cl_src1.html,0.9998,1896.78,,,,5400.01,1896.78,,,,,,,,,,,-6350.82809984,12434.5002684
xmm0084100401,fullrun,18670.8085938,18478.6351945,3,X191043.38+091628.8,xmm,mos2,370.321624756,418.834259033,287.680733787,9.27467451647,3488.51269531,69.5643844604,0.186843150247,0.00372583673123,52.0712133528,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1662961836,F,T,0.019448,1.8,0.3,8.0,3.89453e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0084100401_pi300-10000_pass1_cl_src3.html,0.9998,8.53830718994,,,,,,,,,,,,,,,,6398.99644809,-12617.0295082
xmm0084100401,fullrun,18665.6503906,18434.5982851,2,X191110.41+090626.8,xmm,mos1,278.308705747,280.422505747,287.793381921,9.10745417556,3295.64,101.534723125,0.178774619606,0.00550783201545,46.4182184041,1.0,14.8999,14.8599391217,29.7998,14.8999,,,0.0,,,2.04275217928,T,T,0.196712,1.8,0.3,8.0,2.76203e-12,1.0,powerlaw,4.54817e+22,4.42811413339e+22,4.67235866744e+22,3.39706,3.33053856584,3.46494420174,4975.52,439,,dscxf,fullrun_mos1_xmm0084100401_pi300-10000_pass1_cl_src2.html,0.9998,7013.66,,,,3295.64,7013.66,,,,,,,,,,,460.600966422,75.4617137523
xmm0084100401,fullrun,18665.6503906,18434.5982851,1,X191108.12+090626.3,xmm,mos1,286.126758621,280.30737931,287.783814487,9.10731556268,2786.58,104.666040338,0.151160076682,0.00567768615416,39.2482428422,1.0,14.12,14.0800391217,28.24,14.12,,,0.0,,,1.51646146033,T,T,0.185844,1.8,0.3,8.0,1.33972e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0084100401_pi300-10000_pass1_cl_src1.html,0.9998,8168.4,,,,2786.58,8168.4,,,,,,,,,,,303.309786239,-428.307921398
xmm0084100401,fullrun,18670.8085938,18478.6351945,1,X191106.65+090632.7,xmm,mos2,291.114781609,281.761457471,287.777710407,9.1090727649,1709.01,93.1344189868,0.0924854648966,0.0050400992609,25.5095027895,1.0,14.4007,14.3689155273,14.4166,14.4007,,,0.0,,,1.5594254043,T,T,0.186847,1.8,0.3,8.0,1.47108e-12,1.0,powerlaw,4.8515e+22,4.72018664175e+22,4.98735003536e+22,3.58338,3.51299327063,3.65530597657,4831.64,430,,dbcsxf,fullrun_mos2_xmm0084100401_pi300-10000_pass1_cl_src1.html,0.9998,6965.01,,,,1709.01,6965.01,,,,,,,,,,,663.588691891,-62.7212499642
xmm0084100401,fullrun,18670.8085938,18478.6351945,2,X191109.04+090627.2,xmm,mos2,282.97508046,280.515629885,287.78767143,9.10756702162,2869.9,103.1432499,0.155308928882,0.00558175116326,42.8375036164,1.0,14.7713,14.7313391217,29.5426,14.7713,,,0.0,,,1.91420233943,T,T,0.193662,1.8,0.3,8.0,1.41017e-12,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0084100401_pi300-10000_pass1_cl_src2.html,0.9998,7768.63,,,,2869.9,7768.63,,,,,,,,,,,88.8942318118,134.860647295
xmm0084100401,fullrun,18665.6503906,18434.5982851,10,X191104.54+090707.9,xmm,mos1,298.284641379,289.857981609,287.768936177,9.11885617695,1897.78,100.975294008,0.102946495338,0.00547748033694,26.7297297408,1.0,16.2693,14.5409762991,18.1889322862,16.2693,,,0.0,,,0.687880462937,T,T,0.169472,1.8,0.3,8.0,9.29406e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0084100401_pi300-10000_pass1_cl_src10.html,0.9998,8298.23,,,,1897.78,8298.23,,,,,,,,,,,-143.961430486,-1122.72972628
xmm0084100401,fullrun,18670.8085938,18478.6351945,9,X191104.83+090709.0,xmm,mos2,297.313041379,290.111616092,287.770125208,9.11916264591,1354.88,87.9175750348,0.0733213814497,0.00475779261282,20.2235885919,1.0,13.4756,13.4356391217,26.9512,13.4756,,,0.0,,,0.618432597604,T,T,0.169043,1.8,0.3,8.0,6.74149e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0084100401_pi300-10000_pass1_cl_src9.html,0.9998,6374.62,,,,1354.88,6374.62,,,,,,,,,,,1018.29375394,-494.809703844
xmm0084100401,fullrun,18670.8085938,18478.6351945,11,X191111.11+090620.8,xmm,mos2,275.938850575,279.031701149,287.796281949,9.10577340994,10050.2,130.826679236,0.543879539515,0.00707985453616,150.014104619,1.0,29.5426,26.10428,59.0852,29.5426,,,0.0,,,2.54052522936,T,F,0.205112,1.8,0.3,8.0,7.46572e-12,1.0,powerlaw,,,,,,,,,,dpcsx,fullrun_mos2_xmm0084100401_pi300-10000_pass1_cl_src11.html,0.9998,7065.42,,,,10050.2,7065.42,,,,,,,,,,,263.392632146,205.179380483
xmm0084100401,fullrun,18665.6503906,18434.5982851,11,X191106.17+090633.6,xmm,mos1,292.753875732,281.971557617,287.775699482,9.10934065299,1894.30529785,59.4777984619,0.105352468789,0.00330787920393,26.6807894794,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.26282926077,T,F,0.178996,1.8,0.3,8.0,9.65725e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0084100401_pi300-10000_pass1_cl_src11.html,0.9998,73.0147476196,,,,,,,,,,,,,,,,94.606113756,-931.078844066
xmm0084100401,fullrun,18665.6503906,18434.5982851,14,X191112.63+090533.2,xmm,mos1,270.76715688,268.093855624,287.802609576,9.09255629814,1348.5,85.3109606088,0.0731506503566,0.00462777326739,18.9932661085,1.0,15.8667,,,10.5971429753,,,52.9054463527,,,3.00960109177,T,T,0.210506,1.8,0.3,8.0,6.45692e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0084100401_pi300-10000_pass1_cl_src14.html,0.9998,5929.46,,,,1348.5,5929.46,,,,,,,,,,,989.571624955,461.540209437
xmm0084100401,fullrun,18665.6503906,18434.5982851,21,X191111.99+090451.9,xmm,mos1,272.929310345,258.604275862,287.799962704,9.08108998567,626.361,103.337123049,0.0339774652292,0.00560560683899,8.82212914573,1.0,9.28689,7.7275015306,10.3252726243,9.28689,,,0.0,,,3.36711680117,F,F,0.211843,1.8,0.3,8.0,3.62161e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0084100401_pi300-10000_pass1_cl_src21.html,0.9998,10052.2,,,,626.361,10052.2,,,,,,,,,,,2173.34278668,493.9472873
xmm0084100401,fullrun,18665.6503906,18434.5982851,12,X191113.65+090545.0,xmm,mos1,267.275678161,270.798758621,287.806882489,9.09582432893,1507.59,99.9654440294,0.0817804516156,0.00542270720732,21.2340067131,1.0,15.5258,15.4858391217,31.0516,15.5258,,,0.0,,,2.66869437905,T,T,0.206755,1.8,0.3,8.0,7.28953e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0084100401_pi300-10000_pass1_cl_src12.html,0.9998,8485.5,,,,1507.59,8485.5,,,,,,,,,,,946.469752305,565.36666064
xmm0084100401,fullrun,18665.6503906,18434.5982851,3,X191043.62+091633.6,xmm,mos1,369.49887085,420.032226562,287.681740794,9.27600910038,1722.6932373,50.6837272644,0.0922921624081,0.00271534750752,24.2636789615,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2107382135,F,T,0.019712,1.8,0.3,8.0,2.59744e-12,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_mos1_xmm0084100401_pi300-10000_pass1_cl_src3.html,0.9998,7.80402803421,,,,,,,,,,,,,,,,-12436.7684455,-6534.06171694
xmm0084100401,fullrun,18670.8085938,18478.6351945,13,X191112.70+090524.3,xmm,mos2,270.512054443,266.042327881,287.802916454,9.09009053062,1472.79248047,49.3010025024,0.0874577984214,0.00292760645971,21.9836068185,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.10075407708,F,T,0.211726,1.8,0.3,8.0,8.34211e-13,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_mos2_xmm0084100401_pi300-10000_pass1_cl_src13.html,0.9998,73.2316665649,,,,,,,,,,,,,,,,-822.93725651,1138.69188709
xmm0084100401,fullrun,18670.8085938,18478.6351945,12,X191112.91+090558.1,xmm,mos2,269.793724138,273.824896552,287.803801439,9.09948119957,4515.21,100.165662779,0.244347674114,0.00542062201452,67.3961896595,1.0,25.6125,22.4335538923,29.1243723543,25.6125,,,0.0,,,2.98516482714,T,T,0.212317,1.8,0.3,8.0,2.16777e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0084100401_pi300-10000_pass1_cl_src12.html,0.9998,5517.95,,,,4515.21,5517.95,,,,,,,,,,,-119.551458044,376.729974211
xmm0084100401,fullrun,18665.6503906,18434.5982851,17,X191101.37+090535.1,xmm,mos1,309.101747126,268.51891954,287.755699144,9.0930712647,896.726,73.2587605683,0.0486436311638,0.00397398104728,12.6301487167,1.0,14.899,14.8590391217,29.798,14.899,,,0.0,,,2.0418089371,T,F,0.171914,1.8,0.3,8.0,4.97048e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0084100401_pi300-10000_pass1_cl_src17.html,0.9998,4470.12,,,,896.726,4470.12,,,,,,,,,,,1030.70813119,-2398.51717446
xmm0084100401,fullrun,18670.8085938,18478.6351945,14,X191100.99+090542.3,xmm,mos2,310.390970805,270.183931034,287.754121434,9.09508308968,1095.82,77.1108293303,0.0593021821231,0.00417298501999,16.3567348036,1.0,16.7648,14.84035,18.68925,16.7648,,,0.0,,,2.08440312916,T,T,0.169697,1.8,0.3,8.0,5.55681e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0084100401_pi300-10000_pass1_cl_src14.html,0.9998,4850.26,,,,1095.82,4850.26,,,,,,,,,,,1714.39017537,331.610866905
xmm0084100401,fullrun,18670.8085938,18478.6351945,20,X191109.81+090424.6,xmm,mos2,280.354804598,252.322505747,287.7908759,9.07350018124,1094.68,64.21495153,0.0592403100984,0.003475091937,16.339718617,1.0,15.6489,,,15.6489,,,58.824,,,3.36165126635,T,T,0.209008,1.8,0.3,8.0,5.69969e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0084100401_pi300-10000_pass1_cl_src20.html,0.9998,3028.88,,,,1094.68,3028.88,,,,,,,,,,,-130.112056738,1705.13161627
xmm0084100401,fullrun,18670.8085938,18478.6351945,10,X191114.20+090618.4,xmm,mos2,265.416873563,278.486758621,287.809158188,9.10511373314,1183.89,63.8565580031,0.0640680389863,0.00345569643098,17.6713098562,1.0,15.6489,15.6089391217,31.2978,15.6489,,,0.0,,,2.79175043886,T,T,0.210117,1.8,0.3,8.0,5.72408e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0084100401_pi300-10000_pass1_cl_src10.html,0.9998,2893.77,,,,1183.89,2893.77,,,,,,,,,,,-840.516453861,437.8409393
xmm0084100401,fullrun,18665.6503906,18434.5982851,23,X191101.36+085245.7,xmm,mos1,309.124969482,91.8973846436,287.755673495,8.87936044119,755.301574707,32.1116256714,0.0404647873983,0.00172035932311,10.6382230631,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.9941414286,F,T,0.267773,1.8,0.3,8.0,1.23803e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0084100401_pi300-10000_pass1_cl_src23.html,0.9998,6.19592809677,,,,,,,,,,,,,,,,16397.7514881,-3906.47916667
xmm0084100401,fullrun,18670.8085938,18478.6351945,22,X191101.36+085245.1,xmm,mos2,309.134887695,91.7423095703,287.755661381,8.8791883935,716.385375977,31.2943935394,0.0383692742807,0.00167611345713,10.6931116534,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.0054065093,F,T,0.267842,1.8,0.3,8.0,1.60479e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0084100401_pi300-10000_pass1_cl_src22.html,0.9998,5.66012716293,,,,,,,,,,,,,,,,3798.1516129,16164.9903226
xmm0084100401,fullrun,18670.8085938,18478.6351945,17,X191105.58+090523.9,xmm,mos2,294.749725342,266.028137207,287.773256784,9.08998134026,660.304870605,35.4419670105,0.0377246066928,0.00202487409115,9.8560271377,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.36478234809,F,F,0.185808,1.8,0.3,8.0,3.81753e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0084100401_pi300-10000_pass1_cl_src17.html,0.9998,70.8090438843,,,,,,,,,,,,,,,,1125.19671074,1150.90422444
xmm0084100401,fullrun,18665.6503906,18434.5982851,13,X191105.11+090519.0,xmm,mos1,296.365828948,264.832637358,287.771284218,9.08861723589,134.764,52.6987096616,0.0073103974908,0.00285869011664,1.89811532358,0.970666949081,13.6928,,,8.04186665844,,,-0.0,,,2.23738088147,A,T,0.186707,1.8,0.3,8.0,8.00285e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0084100401_pi300-10000_pass1_cl_src13.html,0.9998,2642.39,,,,134.764,2642.39,,,,,,,,,,,1483.87840066,-1439.95589448
xmm0084100401,fullrun,18670.8085938,18478.6351945,15,X191107.36+090515.2,xmm,mos2,288.70526123,264.13684082,287.780653315,9.08755409316,492.419342041,32.6835327148,0.0281286593527,0.00186699395999,7.35008723143,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.58489405783,F,F,0.193406,1.8,0.3,8.0,2.84369e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0084100401_pi300-10000_pass1_cl_src15.html,0.9998,73.3275222778,,,,,,,,,,,,,,,,613.272048364,1354.85099573
xmm0084100401,fullrun,18665.6503906,18434.5982851,15,X191101.13+090510.2,xmm,mos1,309.907827586,262.809172414,287.754712992,9.08617195402,631.795,42.8221321281,0.0342722580588,0.00232292304137,8.89866559959,1.0,15.9586,15.9386097656,31.9172,15.9586,,,0.0,,,2.81450193212,T,F,0.177358,1.8,0.3,8.0,3.60354e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0084100401_pi300-10000_pass1_cl_src15.html,0.9998,1201.94,,,,631.795,1201.94,,,,,,,,,,,1392.74676394,-2493.37208755
xmm0084100401,fullrun,18665.6503906,18434.5982851,19,X191101.06+090446.7,xmm,mos1,310.162875862,257.393268966,287.754401172,9.07962774193,229.27,41.0186542929,0.0124369658786,0.00222509531917,3.22920735685,0.999343159753,11.4322,7.48489492188,15.5068375,11.4322,,,0.0,,,3.10150431906,F,F,0.171273,1.8,0.3,8.0,1.40697e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0084100401_pi300-10000_pass1_cl_src19.html,0.9998,1453.26,,,,229.27,1453.26,,,,,,,,,,,1929.6553713,-2659.74044701
xmm0084100401,fullrun,18670.8085938,18478.6351945,18,X191101.02+090447.7,xmm,mos2,310.290634483,257.627448276,287.754244804,9.07991068057,308.831,50.1363241572,0.0167128751469,0.00271320601223,4.60975960116,0.999997510825,12.8629,9.287940625,15.7962,12.8629,,,0.0,,,2.93906265514,F,F,0.175184,1.8,0.3,8.0,1.74603e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0084100401_pi300-10000_pass1_cl_src18.html,0.9998,2204.82,,,,308.831,2204.82,,,,,,,,,,,2485.95567568,1641.25621622
xmm0084100401,fullrun,18665.6503906,18434.5982851,20,X191152.48+090422.2,xmm,mos1,135.068356552,251.811216092,287.968653676,9.07282873321,157.079,15.4238386921,0.0085209040189,0.000836681218358,2.21241620101,0.986011829849,6.02576,5.236306875,7.20076,6.02576,,,0.0,,,12.3321363823,F,T,0.365026,1.8,0.3,8.0,1.74683e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0084100401_pi300-10000_pass1_cl_src20.html,0.9998,80.8158,,,,157.079,80.8158,,,,,,,,,,,3908.66473988,12427.9653179
xmm0084100401,fullrun,18665.6503906,18434.5982851,18,X191108.03+090426.5,xmm,mos1,286.414114943,252.748965517,287.783461462,9.07401584884,165.511,53.4749567555,0.0089782778902,0.00290079222479,2.33117869254,0.989911911065,15.771,15.7310391217,31.542,15.771,,,0.0,,,2.91385550429,T,F,0.193197,1.8,0.3,8.0,8.92741e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0084100401_pi300-10000_pass1_cl_src18.html,0.9998,2694.06,,,,165.511,2694.06,,,,,,,,,,,2448.79811891,-489.749076251
xmm0084100401,fullrun,18670.8085938,18478.6351945,7,X191108.38+090827.5,xmm,mos2,285.217264368,308.16062069,287.784929043,9.14097151121,328.694,44.5336277435,0.0177877777133,0.00241000526651,4.90624426415,0.99999940546,13.5949,13.5549391217,27.1898,13.5949,,,0.0,,,0.737758755209,T,F,0.170963,1.8,0.3,8.0,1.86441e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0084100401_pi300-10000_pass1_cl_src7.html,0.9998,1654.55,,,,328.694,1654.55,,,,,,,,,,,58.4725036179,-2200.64182344
xmm0084100401,fullrun,18670.8085938,18478.6351945,19,X191152.56+090423.5,xmm,mos2,134.798416138,251.980926514,287.968979936,9.07319280768,210.866775513,17.9630241394,0.0112939284045,0.000962091387162,3.14749860922,0.999126511149,10.8749996871,,,10.8749996871,,,0.0,,,12.3326002553,F,F,0.364925,1.8,0.3,8.0,2.3838e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0084100401_pi300-10000_pass1_cl_src19.html,0.9998,7.33403778076,,,,,,,,,,,,,,,,-12580.2061404,3722.11842105
xmm0084100401,fullrun,18665.6503906,18434.5982851,4,X191042.48+091619.0,xmm,mos1,373.384368896,416.777191162,287.676984665,9.27194252875,207.613861084,23.1603317261,0.0111227766908,0.00124079961005,2.92418636366,0.998178199263,10.8749996871,,,10.8749996871,,,0.0,,,10.1555907137,F,T,0.017429,1.8,0.3,8.0,3.61036e-13,1.0,powerlaw,,,,,,,,,,dbpcx,fullrun_mos1_xmm0084100401_pi300-10000_pass1_cl_src4.html,0.9998,8.46578216553,,,,,,,,,,,,,,,,-12386.8031878,-6664.75329175
xmm0084100401,fullrun,18665.6503906,18434.5982851,16,X191021.66+090502.8,xmm,mos1,444.306091309,261.05947876,287.590247445,9.08410892908,120.833999634,13.9591970444,0.00647360242504,0.000747854843107,1.70191494995,0.954975641902,10.8749996871,,,10.8749996871,,,0.0,,,10.9171904974,F,F,0.028258,1.8,0.3,8.0,1.77421e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0084100401_pi300-10000_pass1_cl_src16.html,0.9998,7.62581062317,,,,,,,,,,,,,,,,711.826923077,-14305.9358974
xmm0084100401,fullrun,17035.1171875,16635.0259826,6,X191108.61+090826.1,xmm,pn,284.452344828,307.847172414,287.785865196,9.14059272129,574.874,68.3428416149,0.0345580600596,0.00410837161738,5.94267466936,0.999999997968,13.6552,13.6352097656,27.3104,13.6552,,,0.0,,,0.79809542321,T,F,0.172961,1.8,0.3,8.0,8.64457e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0084100401_pi300-10000_pass1_cl_src6.html,0.9998,4095.87,,,,574.874,4095.87,,,,,,,,,,,162.38654953,2037.64950015
xmm0084100401,fullrun,17035.1171875,16635.0259826,7,X191100.05+090712.5,xmm,pn,313.585845947,290.81161499,287.750205434,9.12014706624,264.236938477,24.0801525116,0.0242457333952,0.00220953579992,2.73151014134,0.996770977414,10.8749996871,,,10.8749996871,,,0.0,,,1.22959125993,T,F,0.15168,1.8,0.3,8.0,1.44159e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0084100401_pi300-10000_pass1_cl_src7.html,0.9998,95.0479049683,,,,,,,,,,,,,,,,-2229.47445255,846.248175182
xmm0084100401,fullrun,17035.1171875,16635.0259826,9,X191104.58+090704.7,xmm,pn,298.179381609,289.119705747,287.769064987,9.11796412395,5574.16,166.110986994,0.335085967308,0.00998562308173,57.6220518495,1.0,18.7773,17.3322975719,20.1349450329,18.7773,,,0.0,,,0.75893123756,T,T,0.170077,1.8,0.3,8.0,7.8065e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0084100401_pi300-10000_pass1_cl_src9.html,0.9998,22018.7,,,,5574.16,22018.7,,,,,,,,,,,-614.75483478,164.960522309
xmm0084100401,fullrun,17035.1171875,16635.0259826,10,X191059.85+090656.1,xmm,pn,314.266873563,287.15783908,287.749377291,9.11559300267,334.739,40.5896415357,0.0201225631765,0.00244001334208,3.46031474053,0.999708727646,13.0845,9.9660234375,14.6445,13.0845,,,0.0,,,1.45661246644,F,T,0.153672,1.8,0.3,8.0,7.4599e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0084100401_pi300-10000_pass1_cl_src10.html,0.9998,1312.78,,,,334.739,1312.78,,,,,,,,,,,-2236.42224013,582.237174322
xmm0084100401,fullrun,17035.1171875,16635.0259826,11,X191109.11+090624.3,xmm,pn,282.740896552,279.833466667,287.787957943,9.10674273094,5905.08,159.559644021,0.354978811532,0.00959179093305,61.0428882443,1.0,14.417,14.3371172243,28.834,14.417,,,0.0,,,1.55987717348,T,F,0.186919,1.8,0.3,8.0,8.13758e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0084100401_pi300-10000_pass1_cl_src11.html,0.9998,19554.2,,,,5905.08,19554.2,,,,,,,,,,,108.643857165,-252.657818153
xmm0084100401,fullrun,17035.1171875,16635.0259826,12,X191110.45+090625.7,xmm,pn,278.165056322,280.160485057,287.793557688,9.10713755155,7477.27,154.244513679,0.449489458483,0.00927227222334,77.2951690717,1.0,14.8611,14.8411097656,29.7222,14.8611,,,0.0,,,2.0039538082,T,T,0.196054,1.8,0.3,8.0,1.02166e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0084100401_pi300-10000_pass1_cl_src12.html,0.9998,16314.1,,,,7477.27,16314.1,,,,,,,,,,,385.209686435,-328.312539928
xmm0084100401,fullrun,17035.1171875,16635.0259826,13,X191059.94+090549.9,xmm,pn,313.967407227,272.33416748,287.749739702,9.09718192388,955.903503418,39.3774299622,0.0793087109923,0.0032670381479,9.88151061991,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.20207510322,F,T,0.161888,1.8,0.3,8.0,2.74958e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0084100401_pi300-10000_pass1_cl_src13.html,0.9998,102.385917664,,,,,,,,,,,,,,,,-2564.8106383,-606.721276596
xmm0084100401,fullrun,17035.1171875,16635.0259826,14,X191109.56+090517.5,xmm,pn,281.195373535,264.485748291,287.789843149,9.08818826669,1259.9420166,49.2523994446,0.0940709412098,0.00367732788436,13.0244636336,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.76065805755,F,T,0.201159,1.8,0.3,8.0,2.42161e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0084100401_pi300-10000_pass1_cl_src14.html,0.9998,155.665176392,,,,,,,,,,,,,,,,346.794096629,-1312.6690073
xmm0084100401,fullrun,17035.1171875,16635.0259826,15,X191107.94+090519.5,xmm,pn,286.711364746,264.529510498,287.783093282,9.08875518427,1070.82189941,47.2528076172,0.079507805407,0.00350848864764,11.0694624858,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.60111074164,F,F,0.194987,1.8,0.3,8.0,2.01607e-13,1.0,powerlaw,,,,,,,,,,dbpcx,fullrun_pn_xmm0084100401_pi300-10000_pass1_cl_src15.html,0.9998,152.475296021,,,,,,,,,,,,,,,,-155.157845868,-1231.24691093
xmm0084100401,fullrun,17035.1171875,16635.0259826,16,X191021.66+090502.0,xmm,pn,444.288421631,261.005554199,287.590269177,9.08388886723,288.558990479,21.2460021973,0.0169390669464,0.00124718849676,2.98293574476,0.998507442088,10.8749996871,,,10.8749996871,,,0.0,,,10.9169207289,F,F,0.028379,1.8,0.3,8.0,1.22822e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0084100401_pi300-10000_pass1_cl_src16.html,0.9998,24.100315094,,,,,,,,,,,,,,,,-13952.7244318,-607.9375
xmm0084100401,fullrun,17035.1171875,16635.0259826,17,X191103.69+090517.2,xmm,pn,301.206237793,263.669464111,287.765355966,9.08812409529,809.635131836,39.8748245239,0.0651274174452,0.00320754921995,8.36948303347,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.5286138436,F,F,0.179748,1.8,0.3,8.0,2.13652e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0084100401_pi300-10000_pass1_cl_src17.html,0.9998,125.202713013,,,,,,,,,,,,,,,,-1487.43748355,-1540.0542248
xmm0084100401,fullrun,17035.1171875,16635.0259826,18,X191105.22+090513.1,xmm,pn,295.969299316,263.545349121,287.771764362,9.08697669419,1015.91552734,44.4407196045,0.0759556293488,0.00332264136523,10.5018760121,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.53594534245,F,F,0.18589,1.8,0.3,8.0,2.12612e-13,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_pn_xmm0084100401_pi300-10000_pass1_cl_src18.html,0.9998,135.390777588,,,,,,,,,,,,,,,,-935.220855726,-1212.69708557
xmm0084100401,fullrun,17035.1171875,16635.0259826,19,X191112.42+090511.9,xmm,pn,271.45703125,263.084075928,287.801759765,9.08664894324,4274.37451172,79.035774231,0.320234358311,0.00592132704332,44.1857122398,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.22418746144,F,F,0.212305,1.8,0.3,8.0,8.2428e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0084100401_pi300-10000_pass1_cl_src19.html,0.9998,149.764053345,,,,,,,,,,,,,,,,914.197678155,-1504.94323933
xmm0084100401,fullrun,17035.1171875,16635.0259826,20,X191152.55+090423.7,xmm,pn,134.804448567,252.164978962,287.968976851,9.0732560143,328.361,25.3315416033,0.0197391154835,0.00152278201456,3.39438311196,0.999635331399,7.43533845742,,,5.30302299159,,,90.0,,,12.3383978006,F,T,0.365011,1.8,0.3,8.0,1.2305e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0084100401_pi300-10000_pass1_cl_src20.html,0.9998,313.326,,,,328.361,313.326,,,,,,,,,,,12775.4021448,-3762.43699732
xmm0084100401,fullrun,17035.1171875,16635.0259826,21,X191110.24+090445.0,xmm,pn,278.888702393,257.08392334,287.79266521,9.07915994491,1244.0501709,47.857635498,0.0979745909572,0.00376900564879,12.8601840369,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.31617921123,F,F,0.207804,1.8,0.3,8.0,2.79692e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0084100401_pi300-10000_pass1_cl_src21.html,0.9998,140.158126831,,,,,,,,,,,,,,,,482.620735124,-1963.50804901