fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13889,fullrun,11919.796875,11919.7973563,1,X202208.46+100111.6,chandra,ccd7,975.172402846,562.296239837,305.535235856,10.0198865868,1660.33,42.7577361421,0.139291932901,0.00358712286937,338.141747976,1.0,0.343104,0.328345902433,0.358846390714,0.315912,0.302799119459,0.329898562623,68.624871444,43.7769349205,89.549449569,0.174130981812,F,F,1.06e+21,1.8,0.3,8.0,1.54658e-12,1.0,powerlaw,6.95525e+20,1.54517765411e+20,1.30316055763e+21,1.10842,0.965460957378,1.2584217226,119.607,127,,dsxf,fullrun_ccd7_acisf13889_pi14-548_pass1_cl_src1.html,0.9998,167.894,1687.52184305,42.167341425,6.47815695459,1660.33,167.894,932.395045056,751.048747905,4.60495494362,1.95125209476,-0.10772340479,0.025165950379,3.35390760198e-07,4.29712235928e-06,0.141573031202,0.00353758878315,4115.19716647,2218.3270366
acisf13889,fullrun,11919.796875,11919.7973563,14,X202223.49+095916.7,chandra,ccd7,523.886520325,328.888673374,305.597860644,9.98798160581,175.24,13.7859529957,0.014701591307,0.0011565592714,35.6892665406,1.0,1.19147,1.05499955469,1.3562645,0.492988,0.42407985437,0.585832659375,55.3385,50.2435057373,60.8652734375,4.12242617583,A,F,1.03e+21,1.8,0.3,8.0,1.44442e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13889_pi14-548_pass1_cl_src14.html,0.9998,14.8125,172.544522354,14.1814263265,0.455477645988,175.24,14.8125,140.82481629,27.719706064,0.175183709996,0.280293935993,-0.67106962983,0.100308376202,1.8175193382e-06,5.18746674061e-05,0.0144754576942,0.0011897371996,4414.21387283,1806.71676301
acisf13889,fullrun,11919.796875,11919.7973563,2,X202225.39+095922.6,chandra,ccd7,466.882775813,340.794873984,305.60577139,9.98960720068,42.762,6.53926601386,0.00358748157289,0.000548606153242,8.70888162411,0.999999999999,1.35243,1.12261879687,1.6588449375,0.704039,0.577925386719,0.84564025,51.1707,37.5193,64.8221,4.51402454112,F,F,1.03e+21,1.8,0.3,8.0,3.15252e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13889_pi14-548_pass1_cl_src2.html,0.9998,0.0,40.9862175412,7.53834841531,1.01378245881,42.762,0.0,31.779612509,9.33883752686,0.220387491045,0.661162473136,-0.545759262874,0.209387460256,2.94626833069e-06,6.68429119257e-05,0.00343849952446,0.000632422531189,4468.14285714,1791.5
acisf13889,fullrun,11919.796875,11919.7973563,12,X202215.84+100611.6,chandra,ccd7,753.510351626,1172.13611992,305.566006925,10.1032298256,18.468,5.13940074328,0.00154935595808,0.000431165321776,3.76118109148,0.99967263383,1.21628,0.84245375293,2.3087185,0.370369,0.298299,0.63901815,96.91435,85.7050809532,122.086041894,5.50049367293,F,T,1.06e+21,1.8,0.3,8.0,1.4004e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13889_pi14-548_pass1_cl_src12.html,0.9998,7.94544,18.6390567942,5.44409720866,0.36094320582,18.468,7.94544,10.9226550273,7.79374673953,0.0773449726757,0.206253260469,-0.167174669938,0.296428502195,1.39388887639e-06,5.40651381016e-05,0.00156370584474,0.000456727328992,4589.78947368,2665.68421053
acisf13889,fullrun,11919.796875,11919.7973563,1,X202154.51+101252.6,chandra,ccd3,940.227050781,667.590820312,305.477112808,10.2146026866,30.0212799887,7.46142399166,0.00251860657454,0.000625969030231,9.06052473185,0.999999999999,5.83076757126,,,4.27126592022,,,122.677314758,,,12.3308942136,F,F,1.12e+21,1.8,0.3,8.0,3.46992e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13889_pi14-548_pass1_cl_src1.html,0.9998,10.9787200113,30.0212799887,7.46142399166,10.9787200113,,,18.9606933302,11.3086933254,3.03930666979,7.69130667458,-0.25279666522,0.254913385426,7.70622137566e-05,0.00124240456273,0.00251860657454,0.000625969030231,4376.36585366,3680.97560976
acisf13889,fullrun,11919.796875,11919.7973563,1,X202135.56+100941.6,chandra,ccd2,582.495121951,726.200203252,305.398152385,10.1615682288,23.3996,8.08518398059,0.00196308771346,0.000678299002263,3.61190105445,0.999634174864,7.30881,5.1094602314,11.1241663771,1.57974,,,327.982344009,319.664974478,338.219106509,11.8985867134,A,F,1.13e+21,1.8,0.3,8.0,2.70876e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13889_pi14-548_pass1_cl_src1.html,0.9998,41.9706,20.0953844999,6.07444578255,4.90461550007,23.3996,41.9706,11.5359356716,8.81566008578,1.46406432838,3.18433991422,-0.133663994621,0.302347841596,3.57265773367e-05,0.00195218620626,0.0016858830649,0.00050960981978,3689.12,3588.44
acisf13889,fullrun,11919.796875,11919.7973563,3,X202222.64+100004.4,chandra,ccd7,549.461219512,425.692152439,305.594314081,10.0012120534,16.5437,4.33233308969,0.00138791650783,0.000363456579399,3.3692793818,0.998928361881,0.767127,0.57209909729,1.24719568359,0.276694,0.201192165039,0.42285,65.0283,49.9062762959,77.4460644531,3.65252256943,F,F,1.03e+21,1.8,0.3,8.0,1.16817e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13889_pi14-548_pass1_cl_src3.html,0.9998,2.22541,14.7862684897,4.9686269666,0.213731510345,16.5437,2.22541,12.9084007813,1.90840078128,0.0915992187194,0.0915992187194,-0.742400440038,0.42028473475,6.56789527201e-07,2.15107575059e-05,0.00124047985446,0.000416838207739,4432.73333333,1903.93333333
acisf13889,fullrun,11919.796875,11919.7973563,2,X202137.02+100607.9,chandra,ccd2,538.399902344,291.200195312,305.404229177,10.1021893805,17.7356181706,5.66368952654,0.0014879127254,0.000475149816499,9.8162555141,0.999999999992,3.38833771312,,,2.14153348245,,,61.5280609131,,,9.24402518607,A,F,1.12e+21,1.8,0.3,8.0,2.07896e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13889_pi14-548_pass1_cl_src2.html,0.9998,3.26438182938,17.7356181706,5.66368952654,3.26438182938,,,5.35782652537,11.5383350139,0.642173474631,2.46166498609,0.365793643377,0.35181613187,2.24528204758e-05,0.000419565516723,0.0014879127254,0.000475149816499,3534.76190476,3178.47619048
acisf13889,fullrun,11919.796875,11919.7973563,6,X202216.98+100518.6,chandra,ccd7,719.446402439,1064.28469715,305.570734016,10.0884896795,19.7442,4.44344460976,0.00165642172459,0.000372778749386,4.02109116886,0.999824821933,1.3449,1.00425397164,1.83481,0.510425,0.382645958831,0.670777111175,94.5431202689,82.6674842826,108.362042144,4.77768979376,F,T,1.06e+21,1.8,0.3,8.0,1.37684e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13889_pi14-548_pass1_cl_src6.html,0.9998,0.0,19.3573048786,5.55521678957,0.64269512144,19.7442,0.0,7.80719146357,11.5822481711,0.192808536432,0.417751828936,0.194696534744,0.293324628137,2.12412560093e-06,6.61005671296e-05,0.0016239625809,0.000466049599966,4566.9,2550.6
acisf13889,fullrun,11919.796875,11919.7973563,7,X202231.53+100110.5,chandra,ccd7,281.966552734,559.766601562,305.631371792,10.0195952373,17.3432858843,5.33012701892,0.00145499838344,0.000447165908917,21.4014504186,1.0,0.930058426981,,,0.655769592415,,,85.032951355,,,5.71774558056,F,F,1.02e+21,1.8,0.3,8.0,1.21362e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13889_pi14-548_pass1_cl_src7.html,0.9998,0.65671411573,17.3432858843,5.33012701892,0.65671411573,,,10.761194867,6.70149358376,0.238805132993,0.298506416241,-0.232478595418,0.315060751764,1.8872143291e-06,3.16109508276e-05,0.00145499838344,0.000447165908917,4733.38888889,1906.44444444
acisf13889,fullrun,11919.796875,11919.7973563,4,X202214.53+100103.4,chandra,ccd7,792.837735569,545.60299187,305.560540718,10.0176041719,14.7919,3.84602392088,0.00124095244292,0.000322658534749,3.01250891202,0.996790198619,0.222599,0.188293982422,0.33237505625,0.222599,,,0.0,,,1.5308481905,F,F,1.05e+21,1.8,0.3,8.0,9.61363e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13889_pi14-548_pass1_cl_src4.html,0.9998,0.0,13.9154880596,4.84057287393,0.0845119404306,14.7919,0.0,12.9154880596,1.0,0.0845119404306,0.0,-0.856275253053,0.461022095119,1.53322946242e-07,1.81421637535e-06,0.00116742656302,0.000406095232096,4275.5,2122.0
acisf13889,fullrun,11916.6972656,11916.6973856,5,X202202.94+095943.6,chandra,ccd6,196.712835366,802.404558943,305.512263276,9.99543730099,12.5759,3.54647239944,0.00105531954233,0.00029760586753,6.13694550261,0.999997849421,0.284858,0.2226574,0.3470586,0.284858,,,0.0,,,1.85152097461,F,F,1.06e+21,1.8,0.3,8.0,1.62287e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13889_pi14-548_pass1_cl_src5.html,0.9998,0.00156648,12.9151940284,4.70809924355,0.0848059715687,12.5759,0.00156648,2.0,10.9151940284,0.0,0.0848059715687,0.690287270079,0.446113584928,2.51082874478e-07,2.9606744647e-06,0.00108378971208,0.000395084232754,3887.23076923,2133.92307692
acisf13889,fullrun,11919.796875,11919.7973563,10,X202157.12+100407.7,chandra,ccd7,1315.33351626,920.332152439,305.488020089,10.0688148715,17.8386,4.22357668333,0.00149655490485,0.000354333546436,3.63299788924,0.999401203789,1.26494,0.983730979492,1.771908375,0.696597,0.511237201172,0.929205375,311.825,290.700015137,335.135328125,4.16413120371,F,F,1.09e+21,1.8,0.3,8.0,1.43017e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13889_pi14-548_pass1_cl_src10.html,0.9998,5.97212e-13,17.347234662,5.33012701892,0.652765338029,17.8386,5.97212e-13,9.67361733099,7.76686952213,0.326382669015,0.233130477868,-0.109328817762,0.309098636516,2.72654547819e-06,5.84768131375e-05,0.00145532966237,0.000447165908917,3970.55555556,2690.27777778
acisf13889,fullrun,11916.6972656,11916.6973856,3,X202149.42+095932.6,chandra,ccd6,602.892869919,780.110239024,305.455897234,9.99238190182,7.82152,4.02721864318,0.000656353102142,0.000337949330751,3.81684348536,0.999570060332,0.618954684372,0.283056,0.864037068161,0.618954684372,,,0.0,,,4.87872431086,F,F,1.08e+21,1.8,0.3,8.0,7.24073e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13889_pi14-548_pass1_cl_src3.html,0.9998,8.39697,10.4067155688,4.4278273002,0.593284431153,7.82152,8.39697,4.66098032506,5.74573524379,0.339019674945,0.254264756208,0.104236049459,0.431287627917,1.18543335197e-06,1.39866024256e-05,0.000873288565792,0.000371564969465,3518.09090909,2296.63636364
acisf13889,fullrun,11919.796875,11919.7973563,11,X202219.67+100431.3,chandra,ccd7,638.0,967.799804688,305.581968498,10.0753703863,9.61932220039,4.27871926215,0.0008070038368,0.00035895906065,15.590702934,1.0,0.984980193835,,,0.492000009399,,,70.7651367188,,,4.47962543681,A,T,1.05e+21,1.8,0.3,8.0,6.47331e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13889_pi14-548_pass1_cl_src11.html,0.9998,0.38067779961,9.61932220039,4.27871926215,0.38067779961,,,5.0,4.70391726697,0.0,0.29608273303,-0.0305116712029,0.445040235928,1.49952052368e-06,3.54517251253e-05,0.0008070038368,0.00035895906065,4602.1,2441.9
acisf13889,fullrun,11919.796875,11919.7973563,2,X202151.57+101120.4,chandra,ccd3,1028.5,480.318359375,305.464860183,10.1890066537,9.38625693246,4.4278273002,0.000787451049033,0.000371468336907,7.3888226628,0.999999852157,2.42359515433,,,1.35857573911,,,121.903587341,,,11.1105352642,A,F,1.12e+21,1.8,0.3,8.0,1.15317e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13889_pi14-548_pass1_cl_src2.html,0.9998,1.61374306754,9.38625693246,4.4278273002,1.61374306754,,,8.09820240343,1.33551756042,0.901797596569,0.664482439577,-0.716863005148,0.582235417353,1.01883041272e-05,0.000214657678346,0.000787451049033,0.000371468336907,4215.81818182,3549.0
acisf13889,fullrun,11916.6972656,11916.6973856,1,X202156.74+100158.9,chandra,ccd6,382.5,1077.0,305.486406057,10.0330309383,7.93535890416,3.95803989155,0.000665902527134,0.000332142351482,31.2113259282,1.0,0.644454001817,,,0.492000009399,,,26.0625076294,,,3.00667573167,F,F,1.08e+21,1.8,0.3,8.0,7.08525e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13889_pi14-548_pass1_cl_src1.html,0.9998,0.0646410958376,7.93535890416,3.95803989155,0.0646410958376,,,5.0,2.93535890416,0.0,0.0646410958376,-0.260182446789,0.520855197907,9.81107297228e-07,1.51777639985e-05,0.000665902527134,0.000332142351482,3851.5,2465.375
acisf13889,fullrun,11916.6972656,11916.6973856,4,X202152.02+100314.8,chandra,ccd6,524.100097656,1231.29980469,305.466749124,10.0541151651,4.87931961916,3.39791576166,0.000409452339124,0.00028513904916,14.0456205465,0.999999996131,0.690277771308,,,0.492000009399,,,58.2825241089,,,4.58630406766,F,F,1.09e+21,1.8,0.3,8.0,4.79724e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13889_pi14-548_pass1_cl_src4.html,0.9998,0.120680380837,4.87931961916,3.39791576166,0.120680380837,,,2.93965980958,1.93965980958,0.0603401904184,0.0603401904184,-0.204946606915,0.721655786634,1.05086859392e-06,1.74157321453e-05,0.000409452339124,0.00028513904916,3779.6,2661.8
