fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112551001,fullrun,14365.1855469,14364.6995343,1,X124252.45+131527.2,xmm,mos2,294.01128554,274.880298851,190.718535533,13.2575636693,1011.46,35.792247764,0.0704127480412,0.00249167591762,135.11018903,1.0,6.05388,5.68540888672,6.34865689063,6.05388,,,0.0,,,1.73509032709,F,F,5.985508,1.8,0.3,8.0,7.34985e-13,1.0,powerlaw,1.06079e+20,0.0,4.35793342512e+20,1.83013,1.69464918848,2.01022308337,80.9299,91,,dsxf,fullrun_mos2_xmm0112551001_pi300-10000_pass1_cl_src1.html,0.9997,269.625,,,,1011.46,269.625,,,,,,,,,,,-112.06836248,-2.48807631161
xmm0112551001,fullrun,14365.2109375,14364.2183594,1,X124252.43+131526.3,xmm,mos1,294.07619977,274.666691954,190.718454946,13.2573055432,914.992,35.5685816417,0.0636994134867,0.00247619409692,116.535329903,1.0,5.1739,4.88110720996,5.45782028125,5.1739,,,0.0,,,1.74199254338,F,F,5.985426,1.8,0.3,8.0,7.87439e-13,1.0,powerlaw,1.21105e+15,0.0,4.42544632499e+20,1.67547,1.57088863101,1.89671685327,79.3716,72,,dsxf,fullrun_mos1_xmm0112551001_pi300-10000_pass1_cl_src1.html,0.9997,350.132,,,,914.992,350.132,,,,,,,,,,,229.532157676,-42.2136929461
xmm0112551001,fullrun,9999.77246094,9999.11942035,1,X124301.02+131217.5,xmm,pn,265.235942529,231.27374023,190.754248834,13.2048692172,357.527,22.1267937126,0.0357558900696,0.00221287679974,34.1525792303,1.0,6.21674,5.6322679375,6.708927,6.21674,,,0.0,,,5.4417443869,F,F,5.938212,1.8,0.3,8.0,1.27938e-13,1.0,powerlaw,1.84158e+20,0.0,1.0104127251e+21,1.92545,1.65018736685,2.41415411599,32.7176,32,,dsxf,fullrun_pn_xmm0112551001_pi300-10000_pass1_cl_src1.html,0.9997,132.068,,,,357.527,132.068,,,,,,,,,,,4284.24409449,-2255.41469816
xmm0112551001,fullrun,9999.77246094,9999.11942035,2,X124252.40+131526.9,xmm,pn,294.159569655,274.806166897,190.718351448,13.257474066,1983.98,51.1313113464,0.198415756447,0.00511358875539,189.518649337,1.0,5.79299770725,5.54956020725,5.99799770725,5.79299770725,,,0.0,,,1.73432797968,F,F,5.985355,1.8,0.3,8.0,4.93985e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112551001_pi300-10000_pass1_cl_src2.html,0.9997,630.431,,,,1983.98,630.431,,,,,,,,,,,263.23288749,-152.208890637
xmm0112551001,fullrun,14365.1855469,14364.6995343,16,X124301.13+131217.2,xmm,mos2,264.872039795,231.11289978,190.754695343,13.2047826889,220.725616455,18.1433925629,0.018498275429,0.00152053707279,29.4843886689,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.45395377595,F,F,5.938015,1.8,0.3,8.0,2.23167e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112551001_pi300-10000_pass1_cl_src16.html,0.9997,5.62369775772,,,,,,,,,,,,,,,,-4134.33333333,2133.07111111
xmm0112551001,fullrun,14365.2109375,14364.2183594,15,X124301.14+131216.9,xmm,mos1,264.827556092,231.123213793,190.754755671,13.2046872481,153.734,15.6579340911,0.0107025571063,0.00109006422637,19.5798896682,1.0,4.91512,4.261819,5.568421,4.91512,,,0.0,,,5.45999313501,F,F,5.937949,1.8,0.3,8.0,1.53429e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112551001_pi300-10000_pass1_cl_src15.html,0.9997,91.4369,,,,153.734,91.4369,,,,,,,,,,,2335.80239521,4003.94610778
xmm0112551001,fullrun,14365.1855469,14364.6995343,19,X124250.32+130417.9,xmm,mos2,301.166272432,121.011857505,190.70965582,13.0716403277,109.628,12.8615084652,0.00763175949723,0.000895354648246,14.6440391147,1.0,10.4136245845,,,3.25478314827,,,353.285303138,,,12.8731908282,A,F,5.799877,1.8,0.3,8.0,2.45281e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112551001_pi300-10000_pass1_cl_src19.html,0.9997,55.7904,,,,109.628,55.7904,,,,,,,,,,,-5943.98305085,12061.9491525
xmm0112551001,fullrun,9999.77246094,9999.11942035,3,X124254.29+132355.1,xmm,pn,287.838248046,391.629227586,190.726206504,13.3986348618,69.4628,12.5060025588,0.0069468910677,0.0012507102718,6.63539755196,0.999999999543,5.19532,3.78588640625,6.67407,5.19532,,,0.0,,,6.80724879328,F,F,6.126287,1.8,0.3,8.0,3.92102e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112551001_pi300-10000_pass1_cl_src3.html,0.9997,86.9373,,,,69.4628,86.9373,,,,,,,,,,,-4149.6,9012.75294118
xmm0112551001,fullrun,14365.2109375,14364.2183594,19,X124250.27+130416.2,xmm,mos1,301.310294253,120.629236782,190.709477146,13.0711779972,96.5041,11.5932997891,0.00671836566793,0.000807095525279,12.2909677139,1.0,5.91197,5.51197,5.92197,5.91197,,,0.0,,,12.8898171419,F,F,5.799418,1.8,0.3,8.0,1.63258e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112551001_pi300-10000_pass1_cl_src19.html,0.9997,37.9005,,,,96.5041,37.9005,,,,,,,,,,,12300.3786408,5817.7961165
xmm0112551001,fullrun,14365.2109375,14364.2183594,5,X124322.72+131911.8,xmm,mos1,192.423714943,326.540475862,190.844681822,13.3199525054,54.3637,9.79236437231,0.00378466328942,0.000681719639327,6.92387661777,0.999999999768,5.55438,4.16907,6.93969,5.55438,,,0.0,,,7.96369171542,F,F,6.06403,1.8,0.3,8.0,6.94146e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112551001_pi300-10000_pass1_cl_src5.html,0.9997,41.5267,,,,54.3637,41.5267,,,,,,,,,,,-7957.19672131,5568.21311475
xmm0112551001,fullrun,14365.2109375,14364.2183594,6,X124320.76+131822.3,xmm,mos1,199.008624966,315.148496552,190.83649814,13.3061913274,49.966,10.9093904504,0.00347850768979,0.000759484420861,6.36377617939,0.999999994511,4.96309,3.90267453125,6.40706,4.96309,,,0.0,,,7.30837854626,F,F,6.049473,1.8,0.3,8.0,7.82092e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112551001_pi300-10000_pass1_cl_src6.html,0.9997,69.0488,,,,49.966,69.0488,,,,,,,,,,,-6819.68333333,5530.41666667
xmm0112551001,fullrun,9999.77246094,9999.11942035,4,X124224.68+132238.0,xmm,pn,387.180511475,373.806396484,190.602814076,13.3772329266,63.411945343,10.7111501694,0.00634133882453,0.00107113938954,6.0573928332,0.999999991314,10.8749996871,,,10.8749996871,,,0.0,,,8.44120219978,F,F,6.088055,1.8,0.3,8.0,3.54091e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112551001_pi300-10000_pass1_cl_src4.html,0.9997,8.16390228271,,,,,,,,,,,,,,,,-10961.0660377,3491.08490566
xmm0112551001,fullrun,9999.77246094,9999.11942035,5,X124330.41+132237.2,xmm,pn,166.667898621,373.767135632,190.876702085,13.3769993011,67.8055,13.1987309996,0.00678114770827,0.00131998944732,6.47708483836,0.999999998753,6.45846,4.5580365625,10.067835,6.45846,,,0.0,,,11.0100934023,F,F,6.124546,1.8,0.3,8.0,4.7845e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112551001_pi300-10000_pass1_cl_src5.html,0.9997,106.401,,,,67.8055,106.401,,,,,,,,,,,5846.58139535,12734.5930233
xmm0112551001,fullrun,14365.1855469,14364.6995343,5,X124322.74+131914.8,xmm,mos2,192.380351724,327.216390805,190.844736113,13.3207692286,35.8372,9.61650144283,0.00249480901379,0.000669453374725,4.78711057907,0.999993373485,4.30813,3.4671925,6.37813,4.30813,,,0.0,,,7.96595706615,F,F,6.064876,1.8,0.3,8.0,5.93405e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112551001_pi300-10000_pass1_cl_src5.html,0.9997,56.6399,,,,35.8372,56.6399,,,,,,,,,,,-5761.25,-8200.79545455
xmm0112551001,fullrun,14365.1855469,14364.6995343,7,X124320.82+131825.1,xmm,mos2,198.795229885,315.796210805,190.836763502,13.3069738411,36.2807,10.0444064036,0.00252568786213,0.000699243270824,4.84635302942,0.999996065208,4.22243,2.7346175,6.29243,4.22243,,,0.0,,,7.34071932052,F,F,6.050142,1.8,0.3,8.0,6.12093e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112551001_pi300-10000_pass1_cl_src7.html,0.9997,64.6094,,,,36.2807,64.6094,,,,,,,,,,,-5719.34090909,-7065.45454545
xmm0112551001,fullrun,14365.2109375,14364.2183594,2,X124254.39+132354.5,xmm,mos1,287.50903908,391.502981609,190.726615437,13.3984822873,18.036,8.84191721291,0.00125561753686,0.000615550361056,2.29710337372,0.985943908247,0.716997,,,0.716997,,,0.0,,,6.7904288243,F,F,6.12643,1.8,0.3,8.0,1.27258e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112551001_pi300-10000_pass1_cl_src2.html,0.9997,60.1435,,,,18.036,60.1435,,,,,,,,,,,-8961.4,-4392.8
xmm0112551001,fullrun,14365.1855469,14364.6995343,2,X124254.49+132354.0,xmm,mos2,287.156682069,391.382588506,190.727053104,13.3983367907,38.3031,8.84198507124,0.00266647664075,0.000615536252949,5.11650394621,0.999998654354,7.0755,5.06242724609,9.876296875,7.0755,,,0.0,,,6.80805285315,F,F,6.126501,1.8,0.3,8.0,4.7022e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112551001_pi300-10000_pass1_cl_src2.html,0.9997,39.8776,,,,38.3031,39.8776,,,,,,,,,,,4146.79591837,-9209.04081633
xmm0112551001,fullrun,14365.2109375,14364.2183594,7,X124303.80+131809.5,xmm,mos1,255.936141609,312.191698851,190.765812506,13.3026428923,38.0013,10.8077379687,0.00264555052669,0.000752406282822,4.83992650454,0.999995548813,4.80758,3.1471225,6.85122,4.80758,,,0.0,,,3.23004303854,F,F,6.036573,1.8,0.3,8.0,3.81471e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112551001_pi300-10000_pass1_cl_src7.html,0.9997,78.8059,,,,38.0013,78.8059,,,,,,,,,,,-4226.38,1299.94
xmm0112551001,fullrun,14365.2109375,14364.2183594,10,X124239.41+131552.1,xmm,mos1,337.78799931,280.590062069,190.664188961,13.2644583534,40.7189,9.39010117091,0.00283474696291,0.00065371512432,5.18604582858,0.99999905659,5.1184,3.59084970703,7.073664375,5.1184,,,0.0,,,3.14447574754,F,F,5.984761,1.8,0.3,8.0,3.70415e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112551001_pi300-10000_pass1_cl_src10.html,0.9997,47.4551,,,,40.7189,47.4551,,,,,,,,,,,1583.19148936,-3641.0212766
xmm0112551001,fullrun,14365.1855469,14364.6995343,14,X124251.32+131440.1,xmm,mos2,297.787658691,264.377929688,190.71384231,13.2444718679,63.1869850159,10.3463077545,0.00490502314642,0.000803153961897,8.44047761625,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.46971408453,F,F,5.971928,1.8,0.3,8.0,4.66085e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112551001_pi300-10000_pass1_cl_src14.html,0.9997,6.19652366638,,,,,,,,,,,,,,,,-262.571428571,767.807142857
xmm0112551001,fullrun,14365.1855469,14364.6995343,10,X124239.40+131552.2,xmm,mos2,337.797821045,280.920684814,190.664171627,13.2644878039,60.4334487915,10.0156078339,0.00484591349959,0.000803111004643,8.07266198362,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,3.12348442407,F,F,5.985025,1.8,0.3,8.0,5.06589e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112551001_pi300-10000_pass1_cl_src10.html,0.9997,5.63110399246,,,,,,,,,,,,,,,,3443.09782609,1283.81521739
xmm0112551001,fullrun,14365.1855469,14364.6995343,12,X124328.52+131534.6,xmm,mos2,172.929397931,276.618675862,190.868849764,13.259616966,28.3985,8.2999036139,0.0019769635729,0.000577798373268,3.7934537235,0.999810178616,4.76676,3.71661973145,6.659970625,4.76676,,,0.0,,,9.24130782233,F,F,6.006877,1.8,0.3,8.0,4.38561e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112551001_pi300-10000_pass1_cl_src12.html,0.9997,40.4899,,,,28.3985,40.4899,,,,,,,,,,,-9332.18181818,-5141.54545455
xmm0112551001,fullrun,9999.77246094,9999.11942035,6,X124243.97+132005.8,xmm,pn,322.445170115,338.922967816,190.683227707,13.334946856,43.7967,11.1342624363,0.0043800542477,0.00111352392941,4.18365680572,0.999963742031,9.8905,5.60341984375,17.691655,9.8905,,,0.0,,,3.41762175369,F,F,6.057592,1.8,0.3,8.0,1.60231e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112551001_pi300-10000_pass1_cl_src6.html,0.9997,80.1751,,,,43.7967,80.1751,,,,,,,,,,,-4589.75,3574.85227273
xmm0112551001,fullrun,9999.77246094,9999.11942035,7,X124322.65+131915.1,xmm,pn,192.686232184,327.29465977,190.844356345,13.3208639723,73.4811,14.1442249699,0.0073487613362,0.00141454787135,7.01924355275,0.999999999942,4.8502,3.97606544189,6.09341359375,4.8502,,,0.0,,,7.94658092007,F,F,6.064823,1.8,0.3,8.0,3.85491e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112551001_pi300-10000_pass1_cl_src7.html,0.9997,126.578,,,,73.4811,126.578,,,,,,,,,,,5799.1978022,8098.63736264
xmm0112551001,fullrun,9999.77246094,9999.11942035,8,X124320.59+131825.6,xmm,pn,199.59405977,315.908183908,190.835771693,13.3071096145,94.8647,14.3358536544,0.00948730420394,0.00143371142946,9.06190073173,1.0,5.01552,4.25980710938,5.894895,5.01552,,,0.0,,,7.27237293587,F,F,6.050283,1.8,0.3,8.0,4.71659e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112551001_pi300-10000_pass1_cl_src8.html,0.9997,110.652,,,,94.8647,110.652,,,,,,,,,,,5749.16216216,6942.99099099
xmm0112551001,fullrun,9999.77246094,9999.11942035,9,X124303.68+131809.4,xmm,pn,256.320500076,312.15754638,190.765335265,13.3026016899,68.8496,13.5512213472,0.00688556211812,0.00135524064573,6.57682194345,0.999999999243,6.10429038149,,,4.51868515523,,,359.280470887,,,3.19275489792,F,F,6.036452,1.8,0.3,8.0,2.54811e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112551001_pi300-10000_pass1_cl_src9.html,0.9997,114.786,,,,68.8496,114.786,,,,,,,,,,,1579.6744186,4280.36046512
xmm0112551001,fullrun,14365.2109375,14364.2183594,12,X124328.63+131533.2,xmm,mos1,172.561767578,276.131744385,190.869301135,13.2592141895,38.1197013855,8.23653507233,0.00442141899839,0.000955337309279,4.85500635717,0.999995548813,10.8749996871,,,10.8749996871,,,0.0,,,9.26810598702,F,F,6.006609,1.8,0.3,8.0,6.77e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112551001_pi300-10000_pass1_cl_src12.html,0.9997,5.89889192581,,,,,,,,,,,,,,,,-4958.69411765,9182.51764706
xmm0112551001,fullrun,14365.2109375,14364.2183594,13,X124324.44+131455.5,xmm,mos1,186.614873563,267.606193103,190.851854108,13.2487366715,30.6242,9.46575934619,0.00213197511712,0.00065898091675,3.90036333653,0.999881227997,5.1594,4.03223891878,8.56683609651,5.1594,,,0.0,,,8.42274891992,F,F,5.994151,1.8,0.3,8.0,3.86225e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0112551001_pi300-10000_pass1_cl_src13.html,0.9997,58.9764,,,,30.6242,58.9764,,,,,,,,,,,-3704.35714286,8473.4047619
xmm0112551001,fullrun,14365.1855469,14364.6995343,8,X124303.76+131808.3,xmm,mos2,256.061541149,311.909452874,190.765656714,13.302301864,29.0446,9.51291227753,0.002021939968,0.000662241433727,3.8797593541,0.999878623959,3.76773,2.00989,7.28341,3.76773,,,0.0,,,3.22197337102,F,F,6.036245,1.8,0.3,8.0,2.66644e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112551001_pi300-10000_pass1_cl_src8.html,0.9997,61.4509,,,,29.0446,61.4509,,,,,,,,,,,-1491.77142857,-4415.88571429
xmm0112551001,fullrun,14365.2109375,14364.2183594,8,X124324.68+131623.1,xmm,mos1,185.830096552,287.749774713,190.852842322,13.2730762304,17.4241,8.01001248438,0.00121302126391,0.000557636576222,2.21917048648,0.985943908247,5.63996,3.51045488281,9.425746875,5.63996,,,0.0,,,8.25329388019,F,F,6.018224,1.8,0.3,8.0,2.13694e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112551001_pi300-10000_pass1_cl_src8.html,0.9997,46.7362,,,,17.4241,46.7362,,,,,,,,,,,-5252.36,7677.16
xmm0112551001,fullrun,9999.77246094,9999.11942035,10,X124217.63+131758.8,xmm,pn,410.84878069,309.749678161,190.573467385,13.2996594678,34.1348,10.1518766738,0.00341377688677,0.00101527596313,3.26070887377,0.999051324801,12.401,7.59523321617,21.0615,3.46556,2.63268,7.07845701068,75.708610858,63.20364536,90.0,8.20432661712,F,F,6.007526,1.8,0.3,8.0,2.37427e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112551001_pi300-10000_pass1_cl_src10.html,0.9997,68.9258,,,,34.1348,68.9258,,,,,,,,,,,-10079.0769231,-2403.76923077
xmm0112551001,fullrun,9999.77246094,9999.11942035,11,X124311.39+131620.6,xmm,pn,230.426211416,287.151923243,190.79747631,13.2723780151,46.3011,10.8485897701,0.00463052186701,0.0010849554796,4.42288830271,0.999982478804,6.22106476798,,,5.42403840899,,,359.640229247,,,5.01887154477,F,F,6.010614,1.8,0.3,8.0,1.75718e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112551001_pi300-10000_pass1_cl_src11.html,0.9997,71.3908,,,,46.3011,71.3908,,,,,,,,,,,4589.78125,3464.03125
xmm0112551001,fullrun,9999.77246094,9999.11942035,12,X124324.93+131621.1,xmm,pn,184.99438223,287.286535632,190.853879521,13.2725158957,55.4871,12.7232503709,0.00554919676824,0.00127243665356,5.30037613666,0.999999677661,5.87036,4.9374060925,6.72352971457,5.87036,,,0.0,,,8.26238559948,F,F,6.018367,1.8,0.3,8.0,2.61116e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112551001_pi300-10000_pass1_cl_src12.html,0.9997,106.394,,,,55.4871,106.394,,,,,,,,,,,8048.87142857,5353.18571429
xmm0112551001,fullrun,9999.77246094,9999.11942035,13,X124239.38+131551.2,xmm,pn,337.860901839,280.393790805,190.664098499,13.2642211906,68.7957,12.0279092115,0.00688017681709,0.00120289701413,6.57167317421,0.999999999243,6.13754,5.074415,7.55504,6.13754,,,0.0,,,3.14306875345,F,F,5.984667,1.8,0.3,8.0,2.62266e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112551001_pi300-10000_pass1_cl_src13.html,0.9997,75.8749,,,,68.7957,75.8749,,,,,,,,,,,-3323.31764706,-1556.01176471
xmm0112551001,fullrun,9999.77246094,9999.11942035,14,X124248.39+131540.4,xmm,pn,307.639167816,277.90597931,190.701617477,13.2612194851,44.7695,15.7548563941,0.00447734675335,0.00157562526108,4.2765830157,0.99997471826,5.55328,4.138823125,7.63432,5.55328,,,0.0,,,1.62642929415,F,F,5.986939,1.8,0.3,8.0,1.42874e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112551001_pi300-10000_pass1_cl_src14.html,0.9997,203.446,,,,44.7695,203.446,,,,,,,,,,,-889.038461538,-462.384615385
xmm0112551001,fullrun,9999.77246094,9999.11942035,15,X124328.57+131535.7,xmm,pn,172.786853333,276.868195402,190.869026919,13.2599183507,52.318,12.3960477572,0.00523226020495,0.00123971381511,4.99764952066,0.999998289105,7.18709,5.2730275,10.68709,7.18709,,,0.0,,,9.26374792247,F,F,6.00722,1.8,0.3,8.0,2.43802e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112551001_pi300-10000_pass1_cl_src15.html,0.9997,101.344,,,,52.318,101.344,,,,,,,,,,,9432.80952381,5079.95238095
xmm0112551001,fullrun,9999.77246094,9999.11942035,16,X124324.59+131451.0,xmm,pn,186.126302759,266.573822989,190.852459887,13.2474888892,49.896,11.533186897,0.00499003992466,0.00115342037587,4.76628924047,0.999996194834,6.58792,4.38252455479,9.10752455479,3.69887,2.75870785348,4.79958210382,75.9562,90.0,90.0,8.43300205956,F,F,5.993992,1.8,0.3,8.0,2.72878e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112551001_pi300-10000_pass1_cl_src16.html,0.9997,83.1184,,,,49.896,83.1184,,,,,,,,,,,8842.40677966,3752.13559322
xmm0112551001,fullrun,9999.77246094,9999.11942035,17,X124222.67+131411.3,xmm,pn,393.959121379,257.444432184,190.594468961,13.236468034,42.4403,11.1264998989,0.00424440577859,0.00111274850711,4.05408740685,0.999948317811,8.45602,6.17506213867,10.930279375,8.45602,,,0.0,,,7.58543984672,F,F,5.947112,1.8,0.3,8.0,2.00996e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112551001_pi300-10000_pass1_cl_src17.html,0.9997,81.3587,,,,42.4403,81.3587,,,,,,,,,,,-6619.83823529,-5641.27941176
xmm0112551001,fullrun,9999.77246094,9999.11942035,18,X124253.52+131344.9,xmm,pn,290.428951724,251.362836782,190.722981547,13.2291466087,46.1849,12.4695589337,0.00461889631599,0.00124706559548,4.41178835863,0.999982478804,7.0922,4.307825,11.1422,7.0922,,,0.0,,,3.46932809395,F,F,5.958341,1.8,0.3,8.0,1.33957e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112551001_pi300-10000_pass1_cl_src18.html,0.9997,109.305,,,,46.1849,109.305,,,,,,,,,,,1515.3902439,-1783.17073171
xmm0112551001,fullrun,9999.77246094,9999.11942035,19,X124312.04+131316.4,xmm,pn,228.257016092,244.822903448,190.800150979,13.2212296483,41.4705,15.5644306031,0.00414741885711,0.0015565814973,3.9614477703,0.999926783848,8.80983,4.7084078125,16.87978125,8.80983,,,0.0,,,6.40376409448,F,F,5.959801,1.8,0.3,8.0,1.45807e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112551001_pi300-10000_pass1_cl_src19.html,0.9997,200.781,,,,41.4705,200.781,,,,,,,,,,,6542.73049645,299.205673759
xmm0112551001,fullrun,9999.77246094,9999.11942035,20,X124319.00+131207.9,xmm,pn,204.884338851,229.085786207,190.829152719,13.202202576,26.3908,11.424701309,0.00263930871889,0.00114256914438,2.5209673338,0.991833648313,5.23231,3.65412015625,7.75741375,5.23231,,,0.0,,,8.43328122612,F,F,5.94524,1.8,0.3,8.0,1.1867e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112551001_pi300-10000_pass1_cl_src20.html,0.9997,104.133,,,,26.3908,104.133,,,,,,,,,,,8991.0,108.755555556
xmm0112551001,fullrun,9999.77246094,9999.11942035,21,X124308.99+131100.4,xmm,pn,238.478843678,213.557868966,190.787451771,13.1834551675,30.1211,12.5377071269,0.00301237663037,0.0012538816958,2.87730228558,0.997068413829,4.34717776364,3.16775030356,8.33163985228,4.34717776364,,,0.0,,,7.52686261984,F,F,5.921271,1.8,0.3,8.0,1.3562e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112551001_pi300-10000_pass1_cl_src21.html,0.9997,127.073,,,,30.1211,127.073,,,,,,,,,,,7072.76190476,-2477.11904762
xmm0112551001,fullrun,9999.77246094,9999.11942035,22,X124302.30+130849.8,xmm,pn,260.914262759,183.519937931,190.759601579,13.1471660341,53.2651,14.4287941284,0.00532698137814,0.00144300710279,5.08812075161,0.999998862888,5.09207,3.98471928711,6.538405625,5.09207,,,0.0,,,8.75363045895,F,F,5.881698,1.8,0.3,8.0,2.50875e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112551001_pi300-10000_pass1_cl_src22.html,0.9997,154.925,,,,53.2651,154.925,,,,,,,,,,,6622.56716418,-5717.59701493
xmm0112551001,fullrun,14365.1855469,14364.6995343,13,X124324.47+131449.8,xmm,mos2,186.521409195,266.303429885,190.851969225,13.2471624399,20.7621,8.80566295062,0.00144535505873,0.000613006848592,2.77338822658,0.995454842961,4.92243,2.66108,8.51746125,4.92243,,,0.0,,,8.43149240987,F,F,5.992953,1.8,0.3,8.0,2.74452e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112551001_pi300-10000_pass1_cl_src13.html,0.9997,56.7776,,,,20.7621,56.7776,,,,,,,,,,,-8724.4375,-3786.65625
xmm0112551001,fullrun,14365.1855469,14364.6995343,11,X124248.36+131542.3,xmm,mos2,307.730733333,278.341514943,190.701503757,13.2617457657,22.9928,11.6999059825,0.0016006472934,0.000814490746841,3.07136372603,0.998495843534,3.05657,2.3734903125,4.31657,3.05657,,,0.0,,,1.60296536428,F,F,5.987456,1.8,0.3,8.0,2.33161e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112551001_pi300-10000_pass1_cl_src11.html,0.9997,113.895,,,,22.9928,113.895,,,,,,,,,,,1077.28571429,292.607142857
xmm0112551001,fullrun,14365.1855469,14364.6995343,9,X124324.91+131617.9,xmm,mos2,185.046432495,286.356018066,190.853809533,13.27162766,28.8246116638,7.22625827789,0.0030032354407,0.000752903637476,3.85037345087,0.999810178616,10.8749996871,,,10.8749996871,,,0.0,,,8.2673247133,F,F,6.016985,1.8,0.3,8.0,4.4661e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112551001_pi300-10000_pass1_cl_src9.html,0.9997,4.96966028214,,,,,,,,,,,,,,,,-8017.49206349,-5351.6984127
xmm0112551001,fullrun,9999.77246094,9999.11942035,23,X124309.60+130759.8,xmm,pn,236.414567816,172.033843678,190.7899977,13.1332798423,29.4454,9.91039857927,0.00294479808396,0.000991126720897,2.81275639733,0.997068413829,7.3793,5.2259796875,10.4418,7.3793,,,0.0,,,10.1619521891,F,F,5.872301,1.8,0.3,8.0,1.62287e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112551001_pi300-10000_pass1_cl_src23.html,0.9997,68.7706,,,,29.4454,68.7706,,,,,,,,,,,9007.64150943,-5583.33962264
xmm0112551001,fullrun,9999.77246094,9999.11942035,24,X124252.41+130743.1,xmm,pn,294.134213793,168.175928736,190.718380096,13.1286296158,20.7606,12.0422838365,0.00207624509045,0.00120433574624,1.98314543061,0.974646103958,4.90366,3.5473159375,9.10366,4.90366,,,0.0,,,9.43440126173,F,F,5.85788,1.8,0.3,8.0,1.10989e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112551001_pi300-10000_pass1_cl_src24.html,0.9997,124.256,,,,20.7606,124.256,,,,,,,,,,,4726.13333333,-8270.6