fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11670,fullrun,14858.8623047,14858.8625725,11,X120022.46-010831.5,chandra,ccd6,399.586833333,1036.07631098,180.093593324,-1.14207719792,342.012,18.8874640966,0.0230174131706,0.00127112664133,178.260044729,1.0,0.622582,0.585228484375,0.6723866875,0.622582,,,0.0,,,2.25805246971,F,F,2.13e+20,1.8,0.3,8.0,1.82375e-13,1.0,powerlaw,1.76011e+21,2.44950942189e+20,3.69570574139e+21,3.00919,2.41041674324,3.79160935058,34.4111,26,,dsxf,fullrun_ccd6_acisf11670_pi14-548_pass1_cl_src11.html,0.9998,14.7243,,,,342.012,14.7243,,,,,,,,,,,3838.13467049,2123.52148997
acisf11670,fullrun,14858.9433594,14858.9436132,2,X120024.99-010030.3,chandra,ccd7,743.619558943,1067.10309553,180.104114047,-1.00841362313,97.4507,11.2404181417,0.0065583965056,0.000756476034158,31.3998064644,1.0,1.31161,1.14286,1.53661,1.31161,,,0.0,,,5.79299906335,F,F,2.15e+20,1.8,0.3,8.0,5.23286e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11670_pi14-548_pass1_cl_src2.html,0.9998,28.8963,,,,97.4507,28.8963,,,,,,,,,,,4763.06034483,2448.5
acisf11670,fullrun,14858.9433594,14858.9436132,1,X120031.88-010028.9,chandra,ccd7,533.568200336,1069.93780031,180.132825469,-1.00802605925,71.8464,8.96905569165,0.00483523713555,0.000603614254174,23.1497880996,1.0,2.71870162847,,,1.23217217443,,,313.053149412,,,6.15268161083,A,F,2.15e+20,1.8,0.3,8.0,3.88575e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11670_pi14-548_pass1_cl_src1.html,0.9998,8.59756,,,,71.8464,8.59756,,,,,,,,,,,4852.4556962,2259.70886076
acisf11670,fullrun,14858.8623047,14858.8625725,3,X120006.13-011218.8,chandra,ccd6,897.542260569,573.940721545,180.025524384,-1.20523463903,67.7609,8.23170091779,0.00456031050488,0.00055399370682,35.3176527867,1.0,2.49591,2.10419125,2.76841,2.49591,,,0.0,,,7.46996511027,F,F,2.13e+20,1.8,0.3,8.0,5.48505e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11670_pi14-548_pass1_cl_src3.html,0.9998,0.0,,,,67.7609,0.0,,,,,,,,,,,3214.54166667,2393.72222222
acisf11670,fullrun,14858.9433594,14858.9436132,4,X120025.79-010507.7,chandra,ccd7,719.265965447,503.170213415,180.107443095,-1.08548435923,48.9684,7.75454705318,0.00329555180698,0.000521877609916,15.7782169124,1.0,0.47368167909,0.37125980409,0.56868167909,0.47368167909,,,0.0,,,1.26571979685,F,F,2.14e+20,1.8,0.3,8.0,2.46066e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11670_pi14-548_pass1_cl_src4.html,0.9998,11.1646,,,,48.9684,11.1646,,,,,,,,,,,4254.96153846,2197.21153846
acisf11670,fullrun,14858.984375,14858.9841335,1,X115925.81-010702.5,chandra,ccd2,971.031738281,498.272216797,179.857534127,-1.11737217502,40.5898208618,8.88854503632,0.00273166853003,0.000598193320911,38.0644302529,1.0,7.92941429027,,,5.16256690542,,,167.747940063,,,14.5091701606,A,F,2.12e+20,1.8,0.3,8.0,4.2307e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11670_pi14-548_pass1_cl_src1.html,0.9998,38.4101791382,,,,,,,,,,,,,,,,3300.24210526,3773.0
acisf11670,fullrun,14858.984375,14858.9841335,2,X115946.82-010450.1,chandra,ccd2,330.66796875,767.448730469,179.945067998,-1.08059071298,116.255081177,11.7048168182,0.00782389100641,0.000787726603448,109.021999483,1.0,3.28278731323,,,3.02527529583,,,125.844268799,,,9.35256216321,F,F,2.13e+20,1.8,0.3,8.0,1.20494e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11670_pi14-548_pass1_cl_src2.html,0.9998,20.7449188232,,,,,,,,,,,,,,,,3805.07857143,3300.16428571
acisf11670,fullrun,14858.9433594,14858.9436132,3,X120022.81-010419.5,chandra,ccd7,810.096423984,601.261601626,180.095027392,-1.07207854994,34.8573,6.59568571113,0.00234588602577,0.000443887706165,11.2314480437,1.0,0.431969,0.3547815,0.561969,0.431969,,,0.0,,,1.98315564377,F,F,2.14e+20,1.8,0.3,8.0,1.75256e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11670_pi14-548_pass1_cl_src3.html,0.9998,8.64577,,,,34.8573,8.64577,,,,,,,,,,,4308.75,2320.44444444
acisf11670,fullrun,14858.9433594,14858.9436132,17,X120023.57-010626.5,chandra,ccd7,786.94932378,343.00142285,180.09819137,-1.10737410515,29.8842,5.89673214586,0.00201119590608,0.000396847951459,9.62905444848,1.0,0.462805738405,0.375442457155,0.595930738405,0.462805738405,,,0.0,,,0.161057505598,F,F,2.14e+20,1.8,0.3,8.0,1.50534e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11670_pi14-548_pass1_cl_src17.html,0.9998,4.88725,,,,29.8842,4.88725,,,,,,,,,,,4081.4516129,2198.09677419
acisf11670,fullrun,14858.9433594,14858.9436132,10,X120023.70-010554.5,chandra,ccd7,782.75772561,408.172050813,180.098764329,-1.09846745322,21.6864,7.02284130534,0.00145948898792,0.000472635363594,6.9876231049,0.999999989445,0.328571,0.230125149902,0.43535971875,0.328571,,,0.0,,,0.381757215478,F,F,2.14e+20,1.8,0.3,8.0,1.08539e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11670_pi14-548_pass1_cl_src10.html,0.9998,27.6339,,,,21.6864,27.6339,,,,,,,,,,,4146.0,2210.66666667
acisf11670,fullrun,14858.9433594,14858.9436132,15,X120027.25-010352.2,chandra,ccd7,674.578963979,656.776283505,180.113551314,-1.06449151171,52.3376,7.25734290219,0.0035222978149,0.000488416034483,16.8638143267,1.0,0.659639477723,,,0.459026610581,,,309.187234951,,,2.58062355923,F,F,2.14e+20,1.8,0.3,8.0,3.086e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11670_pi14-548_pass1_cl_src15.html,0.9998,0.331426,,,,52.3376,0.331426,,,,,,,,,,,4413.04081633,2221.6122449
acisf11670,fullrun,14858.9433594,14858.9436132,11,X120024.92-010548.1,chandra,ccd7,745.703140244,421.189465447,180.103829389,-1.09668840558,18.7139,5.93279023732,0.00125943996464,0.00039927503763,6.02984727861,0.999999634104,0.350735,0.265011428223,0.5097584375,0.350735,,,0.0,,,0.566561069782,F,F,2.14e+20,1.8,0.3,8.0,9.79571e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11670_pi14-548_pass1_cl_src11.html,0.9998,16.4841,,,,18.7139,16.4841,,,,,,,,,,,4171.42857143,2192.66666667
acisf11670,fullrun,14858.9433594,14858.9436132,8,X120021.45-010602.9,chandra,ccd7,851.552571138,391.025495935,180.089360637,-1.10081080261,17.1675,4.79373236633,0.00115536396906,0.000322615736326,5.53157830038,0.999996692202,0.344636767611,0.254636767611,0.524636767611,0.344636767611,,,0.0,,,0.631620268573,F,F,2.14e+20,1.8,0.3,8.0,8.63105e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11670_pi14-548_pass1_cl_src8.html,0.9998,5.81237,,,,17.1675,5.81237,,,,,,,,,,,4097.33333333,2266.72222222
acisf11670,fullrun,14858.9433594,14858.9436132,9,X120027.71-010558.6,chandra,ccd7,660.758563008,399.830597561,180.115440625,-1.09960740846,15.5165,4.37970775281,0.00104425312118,0.000294752263122,4.99960592386,0.999990556323,0.355905,0.276817901973,0.538715808984,0.355905,,,0.0,,,1.03349354126,F,F,2.14e+20,1.8,0.3,8.0,8.28819e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11670_pi14-548_pass1_cl_src9.html,0.9998,3.66534,,,,15.5165,3.66534,,,,,,,,,,,4185.6875,2106.1875
acisf11670,fullrun,14858.8623047,14858.8625725,8,X120022.49-011220.2,chandra,ccd6,398.633495935,571.113922764,180.093723524,-1.20562195391,31.0786,5.57481838269,0.00209159020437,0.000375185353278,16.1984743989,1.0,2.61828849865,1.30198853453,3.27676,2.61828849865,,,0.0,,,6.01673531965,F,F,2.13e+20,1.8,0.3,8.0,2.45643e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11670_pi14-548_pass1_cl_src8.html,0.9998,0.0,,,,31.0786,0.0,,,,,,,,,,,3419.14285714,1933.54761905
acisf11670,fullrun,14858.9433594,14858.9436132,7,X120022.04-010607.5,chandra,ccd7,833.331392276,381.783623984,180.091851315,-1.10207386282,14.5933,5.09074650714,0.000982120526234,0.000342604252535,4.70213960163,0.999973993506,0.395779,0.288679228516,0.5761575625,0.395779,,,0.0,,,0.463018612227,F,F,2.14e+20,1.8,0.3,8.0,7.33891e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11670_pi14-548_pass1_cl_src7.html,0.9998,11.3224,,,,14.5933,11.3224,,,,,,,,,,,4097.625,2252.0625
acisf11670,fullrun,14858.9433594,14858.9436132,13,X120020.09-010418.4,chandra,ccd7,893.032840244,603.475593496,180.08369077,-1.0717759353,12.6041,3.96960073559,0.000848253463828,0.000267153352796,4.06119505204,0.999823888638,0.499853510125,0.377509760125,0.717353510125,0.499853510125,,,0.0,,,2.18696257196,F,F,2.14e+20,1.8,0.3,8.0,6.34637e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11670_pi14-548_pass1_cl_src13.html,0.9998,3.15363,,,,12.6041,3.15363,,,,,,,,,,,4276.53846154,2401.46153846
acisf11670,fullrun,14858.9433594,14858.9436132,12,X120033.36-010429.4,chandra,ccd7,488.372239837,581.149211382,180.139004086,-1.07482698183,10.4813,3.86721863876,0.000705389700257,0.000260263154039,3.37720294975,0.998983895306,0.460059,0.353488375,0.980059,0.460059,,,0.0,,,2.99751528604,F,F,2.14e+20,1.8,0.3,8.0,5.65187e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11670_pi14-548_pass1_cl_src12.html,0.9998,4.47408,,,,10.4813,4.47408,,,,,,,,,,,4419.90909091,2020.54545455
acisf11670,fullrun,14858.9433594,14858.9436132,5,X120022.13-010625.3,chandra,ccd7,830.686731707,345.583436992,180.092212815,-1.10702122377,11.5889,4.29871143484,0.000779926478877,0.000289300871789,3.73408520549,0.999568109382,0.35874,0.266777109375,0.51999,0.35874,,,0.0,,,0.431574116443,F,F,2.14e+20,1.8,0.3,8.0,5.84069e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11670_pi14-548_pass1_cl_src5.html,0.9998,6.89002,,,,11.5889,6.89002,,,,,,,,,,,4069.5,2237.66666667
acisf11670,fullrun,14858.9433594,14858.9436132,6,X120024.96-010607.9,chandra,ccd7,744.503422764,380.890469512,180.103993388,-1.10219593271,9.54055,4.21513463605,0.000642075708644,0.000283677100216,3.07408180304,0.997710171318,0.55398,0.367610417578,1.19123626966,0.203293,0.149924,0.428494793909,88.9195763704,67.8495912629,104.23232637,0.330597173211,F,F,2.14e+20,1.8,0.3,8.0,4.79052e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11670_pi14-548_pass1_cl_src6.html,0.9998,8.22681,,,,9.54055,8.22681,,,,,,,,,,,4132.8,2174.4
acisf11670,fullrun,14858.9433594,14858.9436132,14,X120019.64-010322.2,chandra,ccd7,906.71804065,717.617977642,180.081820226,-1.05617647312,9.95998,3.72642590158,0.000670303047081,0.000250787113684,3.20922727481,0.997710171318,0.323856,0.225239690561,0.419483936426,0.323856,,,0.0,,,3.09617313248,F,F,2.14e+20,1.8,0.3,8.0,5.1537e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11670_pi14-548_pass1_cl_src14.html,0.9998,3.92627,,,,9.95998,3.92627,,,,,,,,,,,4378.3,2460.7
acisf11670,fullrun,14858.8623047,14858.8625725,1,X120017.27-011415.7,chandra,ccd6,557.921422764,336.358325203,180.07194909,-1.23770495393,76.302,8.73510160216,0.00513512968359,0.000587872919798,39.7693587737,1.0,3.08861,2.9927497019,3.15387658594,3.08861,,,0.0,,,8.09694451259,F,F,2.12e+20,1.8,0.3,8.0,6.54261e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11670_pi14-548_pass1_cl_src1.html,0.9998,0.0,,,,76.302,0.0,,,,,,,,,,,3127.76237624,1986.52475248
acisf11670,fullrun,14858.9433594,14858.9436132,16,X120021.75-005849.4,chandra,ccd7,841.666503906,1271.58349609,180.090643956,-0.980399764293,9.48094272614,3.464148283,0.000638063065708,0.000233135564486,3.05487561095,0.997710171318,1.24867871572,,,0.935748333687,,,158.985778809,,,7.48388754898,F,F,2.15e+20,1.8,0.3,8.0,5.8625e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11670_pi14-548_pass1_cl_src16.html,0.9998,2.51905703545,,,,,,,,,,,,,,,,4913.21428571,2623.07142857
acisf11670,fullrun,14858.9433594,14858.9436132,25,X120024.71-010644.0,chandra,ccd7,751.600097656,307.100097656,180.10295501,-1.11221229878,9.2659368515,3.16229081154,0.000623593223281,0.000212820697925,2.98559809061,0.99506539261,0.492000009399,,,0.492000009399,,,28.252407074,,,0.499578165562,F,F,2.14e+20,1.8,0.3,8.0,4.68692e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11670_pi14-548_pass1_cl_src25.html,0.9998,0.734063386917,,,,,,,,,,,,,,,,4056.3,2151.4
acisf11670,fullrun,14858.9433594,14858.9436132,23,X120011.29-010449.1,chandra,ccd7,1160.72216797,540.5,180.047031677,-1.0803138561,8.39944076538,3.00001120567,0.000565278460272,0.000201899369131,2.70640246239,0.99506539261,0.635076473924,,,0.492000009399,,,12.4437055588,,,3.45150483833,F,F,2.14e+20,1.8,0.3,8.0,4.69841e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11670_pi14-548_pass1_cl_src23.html,0.9998,0.600559294224,,,,,,,,,,,,,,,,4111.22222222,2615.77777778
acisf11670,fullrun,14858.8623047,14858.8625725,2,X120019.84-011238.8,chandra,ccd6,479.166503906,532.833251953,180.082646526,-1.21078524174,7.89004564285,3.00002121925,0.000530999328475,0.000201901144465,4.11237000225,0.999550268323,1.03133792177,,,0.517391657223,,,94.3730773926,,,6.43228980247,A,F,2.13e+20,1.8,0.3,8.0,6.24183e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11670_pi14-548_pass1_cl_src2.html,0.9998,1.10995423794,,,,,,,,,,,,,,,,3346.0,1987.55555556
acisf11670,fullrun,14858.9433594,14858.9436132,18,X120015.21-010620.8,chandra,ccd7,1041.125,354.125,180.063379219,-1.10578533593,7.5927066803,2.82843518257,0.000510985672008,0.000190352380741,2.44646288125,0.989848319085,0.492000009399,,,0.492000009399,,,104.678878784,,,2.14196704376,F,T,2.14e+20,1.8,0.3,8.0,3.89653e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11670_pi14-548_pass1_cl_src18.html,0.9998,0.407293200493,,,,,,,,,,,,,,,,3981.75,2430.75
acisf11670,fullrun,14858.9433594,14858.9436132,22,X120025.38-010430.1,chandra,ccd7,731.0,579.25,180.10577079,-1.07501846346,7.40428209305,2.82843971252,0.000498304725625,0.000190352686332,2.38575017654,0.989848319085,0.524415111069,,,0.492000009399,,,34.7219772339,,,1.83420023199,F,F,2.14e+20,1.8,0.3,8.0,3.72407e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11670_pi14-548_pass1_cl_src22.html,0.9998,0.595718026161,,,,,,,,,,,,,,,,4320.5,2248.375
acisf11670,fullrun,14858.984375,14858.9841335,3,X115950.89-010639.5,chandra,ccd2,206.625,545.25,179.962022028,-1.11095862064,7.27650690079,2.82844495773,0.000489704194479,0.000190352511709,6.82378201059,0.999996835053,0.870714963381,,,0.492000009399,,,100.29083252,,,8.22971009306,A,F,2.13e+20,1.8,0.3,8.0,6.92777e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11670_pi14-548_pass1_cl_src3.html,0.9998,0.723493099213,,,,,,,,,,,,,,,,3641.875,3096.5
acisf11670,fullrun,14858.984375,14858.9841335,4,X115927.62-010856.0,chandra,ccd2,915.75,267.590820312,179.865088108,-1.1488989516,23.0825595856,6.63351678848,0.00155344128143,0.000446431367891,21.6464241711,1.0,6.76510476257,,,4.08352885227,,,171.259185791,,,14.2831569012,A,F,2.12e+20,1.8,0.3,8.0,2.48867e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11670_pi14-548_pass1_cl_src4.html,0.9998,20.9174404144,,,,,,,,,,,,,,,,3112.52941176,3630.31372549
acisf11670,fullrun,14858.8222656,14858.8220522,2,X120005.16-005825.1,chandra,ccd3,196.611328125,602.055664062,180.021488479,-0.973637711034,7.04011774063,3.00004220009,0.000473800522741,0.000201903108973,6.54057407988,0.999996325039,1.36630746209,,,0.670538728172,,,160.436584473,,,9.14544329354,A,F,2.15e+20,1.8,0.3,8.0,6.87284e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11670_pi14-548_pass1_cl_src2.html,0.9998,1.95988237858,,,,,,,,,,,,,,,,4752.33333333,3113.88888889
acisf11670,fullrun,14858.984375,14858.9841335,5,X115944.49-010618.3,chandra,ccd2,401.5,588.166748047,179.935384612,-1.10509201102,6.87908029556,3.00004577637,0.000462957657874,0.000201901129913,6.45108223084,0.999996835053,1.3085072815,,,0.492000009399,,,83.9142684937,,,9.81951169433,A,F,2.13e+20,1.8,0.3,8.0,6.56805e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11670_pi14-548_pass1_cl_src5.html,0.9998,2.12091946602,,,,,,,,,,,,,,,,3624.44444444,3292.77777778
acisf11670,fullrun,14858.9433594,14858.9436132,21,X120030.82-010528.7,chandra,ccd7,565.357177734,460.071289062,180.128412788,-1.09130606391,6.6336517334,2.64575910568,0.000446441699751,0.000178058355232,2.13744365695,0.9800987936,0.492000009399,,,0.492000009399,,,95.0039901733,,,1.93850954617,F,F,2.14e+20,1.8,0.3,8.0,3.3579e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11670_pi14-548_pass1_cl_src21.html,0.9998,0.366348236799,,,,,,,,,,,,,,,,4277.42857143,2036.14285714
acisf11670,fullrun,14858.9433594,14858.9436132,19,X120021.40-010547.3,chandra,ccd7,852.5,422.356933594,180.089162798,-1.09646047519,5.98935317993,2.64577293396,0.000403080688557,0.000178059286554,1.92984278919,0.962891347547,0.492000009399,,,0.492000009399,,,18.9374923706,,,0.778824053217,F,F,2.14e+20,1.8,0.3,8.0,3.00288e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11670_pi14-548_pass1_cl_src19.html,0.9998,1.01064682007,,,,,,,,,,,,,,,,4128.0,2283.28571429
