fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02072,fullrun,54419.2578125,54419.2591216,2,X123539.81+123322.8,chandra,ccd7,899.207333333,572.51029878,188.915894896,12.5563306602,1434.55,56.3916660509,0.026361175305,0.00103624871528,145.690854737,1.0,0.60154,0.579782269629,0.6368489,0.60154,,,0.0,,,0.591903635298,F,F,2.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02072_pi14-548_pass1_cl_src2.html,0.9998,1745.47,,,,1434.55,1745.47,,,,,,,,,,,4200.74243902,2208.5395122
acisf02072,fullrun,54419.2578125,54419.2591216,1,X123541.22+123451.4,chandra,ccd7,857.510067073,752.691,188.921734544,12.5809550978,331.786,18.9456063508,0.00609684969281,0.000348141616162,33.6957135894,1.0,0.456142337164,0.42423043482,0.487087212164,0.456142337164,,,0.0,,,1.9674049922,F,F,2.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02072_pi14-548_pass1_cl_src1.html,0.9998,27.15,,,,331.786,27.15,,,,,,,,,,,4351.97647059,2316.43235294
acisf02072,fullrun,54419.2578125,54419.2591216,6,X123545.77+123302.5,chandra,ccd7,722.075804675,531.196034553,188.94069531,12.5506824438,318.246,18.9019602158,0.00584805159346,0.00034734022913,32.3206104747,1.0,0.517971,0.471567455365,0.570147020502,0.398168,0.363990205199,0.437257875854,90.4097932261,74.3559572524,103.582171461,1.96400583786,F,F,2.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02072_pi14-548_pass1_cl_src6.html,0.9998,39.0381,,,,318.246,39.0381,,,,,,,,,,,4307.26769231,2059.63692308
acisf02072,fullrun,54413.0585938,54413.0592495,1,X123519.31+123314.1,chandra,ccd6,712.53197588,1248.8807676,188.830440778,12.5539105022,256.315,16.9025412291,0.00471054995275,0.000310634433365,55.32939604,1.0,1.40467156769,,,0.899020103963,,,5.30104523291,,,4.49867620914,A,F,2.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02072_pi14-548_pass1_cl_src1.html,0.9998,29.3809,,,,256.315,29.3809,,,,,,,,,,,3733.30035336,2598.36749117
acisf02072,fullrun,54419.2578125,54419.2591216,5,X123547.26+123531.2,chandra,ccd7,677.819441057,833.604663469,188.946898113,12.5920107689,218.972,15.6428737769,0.00402379287058,0.0002874508338,22.238484433,1.0,0.875943,,,0.443943,,,90.0,,,3.36977807929,A,F,2.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02072_pi14-548_pass1_cl_src5.html,0.9998,25.7275,,,,218.972,25.7275,,,,,,,,,,,4539.65789474,2257.47368421
acisf02072,fullrun,54419.2578125,54419.2591216,3,X123539.90+123317.7,chandra,ccd7,896.529989837,562.227902439,188.91626972,12.5549253853,73.8364,35.5207882795,0.00135680747701,0.000652725093951,7.49871961708,0.999999999993,0.276218,0.12637965979,0.367061375,0.276218,,,0.0,,,0.575912258137,F,F,2.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02072_pi14-548_pass1_cl_src3.html,0.9998,1187.89,,,,73.8364,1187.89,,,,,,,,,,,4196.86092715,2197.2384106
acisf02072,fullrun,54419.2578125,54419.2591216,10,X123531.16+124116.0,chandra,ccd3,377.640184959,390.281739837,188.879836321,12.6877712335,185.83,15.1869154208,0.00341478936938,0.000279072901753,26.5023700366,1.0,2.3843,2.1143,2.7443,2.3843,,,0.0,,,8.33830569427,F,F,2.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02072_pi14-548_pass1_cl_src10.html,0.9998,44.8124,,,,185.83,44.8124,,,,,,,,,,,4646.36888889,3100.63111111
acisf02072,fullrun,54419.2578125,54419.2591216,42,X123541.51+123139.6,chandra,ccd7,848.685079268,362.784453252,188.922967044,12.5276678085,185.157,14.1987147306,0.00340241028174,0.000260912917075,18.8042811965,1.0,0.446887418426,0.405139418426,0.488635418426,0.446887418426,,,0.0,,,1.69830413575,F,F,2.64e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02072_pi14-548_pass1_cl_src42.html,0.9998,16.4465,,,,185.157,16.4465,,,,,,,,,,,4101.58730159,2016.88359788
acisf02072,fullrun,54413.0585938,54413.0592495,17,X123529.63+123107.2,chandra,ccd6,405.319302846,990.850034553,188.873459485,12.5186551227,184.0,13.9162764416,0.00338154419848,0.0002557527384,39.7191302552,1.0,0.763341,0.684013289089,0.861981539089,0.444375,0.389852966971,0.508958525565,9.07099328091,1.39978966763,18.8901339059,2.78643995184,F,F,2.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02072_pi14-548_pass1_cl_src17.html,0.9998,9.66275,,,,184.0,9.66275,,,,,,,,,,,3793.82795699,2202.14516129
acisf02072,fullrun,54419.2578125,54419.2591216,21,X123538.06+123327.1,chandra,ccd7,951.433398374,581.261504065,188.908582445,12.5575267873,269.545,17.3289613076,0.00495312226336,0.000318434636345,27.3746062807,1.0,1.04044,0.958417584766,1.15974533125,1.04044,,,0.0,,,0.392744769252,T,F,2.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpscb,fullrun_ccd7_acisf02072_pi14-548_pass1_cl_src21.html,0.9998,30.7479,,,,269.545,30.7479,,,,,,,,,,,4167.33333333,2250.27392739
acisf02072,fullrun,54419.2578125,54419.2591216,22,X123540.51+123333.0,chandra,ccd7,878.468894309,593.298857724,188.918798729,12.5591716483,60.865,20.4982438272,0.00111844737198,0.00037667307876,6.18136270855,0.999999991957,0.408522,0.31149075,0.581022,0.408522,,,0.0,,,0.822745001119,F,F,2.63e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02072_pi14-548_pass1_cl_src22.html,0.9998,359.313,,,,60.865,359.313,,,,,,,,,,,4229.93333333,2210.3
acisf02072,fullrun,54419.2578125,54419.2591216,25,X123539.36+123341.8,chandra,ccd7,912.801714837,611.154376016,188.913991614,12.561612067,142.481,17.9796551691,0.00261821531,0.00033039218164,14.470167421,1.0,0.377359,0.336994063281,0.43008055,0.377359,,,0.0,,,0.729343301438,F,F,2.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02072_pi14-548_pass1_cl_src25.html,0.9998,180.787,,,,142.481,180.787,,,,,,,,,,,4215.95783133,2246.81927711
acisf02072,fullrun,54419.2578125,54419.2591216,20,X123539.51+123329.5,chandra,ccd7,908.15504065,586.15504065,188.914642134,12.5581954751,87.3352,34.2954107717,0.00160485944956,0.000630207683197,8.86963851842,1.0,1.49848,1.49596039576,1.5,1.49848,,,0.0,,,0.59828601194,T,F,2.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsb,fullrun_ccd7_acisf02072_pi14-548_pass1_cl_src20.html,0.9998,1088.84,,,,87.3352,1088.84,,,,,,,,,,,4203.23121387,2222.98843931
acisf02072,fullrun,54419.2578125,54419.2591216,24,X123544.81+123341.0,chandra,ccd7,750.422327236,609.491373984,188.936727677,12.5613832692,145.238,12.7666753699,0.00266887005772,0.000234598367034,14.7501644141,1.0,0.44213,0.396488685547,0.499405375,0.44213,,,0.0,,,1.83070948458,F,F,2.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02072_pi14-548_pass1_cl_src24.html,0.9998,17.75,,,,145.238,17.75,,,,,,,,,,,4335.82666667,2137.42666667
acisf02072,fullrun,54419.2578125,54419.2591216,30,X123532.12+123456.8,chandra,ccd7,1128.11448374,763.657552846,188.883841981,12.5824532332,140.772,12.447449538,0.00258681097026,0.000228732979687,14.2966038151,1.0,0.504945922696,0.454097528165,0.559184210196,0.504945922696,,,0.0,,,2.31020479636,F,F,2.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02072_pi14-548_pass1_cl_src30.html,0.9998,14.167,,,,140.772,14.167,,,,,,,,,,,4157.48965517,2504.80689655
acisf02072,fullrun,54413.0585938,54413.0592495,11,X123512.22+123235.7,chandra,ccd6,923.344735772,1171.00270732,188.800928485,12.5432571792,142.472,12.811256769,0.00261834562577,0.000235444846156,30.7546952484,1.0,2.57682,2.18812496984,3.0727025382,2.01126,1.55112026035,2.60765790097,343.625201815,125.336683374,53.4775277162,6.24470269008,F,F,2.5e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02072_pi14-548_pass1_cl_src11.html,0.9998,21.6563,,,,142.472,21.6563,,,,,,,,,,,3523.43274854,2679.65497076
acisf02072,fullrun,54419.2578125,54419.2591216,41,X123552.69+123805.4,chandra,ccd7,516.234380081,1146.9843435,188.969536009,12.6348349684,114.291,11.9492844974,0.00210019119128,0.000219577937402,11.6072311726,1.0,2.49434,2.03423401181,3.16355456035,1.18635,0.965508219839,1.45814368078,107.3568855,95.7462137963,116.530749563,6.19870036547,F,F,2.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02072_pi14-548_pass1_cl_src41.html,0.9998,28.4944,,,,114.291,28.4944,,,,,,,,,,,4868.90780142,2389.12765957
acisf02072,fullrun,54419.2578125,54419.2591216,5,X123525.25+124358.1,chandra,ccd3,553.009765625,719.394042969,188.855190198,12.7328142437,125.679290771,13.7116041183,0.00230946345255,0.000251962366747,17.9239039442,1.0,2.89781875806,,,2.13755389673,,,45.6647834778,,,11.301799338,F,F,2.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02072_pi14-548_pass1_cl_src5.html,0.9998,62.3207130432,,,,,,,,,,,,,,,,4731.59230769,3463.63846154
acisf02072,fullrun,54416.1601562,54416.1591905,1,X123436.42+123919.0,chandra,ccd2,1229.69580078,828.926269531,188.651730666,12.655280725,125.24836731,18.762638092,0.00230167596601,0.000344799016602,17.136669941,1.0,8.97465343072,,,8.59200510798,,,176.016021729,,,16.2038210274,F,F,2.35e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02072_pi14-548_pass1_cl_src1.html,0.9998,226.75163269,,,,,,,,,,,,,,,,3265.59645669,3998.71062992
acisf02072,fullrun,54419.2578125,54419.2591216,15,X123540.61+123312.1,chandra,ccd7,875.582762195,550.743329268,188.919202563,12.553355715,109.876,18.1822990845,0.00201907156187,0.000334116303934,11.158850061,1.0,0.327783,0.285992660449,0.37824680625,0.327783,,,0.0,,,0.713032985973,F,F,2.63e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02072_pi14-548_pass1_cl_src15.html,0.9998,220.72,,,,109.876,220.72,,,,,,,,,,,4206.25581395,2178.82945736
acisf02072,fullrun,54419.2578125,54419.2591216,9,X123541.35+123251.2,chandra,ccd7,853.51299187,508.20446748,188.922292295,12.5475419138,114.487,12.7833524554,0.00210379719043,0.000234905106956,11.6271366535,1.0,0.421879,0.359748309983,0.475646747483,0.421879,,,0.0,,,0.916249968219,F,F,2.63e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02072_pi14-548_pass1_cl_src9.html,0.9998,48.9271,,,,114.487,48.9271,,,,,,,,,,,4194.61788618,2127.92682927
acisf02072,fullrun,54413.0585938,54413.0592495,8,X123521.02+122759.3,chandra,ccd6,661.704528865,609.103971998,188.837580997,12.4664763954,95.6745,11.3132709682,0.00175830104299,0.000207914712311,20.6527604761,1.0,2.56648630958,,,1.59747374505,,,1.04608978304,,,6.53116356541,A,F,2.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02072_pi14-548_pass1_cl_src8.html,0.9998,32.3156,,,,95.6745,32.3156,,,,,,,,,,,3347.072,2086.736
acisf02072,fullrun,54413.0585938,54413.0592495,14,X123514.02+122728.6,chandra,ccd6,870.203873984,546.735123984,188.808401394,12.4579436425,120.416,12.1689605144,0.0022130086155,0.000223641496645,25.9935803739,1.0,3.40271,2.9171619043,4.063881875,3.40271,,,0.0,,,8.05906774443,F,F,2.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02072_pi14-548_pass1_cl_src14.html,0.9998,27.6676,,,,120.416,27.6676,,,,,,,,,,,3150.36538462,2177.11538462
acisf02072,fullrun,54419.2578125,54419.2591216,12,X123536.89+123307.9,chandra,ccd7,986.219457317,542.265603659,188.903711908,12.5521973347,106.932,11.9820449006,0.0019649758265,0.000220181316928,10.8598616142,1.0,0.361398,0.3252651875,0.407648,0.361398,,,0.0,,,0.207965896118,F,T,2.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf02072_pi14-548_pass1_cl_src12.html,0.9998,36.6374,,,,106.932,36.6374,,,,,,,,,,,4113.54054054,2243.32432432
acisf02072,fullrun,54419.2578125,54419.2591216,11,X123539.68+123300.4,chandra,ccd7,903.102013211,526.98979065,188.915349388,12.550109541,106.005,15.8989936788,0.00194792496444,0.000292156470888,10.7657168146,1.0,0.395345,0.35052078125,0.459095,0.395345,,,0.0,,,0.48537794942,F,F,2.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02072_pi14-548_pass1_cl_src11.html,0.9998,146.773,,,,106.005,146.773,,,,,,,,,,,4168.07258065,2177.75
acisf02072,fullrun,54419.2578125,54419.2591216,33,X123529.02+123557.9,chandra,ccd7,1220.42311585,887.700369919,188.870913649,12.5994043118,95.9321,10.1970397665,0.00176283462595,0.000187379352507,9.74272743766,1.0,0.829467,0.71054025293,0.95223009375,0.829467,,,0.0,,,3.58109088764,F,F,2.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02072_pi14-548_pass1_cl_src33.html,0.9998,8.04752,,,,95.9321,8.04752,,,,,,,,,,,4167.76470588,2659.93137255
acisf02072,fullrun,54419.2578125,54419.2591216,14,X123540.29+123310.5,chandra,ccd7,884.917323374,547.620227642,188.917895581,12.552928945,54.9829,21.0658705018,0.00101035838503,0.000387103606748,5.58398501056,0.999999854744,0.51149,0.362297540123,0.716732117272,0.301101,0.231279526919,0.398231812075,88.79668,58.0796878667,114.732519898,0.633585123178,F,F,2.63e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02072_pi14-548_pass1_cl_src14.html,0.9998,388.788,,,,54.9829,388.788,,,,,,,,,,,4195.7311828,2179.56989247
acisf02072,fullrun,54419.2578125,54419.2591216,16,X123540.89+123317.1,chandra,ccd7,867.076706911,560.934583333,188.920393598,12.5547484601,88.2293,15.2319171479,0.00162128938047,0.000279899597028,8.96044204094,1.0,0.435982,0.36348294873,0.502266846875,0.435982,,,0.0,,,0.800044355765,F,F,2.63e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02072_pi14-548_pass1_cl_src16.html,0.9998,143.782,,,,88.2293,143.782,,,,,,,,,,,4216.7706422,2177.82568807
acisf02072,fullrun,54419.2578125,54419.2591216,18,X123545.67+123322.3,chandra,ccd7,725.056475407,571.571162602,188.94027869,12.5562004276,86.2406,9.83611203678,0.00158474500936,0.000180746996911,8.75847250149,1.0,0.447491,0.396587894141,0.5183127125,0.447491,,,0.0,,,1.96006260011,F,F,2.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02072_pi14-548_pass1_cl_src18.html,0.9998,10.5085,,,,86.2406,10.5085,,,,,,,,,,,4329.73033708,2091.35955056
acisf02072,fullrun,54419.2578125,54419.2591216,39,X123605.77+123433.8,chandra,ccd7,126.732957317,717.116406504,189.024062057,12.5760683204,92.1981,11.4138293311,0.00169421857885,0.000209738830937,9.36350771608,1.0,2.50144,2.109565,3.16144,2.50144,,,0.0,,,7.00530914721,F,F,2.74e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02072_pi14-548_pass1_cl_src39.html,0.9998,38.0774,,,,92.1981,38.0774,,,,,,,,,,,4877.63157895,1805.59398496
acisf02072,fullrun,54413.0585938,54413.0592495,3,X123531.66+123140.0,chandra,ccd6,344.828497967,1057.60875,188.881926995,12.5277797368,78.3883,9.2581720658,0.00144061615808,0.000170146211517,16.9212777075,1.0,0.544809,0.4682465,0.6213715,0.544809,,,0.0,,,2.04807095226,F,F,2.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02072_pi14-548_pass1_cl_src3.html,0.9998,7.32545,,,,78.3883,7.32545,,,,,,,,,,,3880.925,2212.0
acisf02072,fullrun,54419.2578125,54419.2591216,35,X123531.22+123640.2,chandra,ccd7,1155.06726424,973.844876815,188.880064762,12.6111784576,72.4844,9.35500935328,0.00133196308076,0.000171906328517,7.36141242277,0.999999999987,0.965286065359,,,0.643001352583,,,327.843749218,,,3.92045615759,A,F,2.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02072_pi14-548_pass1_cl_src35.html,0.9998,15.0318,,,,72.4844,15.0318,,,,,,,,,,,4274.22077922,2678.33766234
acisf02072,fullrun,54419.2578125,54419.2591216,10,X123542.38+123254.0,chandra,ccd7,822.967704878,513.927660569,188.92656902,12.5483238131,65.6441,9.71493180625,0.00120626637049,0.000178520164485,6.66672129757,0.99999999939,0.365086,0.315320375,0.430086,0.365086,,,0.0,,,1.15078164454,F,F,2.64e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02072_pi14-548_pass1_cl_src10.html,0.9998,28.7358,,,,65.6441,28.7358,,,,,,,,,,,4217.45714286,2114.71428571
acisf02072,fullrun,54419.2578125,54419.2591216,32,X123541.56+123529.9,chandra,ccd7,847.237638211,830.931922764,188.923173647,12.5916479445,84.221,9.82230115604,0.00154763312203,0.000180493209575,8.55336480205,1.0,0.55323,0.483109760742,0.628024921875,0.55323,,,0.0,,,2.5909989341,F,F,2.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02072_pi14-548_pass1_cl_src32.html,0.9998,12.2566,,,,84.221,12.2566,,,,,,,,,,,4410.05747126,2365.51724138
acisf02072,fullrun,54419.2578125,54419.2591216,23,X123536.02+123333.6,chandra,ccd7,1012.20672764,594.402973577,188.900073152,12.5593226976,75.6976,9.832253048,0.0013910080398,0.000180676045728,7.68774043813,0.999999999998,0.419138,0.36963619375,0.4800633,0.419138,,,0.0,,,0.63106463669,F,F,2.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02072_pi14-548_pass1_cl_src23.html,0.9998,20.9756,,,,75.6976,20.9756,,,,,,,,,,,4129.06410256,2299.42307692
acisf02072,fullrun,54419.2578125,54419.2591216,38,X123539.88+123337.5,chandra,ccd7,897.411219512,602.485849593,188.916146525,12.5604273071,94.6687,20.0668806744,0.00173961959568,0.000368746363321,9.61441833315,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.775327963235,T,F,2.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02072_pi14-548_pass1_cl_src38.html,0.9998,308.011,,,,94.6687,308.011,,,,,,,,,,,4219.98891626,2229.50615764
acisf02072,fullrun,54419.2578125,54419.2591216,34,X123540.20+123620.7,chandra,ccd7,887.796918184,934.160883453,188.917494497,12.6057561665,71.9896,9.03390447149,0.0013228707644,0.000166005757967,7.31116123952,0.999999999977,1.23880074695,,,0.479176097166,,,118.118373914,,,3.31569055506,A,F,2.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02072_pi14-548_pass1_cl_src34.html,0.9998,9.62183,,,,71.9896,9.62183,,,,,,,,,,,4448.30666667,2474.50666667
acisf02072,fullrun,54419.2578125,54419.2591216,27,X123541.29+123359.5,chandra,ccd7,855.368601626,647.100162602,188.922033583,12.5665243386,61.4993,10.1112907188,0.00113010325498,0.000185803782374,6.2457813131,0.99999999514,0.364695,0.3143825,0.434695,0.364695,,,0.0,,,1.2569247886,F,F,2.63e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02072_pi14-548_pass1_cl_src27.html,0.9998,40.7389,,,,61.4993,40.7389,,,,,,,,,,,4282.03030303,2234.92424242
acisf02072,fullrun,54419.2578125,54419.2591216,31,X123527.39+123528.8,chandra,ccd7,1268.80588049,828.551898374,188.864139531,12.5913196908,72.7794,8.79293693825,0.0013373844869,0.000161577829104,7.39137220259,0.999999999987,0.788378,0.676758268066,0.90945703125,0.788378,,,0.0,,,3.47582491544,F,F,2.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02072_pi14-548_pass1_cl_src31.html,0.9998,4.53634,,,,72.7794,4.53634,,,,,,,,,,,4092.13513514,2644.71621622
acisf02072,fullrun,54419.2578125,54419.2591216,13,X123543.38+123309.8,chandra,ccd7,793.18895813,546.093150407,188.930738776,12.5527194295,69.1112,8.845055681,0.00126997721568,0.000162535438341,7.01883503529,0.99999999993,0.42843,0.3812034375,0.50593,0.42843,,,0.0,,,1.38066499549,F,F,2.64e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02072_pi14-548_pass1_cl_src13.html,0.9998,9.12381,,,,69.1112,9.12381,,,,,,,,,,,4262.97183099,2118.92957746
acisf02072,fullrun,54413.0585938,54413.0592495,7,X123523.69+122703.0,chandra,ccd6,582.197737805,494.597663008,188.848712833,12.4508298759,42.7615,7.99438552986,0.000785868507068,0.000146920379811,9.23070428482,1.0,1.44795,0.94029375,2.30295,1.44795,,,0.0,,,6.9403712672,F,F,2.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02072_pi14-548_pass1_cl_src7.html,0.9998,21.1487,,,,42.7615,21.1487,,,,,,,,,,,3332.20289855,1945.95652174
acisf02072,fullrun,54419.2578125,54419.2591216,26,X123540.15+123358.0,chandra,ccd7,889.310382114,644.073585366,188.917281007,12.5661109287,65.786,11.449751089,0.00120887430938,0.000210399020161,6.68113245946,0.99999999939,0.339006,0.292126310134,0.407145049782,0.339006,,,0.0,,,1.06307697712,F,F,2.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02072_pi14-548_pass1_cl_src26.html,0.9998,65.3108,,,,65.786,65.3108,,,,,,,,,,,4255.56164384,2255.8630137
acisf02072,fullrun,54419.2578125,54419.2591216,36,X123541.31+123916.8,chandra,ccd7,854.72524187,1292.13223374,188.922128768,12.6546785999,81.4768,9.53700844081,0.00149720549296,0.000175250640967,8.27466775868,1.0,1.73124,1.43316436752,2.12919234375,1.73124,,,0.0,,,6.25186234585,F,F,2.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02072_pi14-548_pass1_cl_src36.html,0.9998,9.47773,,,,81.4768,9.47773,,,,,,,,,,,4712.08910891,2712.61386139
acisf02072,fullrun,54419.2578125,54419.2591216,7,X123538.48+123156.5,chandra,ccd7,938.792012195,397.031672764,188.910352143,12.5323487007,65.6565,8.40419240617,0.00120649433031,0.00015443422188,6.66798062391,0.99999999939,0.447250759456,0.385043728206,0.528500759456,0.447250759456,,,0.0,,,1.15928036845,F,F,2.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02072_pi14-548_pass1_cl_src7.html,0.9998,4.97395,,,,65.6565,4.97395,,,,,,,,,,,4054.8358209,2100.85074627
acisf02072,fullrun,54413.0585938,54413.0592495,6,X123518.03+123348.5,chandra,ccd6,750.347288618,1318.84372297,188.82514306,12.5634705464,78.9355,8.88456526792,0.00145067291154,0.000163280123202,17.039398947,1.0,1.30956,1.13772816998,1.46377191406,1.30956,,,0.0,,,4.85865757392,F,F,2.52e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02072_pi14-548_pass1_cl_src6.html,0.9998,0.0,,,,78.9355,0.0,,,,,,,,,,,3751.17977528,2679.98876404
acisf02072,fullrun,54419.2578125,54419.2591216,28,X123558.46+123404.8,chandra,ccd7,344.248054878,657.968308943,188.993601627,12.5679962373,90.3563,10.4546831611,0.00166037565783,0.000192113902751,9.1764571314,1.0,1.30558875456,1.10784875847,1.59321056706,1.30558875456,,,0.0,,,5.1529306093,F,F,2.71e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02072_pi14-548_pass1_cl_src28.html,0.9998,18.9441,,,,90.3563,18.9441,,,,,,,,,,,4673.71551724,1904.97413793
acisf02072,fullrun,54419.2578125,54419.2591216,8,X123532.20+123231.1,chandra,ccd7,1125.73520325,467.518760163,188.884178777,12.5419809699,51.443,7.92877039647,0.000945309082005,0.000145697931009,5.22447780853,0.999999432933,0.496511,0.417166873828,0.592322775,0.496511,,,0.0,,,1.46006493455,F,F,2.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02072_pi14-548_pass1_cl_src8.html,0.9998,11.4224,,,,51.443,11.4224,,,,,,,,,,,3963.7962963,2280.37037037
acisf02072,fullrun,54419.2578125,54419.2591216,6,X123528.34+124401.6,chandra,ccd3,460.919433594,726.521484375,188.86809295,12.7337905023,57.2552452087,9.64388465881,0.00105211359914,0.000177214547875,8.1655259918,0.999999999999,4.35229951018,,,3.70239489762,,,24.4256954193,,,11.179531623,F,F,2.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02072_pi14-548_pass1_cl_src6.html,0.9998,35.7447547913,,,,,,,,,,,,,,,,4808.48598131,3410.17757009
acisf02072,fullrun,54413.0585938,54413.0592495,13,X123520.99+122523.3,chandra,ccd6,662.720691057,291.906400407,188.837450519,12.4231262117,65.8027,10.7687603743,0.00120931868027,0.000197907731507,14.2044891981,1.0,3.54432,2.27752771606,5.10344896484,3.54432,,,0.0,,,8.70198431835,F,F,2.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf02072_pi14-548_pass1_cl_src13.html,0.9998,50.1635,,,,65.8027,50.1635,,,,,,,,,,,3135.90070922,1848.70212766
acisf02072,fullrun,54419.2578125,54419.2591216,29,X123543.18+123449.9,chandra,ccd7,799.144628252,749.604823171,188.929907349,12.5805327564,45.1361,8.090692183,0.000829413873066,0.000148673286777,4.58395802759,0.999992740987,0.491758,0.4045314375,0.636758,0.491758,,,0.0,,,2.19723308565,F,F,2.63e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02072_pi14-548_pass1_cl_src29.html,0.9998,20.3232,,,,45.1361,20.3232,,,,,,,,,,,4392.60784314,2273.60784314