fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0671230401,fullrun,84015.375,79427.6257172,1,X195756.11+443020.4,xmm,pn,284.351845977,163.344464368,299.483780485,44.5056780989,456.34,43.1168180644,0.00574535118744,0.000542843629454,11.1782224793,1.0,5.45863,4.83884525,5.980554,5.45863,,,0.0,,,9.85519118094,F,F,7.934397,1.8,0.3,8.0,2.6523e-14,1.0,powerlaw,1.06796e+22,6.52774615437e+21,1.46553364149e+22,7.50809,4.9777476529,10.0,73.7024,62,,dsxf,fullrun_pn_xmm0671230401_pi300-10000_pass1_cl_src1.html,0.9998,1402.72,,,,456.34,1402.72,,,,,,,,,,,-9440.50632911,-6861.62165963
xmm0671230401,fullrun,85619.2890625,84167.0678084,13,X195753.84+444352.3,xmm,mos2,289.967590115,349.980643678,299.474321716,44.7311979285,84.2539,26.4484574219,0.00100103125593,0.000314237472099,3.67100492834,0.999844826396,3.13644,2.48352495605,3.8961956875,3.13644,,,0.0,,,3.79167252339,F,T,8.055362,1.8,0.3,8.0,1.86765e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0671230401_pi300-10000_pass1_cl_src13.html,0.9998,615.267,,,,84.2539,615.267,,,,,,,,,,,-2773.50887574,-3839.50887574
xmm0671230401,fullrun,85613.84375,84044.0444934,9,X195752.85+444358.0,xmm,mos1,292.392114943,351.278850575,299.470198161,44.7327670136,394.049,30.4312175241,0.00468859929161,0.000362086402773,17.3399724325,1.0,12.6479,10.47287,14.82293,12.6479,,,0.0,,,3.79733203451,F,F,8.055344,1.8,0.3,8.0,5.08703e-14,1.0,powerlaw,1.3171e+21,1.80935774501e+20,2.87329314159e+21,2.09943,1.50356842502,2.98746549166,80.4513,76,,dbscxf,fullrun_mos1_xmm0671230401_pi300-10000_pass1_cl_src9.html,0.9998,532.01,,,,394.049,532.01,,,,,,,,,,,-3870.70666667,2549.53555556
xmm0671230401,fullrun,85613.84375,84044.0444934,7,X195758.74+444554.0,xmm,mos1,277.971374512,377.851135254,299.49473913,44.7649866266,210.39994812,20.2691135406,0.00310239079408,0.000298872269923,9.25856758981,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.94565145623,F,F,8.059602,1.8,0.3,8.0,3.84325e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0671230401_pi300-10000_pass1_cl_src7.html,0.9998,62.2167816162,,,,,,,,,,,,,,,,-4313.11324376,5149.3512476
xmm0671230401,fullrun,85619.2890625,84167.0678084,8,X195739.36+444624.7,xmm,mos2,325.398956299,384.906646729,299.414016648,44.7735398953,186.947937012,19.2605075836,0.00307155423798,0.000316450110404,8.14546030644,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.56675494637,F,F,8.113315,1.8,0.3,8.0,4.49062e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0671230401_pi300-10000_pass1_cl_src8.html,0.9998,56.3434944153,,,,,,,,,,,,,,,,-3260.3787234,-8121.93191489
xmm0671230401,fullrun,85619.2890625,84167.0678084,12,X195752.96+444356.4,xmm,mos2,292.122965517,350.910402299,299.470655908,44.7323217754,404.198,30.4506978574,0.0048023286959,0.000361788678149,17.6112067219,1.0,11.7226,10.1698819722,13.2470326562,11.7226,,,0.0,,,3.88591650451,F,T,8.06165,1.8,0.3,8.0,5.00828e-14,1.0,powerlaw,1.8073e+21,3.66621944656e+20,3.91189159467e+21,2.42357,1.74130374896,3.43866026752,79.2372,67,,dscxf,fullrun_mos2_xmm0671230401_pi300-10000_pass1_cl_src12.html,0.9998,523.047,,,,404.198,523.047,,,,,,,,,,,-2718.97270471,-4030.43796526
xmm0671230401,fullrun,85613.84375,84044.0444934,8,X195751.85+444401.6,xmm,mos1,294.840332031,352.001464844,299.46602704,44.7337767166,210.824981689,21.0613975525,0.00287283002399,0.000286995491479,9.27727102612,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.89218393929,F,F,8.061308,1.8,0.3,8.0,3.28576e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0671230401_pi300-10000_pass1_cl_src8.html,0.9998,61.4749984741,,,,,,,,,,,,,,,,-3984.80376344,2495.04973118
xmm0671230401,fullrun,85619.2890625,84167.0678084,5,X195813.21+444703.9,xmm,mos2,242.551940918,393.899810791,299.555050478,44.7844279142,169.025894165,19.0031108856,0.00285914447159,0.000321445637383,7.36458360381,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,8.01979315089,F,F,8.032621,1.8,0.3,8.0,4.25739e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0671230401_pi300-10000_pass1_cl_src5.html,0.9998,56.1808815002,,,,,,,,,,,,,,,,-8345.34408602,-2975.31827957
xmm0671230401,fullrun,85613.84375,84044.0444934,21,X195801.19+445219.9,xmm,mos1,272.020299034,466.669678161,299.50495758,44.8721883893,124.435,24.2613890781,0.00148059100979,0.00028867436456,5.47571360322,0.999999930983,6.29958,5.00096385468,7.88973279935,3.21267,2.40790885688,4.15433873725,352.43057,,,12.3570453877,F,F,8.107602,1.8,0.3,8.0,4.38587e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0671230401_pi300-10000_pass1_cl_src21.html,0.9998,464.18,,,,124.435,464.18,,,,,,,,,,,-8757.58888889,11483.0222222
xmm0671230401,fullrun,85613.84375,84044.0444934,4,X195813.18+444704.7,xmm,mos1,242.640517241,394.229926437,299.554906994,44.7846271945,102.331,24.8585397801,0.00121758184162,0.000295778470312,4.50303571126,0.999993558695,4.83302,3.69329609375,6.11271,4.83302,,,0.0,,,8.02655590448,F,F,8.033081,1.8,0.3,8.0,2.30219e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0671230401_pi300-10000_pass1_cl_src4.html,0.9998,515.616,,,,102.331,515.616,,,,,,,,,,,-2813.02840909,8171.0
xmm0671230401,fullrun,84015.375,79427.6257172,2,X195801.75+445125.5,xmm,pn,270.638275146,453.840179443,299.507294531,44.8570749356,209.332992554,23.5590953827,0.00249160338276,0.000280414095428,5.12769155238,0.999999740825,10.8749996871,,,10.8749996871,,,0.0,,,11.4455837867,F,F,8.098727,1.8,0.3,8.0,1.44142e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0671230401_pi300-10000_pass1_cl_src2.html,0.9998,138.619613647,,,,,,,,,,,,,,,,10905.0041237,8076.06804124
xmm0671230401,fullrun,85619.2890625,84167.0678084,24,X195801.36+445219.6,xmm,mos2,271.615202572,466.595577137,299.5056482,44.8720985834,140.972,23.6907787968,0.00167491044626,0.000281473859255,6.14225462273,0.999999998101,7.62086719408,,,3.4214923068,,,186.770923414,,,12.3537770065,A,F,8.107661,1.8,0.3,8.0,5.53651e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0671230401_pi300-10000_pass1_cl_src24.html,0.9998,420.281,,,,140.972,420.281,,,,,,,,,,,-11724.5902439,-8874.16097561
xmm0671230401,fullrun,85619.2890625,84167.0678084,9,X195758.86+444552.1,xmm,mos2,277.687,377.518604598,299.49522979,44.7644683675,89.2988,25.3087889872,0.00106097027173,0.000300696904426,3.89081496399,0.999931475323,3.80873,3.04915382031,4.46566075,3.80873,,,0.0,,,5.93109685997,F,F,8.05922,1.8,0.3,8.0,2.06181e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0671230401_pi300-10000_pass1_cl_src9.html,0.9998,551.236,,,,89.2988,551.236,,,,,,,,,,,-5322.09285714,-4485.62142857
xmm0671230401,fullrun,85613.84375,84044.0444934,6,X195756.01+443020.0,xmm,mos1,284.574829102,163.170898438,299.483395623,44.5055492157,205.80947876,19.9027004242,0.00240392756294,0.000232470585976,9.05656577745,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.85813604837,F,F,7.934662,1.8,0.3,8.0,5.16566e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0671230401_pi300-10000_pass1_cl_src6.html,0.9998,53.5723609924,,,,,,,,,,,,,,,,6877.5607064,-9828.14348786
xmm0671230401,fullrun,85613.84375,84044.0444934,5,X195848.47+444650.4,xmm,mos1,156.242553711,390.602508545,299.701971972,44.7806536696,96.5108718872,16.3440532684,0.00219455361366,0.000371646194253,4.24692324548,0.999980487958,10.8749996871,,,10.8749996871,,,0.0,,,12.2852135898,F,F,7.940964,1.8,0.3,8.0,4.0446e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0671230401_pi300-10000_pass1_cl_src5.html,0.9998,63.1659622192,,,,,,,,,,,,,,,,3235.38255034,12638.5816555
xmm0671230401,fullrun,85613.84375,84044.0444934,13,X195843.98+444128.1,xmm,mos1,167.029342651,316.892944336,299.683263548,44.691129403,108.95098114,15.4707946777,0.00206640223041,0.000293424469419,4.7943453973,0.99999835196,10.8749996871,,,10.8749996871,,,0.0,,,9.62054532957,F,T,7.90672,1.8,0.3,8.0,3.16111e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0671230401_pi300-10000_pass1_cl_src13.html,0.9998,58.4009590149,,,,,,,,,,,,,,,,6507.25925926,7045.93333333
xmm0671230401,fullrun,85619.2890625,84167.0678084,18,X195709.22+443928.7,xmm,mos2,399.398788506,289.476818391,299.288409486,44.6579617107,52.12,22.8596806627,0.000619244859554,0.000271598997341,2.2709070662,0.986998454441,4.16288,3.14098625,5.92202,4.16288,,,0.0,,,7.36569176642,F,F,8.131896,1.8,0.3,8.0,1.80045e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0671230401_pi300-10000_pass1_cl_src18.html,0.9998,470.445,,,,52.12,470.445,,,,,,,,,,,7257.52525253,-8036.98989899
xmm0671230401,fullrun,85619.2890625,84167.0678084,14,X195747.26+444247.9,xmm,mos2,306.093796092,335.162372414,299.446896985,44.7132927035,87.5464,24.9831423164,0.00104015037332,0.000296828022707,3.81446159594,0.999904537484,4.67266,3.29533310547,6.3678315625,4.67266,,,0.0,,,2.73056531412,F,F,8.062926,1.8,0.3,8.0,1.3004e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0671230401_pi300-10000_pass1_cl_src14.html,0.9998,536.611,,,,87.5464,536.611,,,,,,,,,,,-898.319018405,-4126.29447853
xmm0671230401,fullrun,85619.2890625,84167.0678084,1,X195756.31+443018.3,xmm,mos2,283.855773926,162.522003174,299.484613702,44.505078226,158.747360229,16.3283519745,0.00185410743266,0.000190708801174,6.91674025491,0.999999999981,10.8749996871,,,10.8749996871,,,0.0,,,9.91036216345,F,F,7.933675,1.8,0.3,8.0,5.12766e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0671230401_pi300-10000_pass1_cl_src1.html,0.9998,40.2193412781,,,,,,,,,,,,,,,,9675.50617284,6736.59259259
xmm0671230401,fullrun,85613.84375,84044.0444934,11,X195747.16+444246.8,xmm,mos1,306.334209195,334.910622989,299.446488313,44.7129884344,103.279,25.3489447512,0.00122886279802,0.000301613834118,4.54475208122,0.99999467395,6.19134,4.36983144531,7.76669875,6.19134,,,0.0,,,2.70740056398,F,F,8.062623,1.8,0.3,8.0,1.65302e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0671230401_pi300-10000_pass1_cl_src11.html,0.9998,539.29,,,,103.279,539.29,,,,,,,,,,,-3923.04524887,668.85520362
xmm0671230401,fullrun,85619.2890625,84167.0678084,10,X195715.72+444526.3,xmm,mos2,383.308837891,371.323913574,299.315487235,44.757317958,81.9920959473,14.6074047089,0.0017147223698,0.000305488501908,3.5724564478,0.999751228813,10.8749996871,,,10.8749996871,,,0.0,,,8.11086881517,F,F,8.165394,1.8,0.3,8.0,3.06748e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0671230401_pi300-10000_pass1_cl_src10.html,0.9998,51.8386650085,,,,,,,,,,,,,,,,805.287179487,-11337.5025641
xmm0671230401,fullrun,84015.375,79427.6257172,3,X195742.42+445113.1,xmm,pn,317.893981934,450.830413818,299.426745118,44.8536311024,124.391998291,18.3122062683,0.00148058612237,0.000217962560642,3.04702947701,0.998661172948,10.8749996871,,,10.8749996871,,,0.0,,,11.1382288797,F,F,8.14617,1.8,0.3,8.0,1.28481e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0671230401_pi300-10000_pass1_cl_src3.html,0.9998,141.42590332,,,,,,,,,,,,,,,,8177.01424501,11128.1809117
xmm0671230401,fullrun,84015.375,79427.6257172,4,X195816.46+445058.1,xmm,pn,234.678991502,447.91471483,299.568582934,44.8494837126,150.747,53.7957897981,0.00189791892157,0.000677294057982,3.69260530324,0.999867124591,6.10575682798,,,3.2284564334,,,356.799979325,,,11.7830683164,A,F,8.057688,1.8,0.3,8.0,1.46419e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0671230401_pi300-10000_pass1_cl_src4.html,0.9998,2743.24,,,,150.747,2743.24,,,,,,,,,,,12542.7070064,5320.85987261
xmm0671230401,fullrun,84015.375,79427.6257172,5,X195823.57+445014.5,xmm,pn,217.279388428,437.579833984,299.598202214,44.8373731695,136.941314697,21.7416820526,0.00162995540634,0.000258782181864,3.35442977229,0.999538530759,10.8749996871,,,10.8749996871,,,0.0,,,11.678422699,F,F,8.033213,1.8,0.3,8.0,8.6457e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0671230401_pi300-10000_pass1_cl_src5.html,0.9998,143.043502808,,,,,,,,,,,,,,,,12796.0339343,3562.92470838
xmm0671230401,fullrun,84015.375,79427.6257172,7,X195738.40+444704.7,xmm,pn,327.764587402,394.294952393,299.409980463,44.7846337249,128.274047852,18.1389560699,0.00152679254067,0.000215900435723,3.14212176272,0.999026271973,10.8749996871,,,10.8749996871,,,0.0,,,7.26770898391,F,F,8.121413,1.8,0.3,8.0,6.72289e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0671230401_pi300-10000_pass1_cl_src7.html,0.9998,155.886764526,,,,,,,,,,,,,,,,3942.96973518,8685.41992434
xmm0671230401,fullrun,84015.375,79427.6257172,8,X195848.25+444649.9,xmm,pn,156.782668276,391.020648276,299.701058325,44.7805350076,148.013,39.2812041567,0.00186349945855,0.00049455455046,3.62563492971,0.99982500532,4.86063,3.8672578125,5.8540021875,4.86063,,,0.0,,,12.2787004994,F,F,7.941459,1.8,0.3,8.0,1.30807e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0671230401_pi300-10000_pass1_cl_src8.html,0.9998,1395.0,,,,148.013,1395.0,,,,,,,,,,,12945.3802395,-3059.53892216
xmm0671230401,fullrun,84015.375,79427.6257172,9,X195804.31+444645.2,xmm,pn,264.338287354,389.141174316,299.517955195,44.779227704,125.141998291,21.7380371094,0.00230322242714,0.000400085787987,3.06540101327,0.998762658304,10.8749996871,,,10.8749996871,,,0.0,,,7.02539410629,F,F,8.052647,1.8,0.3,8.0,8.25549e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0671230401_pi300-10000_pass1_cl_src9.html,0.9998,167.500762939,,,,,,,,,,,,,,,,6951.08347826,4105.28086957
xmm0671230401,fullrun,84015.375,79427.6257172,10,X195758.90+444553.4,xmm,pn,277.561065674,377.771606445,299.495437332,44.7648390218,486.898254395,31.6868515015,0.00853704847395,0.000555582577363,11.9267585844,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.94756842114,F,F,8.0591,1.8,0.3,8.0,2.94068e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0671230401_pi300-10000_pass1_cl_src10.html,0.9998,170.030883789,,,,,,,,,,,,,,,,5514.91221653,4369.088515
xmm0671230401,fullrun,84015.375,79427.6257172,11,X195715.74+444524.7,xmm,pn,383.249420166,371.166931152,299.31558951,44.7568541381,212.925643921,24.2151947021,0.00253436521495,0.000288223372236,5.21569491889,0.999999841911,10.8749996871,,,10.8749996871,,,0.0,,,8.10018786584,F,F,8.165096,1.8,0.3,8.0,1.25318e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0671230401_pi300-10000_pass1_cl_src11.html,0.9998,149.46875,,,,,,,,,,,,,,,,-775.187043796,11171.9635036
xmm0671230401,fullrun,84015.375,79427.6257172,12,X195810.28+444452.7,xmm,pn,249.693303448,363.883418391,299.542847436,44.7479679816,91.0655,40.0559046833,0.00114652163807,0.000504306915922,2.23068418106,0.986477370989,5.55561,3.64724250134,7.23376,4.84072,2.98826783254,7.23376,7.561,,,5.89273115839,F,T,8.021724,1.8,0.3,8.0,4.44545e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0671230401_pi300-10000_pass1_cl_src12.html,0.9998,1513.41,,,,91.0655,1513.41,,,,,,,,,,,6020.21921922,1745.0
xmm0671230401,fullrun,84015.375,79427.6257172,13,X195727.84+444436.0,xmm,pn,353.63959822,360.045424569,299.366003682,44.7433219176,165.703,42.7549178458,0.00208621508878,0.00053828811023,4.05895823176,0.999968729717,5.02288724054,,,2.46522867026,,,38.927355405,,,5.99797537533,A,T,8.127513,1.8,0.3,8.0,1.32232e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0671230401_pi300-10000_pass1_cl_src13.html,0.9998,1662.28,,,,165.703,1662.28,,,,,,,,,,,93.679389313,8564.99618321
xmm0671230401,fullrun,84015.375,79427.6257172,14,X195738.66+444430.1,xmm,pn,327.135956782,358.669602299,299.411093965,44.7416875845,147.886,40.8516339942,0.00186189207966,0.000514324099476,3.62252401623,0.99982500532,4.52008,3.72258,5.68008,4.52008,,,0.0,,,4.85317309035,F,F,8.09917,1.8,0.3,8.0,8.67513e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0671230401_pi300-10000_pass1_cl_src14.html,0.9998,1520.97,,,,147.886,1520.97,,,,,,,,,,,1447.34502924,6697.3625731
xmm0671230401,fullrun,84015.375,79427.6257172,15,X195726.47+444414.6,xmm,pn,357.004486084,355.123809814,299.360282338,44.7373846869,171.855834961,23.590473175,0.00348549545743,0.000478450383525,4.20967427259,0.999983032435,10.8749996871,,,10.8749996871,,,0.0,,,5.90934955177,F,F,8.127866,1.8,0.3,8.0,1.3977e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0671230401_pi300-10000_pass1_cl_src15.html,0.9998,160.241256714,,,,,,,,,,,,,,,,-348.163432836,8513.44179104
xmm0671230401,fullrun,84015.375,79427.6257172,16,X195803.85+442656.3,xmm,pn,265.277313232,116.437561035,299.516036322,44.4489614858,131.502716064,22.9715423584,0.00156522203304,0.000273420696609,3.22120922294,0.999297646745,10.8749996871,,,10.8749996871,,,0.0,,,13.4121587803,F,F,7.885822,1.8,0.3,8.0,1.23625e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0671230401_pi300-10000_pass1_cl_src16.html,0.9998,135.44619751,,,,,,,,,,,,,,,,-11577.2742796,-10718.4108858
xmm0671230401,fullrun,84015.375,79427.6257172,17,X195751.82+444402.2,xmm,pn,294.901397705,351.940643311,299.465923161,44.7339332186,661.971496582,34.794303894,0.0110106142238,0.000578735896852,16.215244475,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.88748988228,F,F,8.061451,1.8,0.3,8.0,3.79464e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0671230401_pi300-10000_pass1_cl_src17.html,0.9998,176.662384033,,,,,,,,,,,,,,,,2714.46781609,4066.72298851
xmm0671230401,fullrun,84015.375,79427.6257172,18,X195747.24+444248.9,xmm,pn,306.139751034,335.40365977,299.446818824,44.7135842313,206.717,41.8789565295,0.00260258330144,0.00052725935915,5.06361181629,0.999999669175,5.11225982954,4.07831460494,6.38480779829,5.11225982954,,,0.0,,,2.729323195,F,F,8.062926,1.8,0.3,8.0,9.68887e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0671230401_pi300-10000_pass1_cl_src18.html,0.9998,1547.13,,,,206.717,1547.13,,,,,,,,,,,1010.39508929,4014.82366071
xmm0671230401,fullrun,84015.375,79427.6257172,19,X195820.01+444251.1,xmm,pn,225.827392578,334.990753174,299.583373205,44.7141842379,188.506088257,21.2933197021,0.00331941735931,0.000374955590814,4.61752858226,0.999997287516,10.8749996871,,,10.8749996871,,,0.0,,,5.89363680382,F,F,7.979556,1.8,0.3,8.0,1.22609e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0671230401_pi300-10000_pass1_cl_src19.html,0.9998,179.701324463,,,,,,,,,,,,,,,,5372.67661213,-1541.59865255
xmm0671230401,fullrun,84015.375,79427.6257172,21,X195814.07+444235.7,xmm,pn,240.370376587,331.987548828,299.558637332,44.7099285449,250.283569336,26.015668869,0.00393017008901,0.000408520631026,6.13079156099,0.999999998893,10.8749996871,,,10.8749996871,,,0.0,,,4.86202126089,F,F,7.99252,1.8,0.3,8.0,1.2696e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0671230401_pi300-10000_pass1_cl_src21.html,0.9998,182.944778442,,,,,,,,,,,,,,,,4322.48987464,-550.836065574
xmm0671230401,fullrun,84015.375,79427.6257172,22,X195843.88+444132.2,xmm,pn,167.300502269,317.940983965,299.682813474,44.6922674825,136.334,39.2258078311,0.00171645339425,0.000493855318511,3.33955336698,0.99949757027,9.97976,,,4.32358383661,,,78.0929652364,,,9.59022372678,A,F,7.907379,1.8,0.3,8.0,9.68761e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0671230401_pi300-10000_pass1_cl_src22.html,0.9998,1402.33,,,,136.334,1402.33,,,,,,,,,,,7420.51578947,-6344.70105263
xmm0671230401,fullrun,84015.375,79427.6257172,23,X195810.62+444046.4,xmm,pn,248.813095093,305.822692871,299.544238338,44.6795594418,141.777313232,19.6188297272,0.00226348871365,0.000313216529321,3.47288940225,0.999700702308,10.8749996871,,,10.8749996871,,,0.0,,,3.63734791793,F,F,7.985877,1.8,0.3,8.0,6.20721e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0671230401_pi300-10000_pass1_cl_src23.html,0.9998,179.581832886,,,,,,,,,,,,,,,,2155.52348993,-1581.79098754
xmm0671230401,fullrun,84015.375,79427.6257172,24,X195759.89+442808.9,xmm,pn,275.037567139,133.0206604,299.499529573,44.4691445089,174.879592896,21.2039203644,0.00208151892312,0.00025238142857,4.28374237733,0.999987588469,10.8749996871,,,10.8749996871,,,0.0,,,12.1120595844,F,F,7.906235,1.8,0.3,8.0,1.60426e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0671230401_pi300-10000_pass1_cl_src24.html,0.9998,131.551712036,,,,,,,,,,,,,,,,-11043.493007,-9148.27272727
xmm0671230401,fullrun,84015.375,79427.6257172,25,X195842.71+444007.8,xmm,pn,170.113730115,298.534606897,299.677943557,44.6688274888,84.6379,38.039951367,0.00106559749732,0.000478925835528,2.07323766573,0.980604441636,4.90665,3.31407152344,6.9867525,4.90665,,,0.0,,,9.29953991149,F,F,7.898869,1.8,0.3,8.0,5.34861e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0671230401_pi300-10000_pass1_cl_src25.html,0.9998,1362.4,,,,84.6379,1362.4,,,,,,,,,,,5948.33684211,-7225.23859649
xmm0671230401,fullrun,84015.375,79427.6257172,26,X195708.80+443928.7,xmm,pn,400.422729492,289.808013916,299.286662784,44.6579765513,185.907958984,21.7980899811,0.00221278496923,0.000259453581932,4.55388641406,0.999996210338,10.8749996871,,,10.8749996871,,,0.0,,,7.42039933702,F,F,8.132752,1.8,0.3,8.0,1.135e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0671230401_pi300-10000_pass1_cl_src26.html,0.9998,151.6040802,,,,,,,,,,,,,,,,-7125.08838643,7911.41829394
xmm0671230401,fullrun,84015.375,79427.6257172,27,X195635.29+443926.1,xmm,pn,482.621246338,289.817352295,299.147032944,44.6572376106,118.813743591,21.4605236053,0.0014141904811,0.000255435670023,2.91038799899,0.9980296985,10.8749996871,,,10.8749996871,,,0.0,,,13.3679884568,F,F,8.218066,1.8,0.3,8.0,1.2517e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0671230401_pi300-10000_pass1_cl_src27.html,0.9998,97.2026519775,,,,,,,,,,,,,,,,-11721.0694935,13469.6054181
xmm0671230401,fullrun,85613.84375,84044.0444934,1,X195801.84+445127.4,xmm,mos1,270.432006836,454.437744141,299.507646569,44.8576033621,120.239204407,17.0441932678,0.00140443646892,0.000199082210555,5.29107925592,0.999999833687,10.8749996871,,,10.8749996871,,,0.0,,,11.490865736,F,F,8.09878,1.8,0.3,8.0,2.72605e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0671230401_pi300-10000_pass1_cl_src1.html,0.9998,54.5890274048,,,,,,,,,,,,,,,,-7984.16666667,10713.0751174
xmm0671230401,fullrun,85619.2890625,84167.0678084,7,X195804.79+444644.4,xmm,mos2,263.165581609,389.55117931,299.519958252,44.7789973779,56.2391,24.0450223539,0.00066818395772,0.000285681993487,2.45037930903,0.991686750989,6.78410942236,4.16185582861,9.78097067236,6.78410942236,,,0.0,,,7.05260502844,F,F,8.052086,1.8,0.3,8.0,1.12933e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0671230401_pi300-10000_pass1_cl_src7.html,0.9998,521.924,,,,56.2391,521.924,,,,,,,,,,,-6939.90857143,-4144.81142857
xmm0671230401,fullrun,85613.84375,84044.0444934,17,X195744.76+443719.4,xmm,mos1,312.223277011,259.667218391,299.436511609,44.6220677346,54.7701,24.5580557048,0.000651682729474,0.000292204337262,2.41013687162,0.991568422155,4.51925747595,2.98800747595,6.26925747595,4.51925747595,,,0.0,,,2.98903854412,F,F,8.022666,1.8,0.3,8.0,1.10261e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0671230401_pi300-10000_pass1_cl_src17.html,0.9998,548.328,,,,54.7701,548.328,,,,,,,,,,,-223.372881356,-4754.27118644
xmm0671230401,fullrun,85619.2890625,84167.0678084,3,X195816.56+445057.2,xmm,mos2,234.440200806,447.461975098,299.568982469,44.849234953,115.567199707,16.316368103,0.00134977994997,0.000190568834216,5.03534862694,0.999999470809,10.8749996871,,,10.8749996871,,,0.0,,,11.7584342467,F,F,8.057084,1.8,0.3,8.0,2.80734e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0671230401_pi300-10000_pass1_cl_src3.html,0.9998,51.3345527649,,,,,,,,,,,,,,,,-12440.3159269,-5305.26631854
xmm0671230401,fullrun,85619.2890625,84167.0678084,4,X195821.84+444904.0,xmm,mos2,221.486923218,421.340454102,299.59098813,44.8177886982,62.9379920959,13.6612768173,0.00133374822326,0.00028950246633,2.74225500735,0.99641833656,10.8749996871,,,10.8749996871,,,0.0,,,10.512898367,F,F,8.027647,1.8,0.3,8.0,2.39982e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0671230401_pi300-10000_pass1_cl_src4.html,0.9998,53.1307411194,,,,,,,,,,,,,,,,-11345.74677,-2980.59173127