fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0094410401,fullrun,11351.7636719,5761.45458932,1,X054718.21-694134.0,xmm,mos1,261.834262069,189.109949425,86.8258549177,-69.6927790873,365.639,21.350353627,0.0634630473312,0.00370572751477,31.7663108133,1.0,19.824,17.3757196289,21.1697,19.824,,,0.0,,,8.31252756631,T,T,0.86024,1.8,0.3,8.0,4.47454e-13,1.0,powerlaw,1.40942e+22,1.02995635292e+22,1.53846724527e+22,9.3244,7.20964671374,10.0,87.1909,39,,dcsxf,fullrun_mos1_xmm0094410401_pi300-10000_pass1_cl_src1.html,0.9998,90.1986,,,,365.639,90.1986,,,,,,,,,,,-1437.64006791,8682.80475382
xmm0094410401,fullrun,11375.1455078,5779.37692732,1,X054718.66-694130.0,xmm,mos2,261.29201908,190.021011494,86.8277360965,-69.6916768591,293.35,22.073287023,0.0507580676053,0.00381931956702,26.6878907141,1.0,16.3244,13.1707367188,20.61875,16.3244,,,0.0,,,8.23338678162,F,T,0.861043,1.8,0.3,8.0,4.00149e-13,1.0,powerlaw,1.34514e+22,9.44171277279e+21,1.44543409685e+22,9.692,7.30583221832,10.0,117.095,35,,dsxf,fullrun_mos2_xmm0094410401_pi300-10000_pass1_cl_src1.html,0.9998,193.88,,,,293.35,193.88,,,,,,,,,,,-8791.5426945,-1640.40607211
xmm0094410401,fullrun,7072.84326172,1590.06427683,1,X054658.48-694224.1,xmm,pn,285.450042725,177.936050415,86.7436475744,-69.7067035548,53.0012283325,9.74508666992,0.0145755764097,0.00267994264141,3.81917514696,0.999877281587,10.8749996871,,,10.8749996871,,,0.0,,,8.78689143294,F,T,0.888053,1.8,0.3,8.0,8.01419e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0094410401_pi300-10000_pass1_cl_src1.html,0.9998,17.3103618622,,,,,,,,,,,,,,,,9297.77241379,-745.910344828
xmm0094410401,fullrun,7072.84326172,1590.06427683,2,X054722.75-694137.6,xmm,pn,256.394252874,188.272321839,86.8448021745,-69.6937764856,76.9315,20.5455712989,0.0483826405151,0.0129212220005,5.54354836788,0.999999917517,18.5716,5.32145,30.1654375,18.5716,,,0.0,,,8.38462429462,F,T,0.861569,1.8,0.3,8.0,1.75912e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0094410401_pi300-10000_pass1_cl_src2.html,0.9998,345.189,,,,76.9315,345.189,,,,,,,,,,,9159.90063425,1751.02748414
xmm0094410401,fullrun,11351.7636719,5761.45458932,6,X054557.45-694356.9,xmm,mos1,358.368069655,156.186901149,86.4893636683,-69.7324830199,33.7893,10.5794848646,0.00586471671074,0.00183625235434,2.93557691046,0.997844218534,4.63706,3.41564,6.48769,4.63706,,,0.0,,,11.2108938312,F,F,0.973683,1.8,0.3,8.0,1.38947e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0094410401_pi300-10000_pass1_cl_src6.html,0.9998,78.1362,,,,33.7893,78.1362,,,,,,,,,,,7520.68292683,8655.82926829
xmm0094410401,fullrun,7072.84326172,1590.06427683,3,X054732.25-694113.2,xmm,pn,245.005931034,193.841878161,86.8843953111,-69.687009245,191.572,15.2171646505,0.120480395188,0.00957013556643,13.8043408478,1.0,21.2858,21.2059172243,42.5716,21.2858,,,0.0,,,8.42864453274,T,T,0.852148,1.8,0.3,8.0,2.73216e-13,1.0,powerlaw,1.48875e+22,1.31138596697e+22,1.72357684609e+22,10.0,6.5454885933,10.0,40.528,31,,dbscxf,fullrun_pn_xmm0094410401_pi300-10000_pass1_cl_src3.html,0.9998,39.9901,,,,191.572,39.9901,,,,,,,,,,,9117.65027322,2751.5
xmm0094410401,fullrun,11351.7636719,5761.45458932,2,X054730.27-694110.3,xmm,mos1,247.375954023,194.516942529,86.876139101,-69.6862020746,144.677,16.5569924805,0.0251112678132,0.00287376066935,12.569377308,1.0,21.2878,21.2478391217,42.5756,21.2878,,,0.0,,,8.43061072429,T,T,0.851735,1.8,0.3,8.0,3.20753e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0094410401_pi300-10000_pass1_cl_src2.html,0.9998,129.457,,,,144.677,129.457,,,,,,,,,,,-2191.75,8700.97058824
xmm0094410401,fullrun,11375.1455078,5779.37692732,2,X054702.70-694228.0,xmm,mos2,280.401000977,176.257217407,86.7612414501,-69.7077780783,53.9870071411,10.9430856705,0.00863641034812,0.00175058748573,4.91153688961,0.999997785478,10.8749996871,,,10.8749996871,,,0.0,,,8.95400843648,F,T,0.881882,1.8,0.3,8.0,1.41379e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0094410401_pi300-10000_pass1_cl_src2.html,0.9998,37.672077179,,,,,,,,,,,,,,,,-9405.55474453,378.729927007
xmm0094410401,fullrun,11351.7636719,5761.45458932,3,X054659.31-694226.7,xmm,mos1,284.456343448,177.021650575,86.747125686,-69.7074250935,50.1557,16.8020742767,0.00870539117514,0.00291629125169,4.35747159153,0.99998115315,11.6965,3.71612,18.18052625,11.6965,,,0.0,,,8.91665774934,F,T,0.889146,1.8,0.3,8.0,1.27024e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0094410401_pi300-10000_pass1_cl_src3.html,0.9998,232.154,,,,50.1557,232.154,,,,,,,,,,,883.294871795,9099.75641026
xmm0094410401,fullrun,7072.84326172,1590.06427683,4,X054706.06-694236.8,xmm,pn,276.387634277,174.227798462,86.7752334855,-69.7102313911,32.3316612244,9.22176265717,0.00792257487774,0.00225970777683,2.32976255255,0.987827428136,10.8749996871,,,10.8749996871,,,0.0,,,9.1459350206,F,F,0.876838,1.8,0.3,8.0,3.23203e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0094410401_pi300-10000_pass1_cl_src4.html,0.9998,17.2979946136,,,,,,,,,,,,,,,,9807.3902439,-200.176829268
xmm0094410401,fullrun,11375.1455078,5779.37692732,4,X054557.67-694356.0,xmm,mos2,358.10709931,156.408324138,86.4902766646,-69.7322165516,47.829,9.77710079727,0.00827580928564,0.00169172304595,4.35130432919,0.999979814931,8.63943,6.44111484647,11.6967042321,4.43699,3.24758176269,6.43963988769,307.070427541,287.121664358,330.283533791,11.1850829786,F,F,0.973476,1.8,0.3,8.0,2.26815e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0094410401_pi300-10000_pass1_cl_src4.html,0.9998,47.7627,,,,47.829,47.7627,,,,,,,,,,,-8794.96491228,7318.52631579
xmm0094410401,fullrun,11351.7636719,5761.45458932,5,X054700.89-694311.7,xmm,mos1,282.574951172,166.503570557,86.7536987482,-69.7199116458,47.1576652527,11.2969799042,0.00639660190791,0.00153235497419,4.09700565761,0.999949179771,10.8749996871,,,10.8749996871,,,0.0,,,9.63403741161,F,T,0.883449,1.8,0.3,8.0,9.91835e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0094410401_pi300-10000_pass1_cl_src5.html,0.9998,23.4270000458,,,,,,,,,,,,,,,,1016.08396947,9917.19847328
xmm0094410401,fullrun,7072.84326172,1590.06427683,5,X054557.93-694358.3,xmm,pn,357.780426025,156.09262085,86.4913951842,-69.7328716973,36.4625396729,8.63048648834,0.00515528738919,0.00122022872118,2.62742637661,0.995236616305,10.8749996871,,,10.8749996871,,,0.0,,,11.1808832767,F,T,0.972846,1.8,0.3,8.0,2.84636e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0094410401_pi300-10000_pass1_cl_src5.html,0.9998,12.6726541519,,,,,,,,,,,,,,,,9109.16049383,-7396.24691358
