fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04262,fullrun,4613.72021484,4613.72028733,4,X143505.72+330354.2,chandra,ccd1,843.405528455,647.48525,218.773813829,33.0650690803,38.8206,6.23627806468,0.00841420745724,0.00135168795426,77.9456027165,1.0,0.741547284006,0.608106068185,0.834375955881,0.741547284006,,,0.0,,,5.06005921429,F,F,9.06e+19,1.8,0.3,8.0,9.72406e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf04262_pi14-548_pass1_cl_src4.html,0.9997,0.0705641,,,,38.8206,0.0705641,,,,,,,,,,,4554.60526316,4481.68421053
acisf04262,fullrun,4613.72021484,4613.72028733,8,X143441.18+325651.8,chandra,ccd3,784.226876016,563.484065041,218.671597455,32.9477119074,28.4411,5.33301978245,0.00616448457752,0.00115590881508,56.7190008401,1.0,1.59499892705,1.36853391576,1.83431798955,1.59499892705,,,0.0,,,6.35601415946,F,F,9.09e+19,1.8,0.3,8.0,7.72766e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04262_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,28.4411,0.0,,,,,,,,,,,4607.32142857,3417.21428571
acisf04262,fullrun,4613.72021484,4613.72028733,1,X143502.01+330556.5,chandra,ccd1,938.281406504,895.891022358,218.758374255,33.09902917,31.4533,5.60832417037,0.00681737508246,0.00121558149553,63.153233745,1.0,1.5,1.13076825,3.0,0.56165,0.432121355286,0.71001390625,37.438,26.831688536,50.445021484,5.03061524838,A,F,9.01e+19,1.8,0.3,8.0,8.61135e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf04262_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,31.4533,0.0,,,,,,,,,,,4323.36,4614.04
acisf04262,fullrun,4613.72021484,4613.72028733,3,X143525.28+330520.5,chandra,ccd1,343.269287109,822.961425781,218.855341867,33.0890278171,22.8815383911,5.09905910492,0.00495945522562,0.00110519479495,45.9424970499,1.0,3.17508934937,,,2.51527553786,,,138.853790283,,,9.3541217741,F,F,9.11e+19,1.8,0.3,8.0,6.5823e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf04262_pi14-548_pass1_cl_src3.html,0.9997,3.11846113205,,,,,,,,,,,,,,,,4833.73076923,4935.15384615
acisf04262,fullrun,4613.72021484,4613.72028733,1,X143455.62+325712.2,chandra,ccd3,414.5,604.5625,218.731733277,32.953381138,15.5262413025,4.00000715256,0.00336523260921,0.000866980815772,30.9633907788,1.0,1.38882063753,,,0.959956463556,,,11.4344367981,,,6.67629498136,F,F,9.14e+19,1.8,0.3,8.0,4.18831e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04262_pi14-548_pass1_cl_src1.html,0.9997,0.47375869751,,,,,,,,,,,,,,,,4870.375,3681.0625
acisf04262,fullrun,4613.72021484,4613.72028733,2,X143506.95+330923.0,chandra,ccd1,812.071533203,1315.21435547,218.778950756,33.1563893587,13.3053255081,3.74166917801,0.00288386037573,0.000810987490695,26.7149816352,1.0,1.33373623153,,,0.492000009399,,,134.082427979,,,8.10887809191,A,F,8.98e+19,1.8,0.3,8.0,3.69396e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf04262_pi14-548_pass1_cl_src2.html,0.9997,0.694674968719,,,,,,,,,,,,,,,,4154.0,5019.42857143
acisf04262,fullrun,4613.72021484,4613.72028733,11,X143452.53+330230.7,chandra,ccd1,1180.30077642,477.370400407,218.718862346,33.041851672,11.1604,3.3407184856,0.00241897064616,0.000724086946143,22.4083116839,1.0,0.403589,0.310369124023,0.49398403125,0.403589,,,0.0,,,2.3565852353,F,F,9.03e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04262_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,11.1604,0.0,,,,,,,,,,,4397.33333333,4140.33333333
acisf04262,fullrun,4613.72021484,4613.72028733,1,X143422.88+331150.6,chandra,ccd0,1126.68164062,920.045410156,218.595325885,33.197385005,10.225484848,3.31664037704,0.00221632095054,0.000718864670489,20.6751653406,1.0,1.93766786653,,,1.41190061596,,,133.974685669,,,9.49141113644,F,F,8.77e+19,1.8,0.3,8.0,3.08163e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf04262_pi14-548_pass1_cl_src1.html,0.9997,0.774515509605,,,,,,,,,,,,,,,,3094.58333333,4544.58333333
acisf04262,fullrun,4613.72021484,4613.72028733,5,X143432.06+330254.5,chandra,ccd2,211.875,670.25,218.633580579,33.0484648991,7.94956207275,2.82842826843,0.00172302639112,0.000613047159277,16.2996768047,0.999999999995,0.492000009399,,,0.492000009399,,,25.7496738434,,,2.06411820541,F,F,8.95e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04262_pi14-548_pass1_cl_src5.html,0.9997,0.0504381209612,,,,,,,,,,,,,,,,3967.0,3844.375
acisf04262,fullrun,4613.72021484,4613.72028733,1,X143436.64+330406.2,chandra,ccd2,94.7856445312,816.071289062,218.652666624,33.068398565,6.94339847565,2.64575266838,0.00150494568516,0.000573453202378,14.2366522889,0.999999999794,0.492000009399,,,0.492000009399,,,91.30128479,,,1.39753744699,F,F,8.95e+19,1.8,0.3,8.0,1.6382e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04262_pi14-548_pass1_cl_src1.html,0.9997,0.0566015057266,,,,,,,,,,,,,,,,3961.71428571,4035.85714286
acisf04262,fullrun,4613.72021484,4613.72028733,8,X143507.54+330630.6,chandra,ccd1,796.5,964.785644531,218.781434348,33.1084954784,6.71974897385,2.64575815201,0.00145647081081,0.000573454366531,13.4921892982,0.999999990769,1.05715138738,,,0.591299623341,,,88.5480880737,,,6.31846037912,A,F,9.02e+19,1.8,0.3,8.0,1.74757e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf04262_pi14-548_pass1_cl_src8.html,0.9997,0.280250996351,,,,,,,,,,,,,,,,4392.71428571,4768.42857143
acisf04262,fullrun,4613.72021484,4613.72028733,4,X143407.51+330118.1,chandra,ccd2,839.5,474.928466797,218.53129249,33.021696089,6.53849315643,2.64576005936,0.0014171844814,0.000573454832193,13.4064397842,0.999999993056,1.17102166219,,,0.672010750257,,,121.330368042,,,7.43706376988,A,F,8.87e+19,1.8,0.3,8.0,1.84652e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04262_pi14-548_pass1_cl_src4.html,0.9997,0.461507052183,,,,,,,,,,,,,,,,3588.71428571,3298.14285714
acisf04262,fullrun,4613.72021484,4613.72028733,2,X143441.80+330801.0,chandra,ccd0,644.0,453.166503906,218.674158554,33.1336033863,5.94419765472,2.44949102402,0.00128837418742,0.000530914519913,12.0187229413,0.999999991604,0.492000009399,,,0.492000009399,,,163.515304565,,,4.7983654237,F,F,8.9e+19,1.8,0.3,8.0,1.5411e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf04262_pi14-548_pass1_cl_src2.html,0.9997,0.0558021552861,,,,,,,,,,,,,,,,3764.33333333,4485.5
acisf04262,fullrun,4613.72021484,4613.72028733,3,X143447.07+325839.4,chandra,ccd3,633.166748047,781.833251953,218.696125051,32.9776193521,5.89754581451,2.44949221611,0.0012782625854,0.000530914752744,11.7612506551,0.999999989879,0.496711207342,,,0.492000009399,,,146.59928894,,,4.69267501979,F,F,9.08e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04262_pi14-548_pass1_cl_src3.html,0.9997,0.102454103529,,,,,,,,,,,,,,,,4589.83333333,3676.0
acisf04262,fullrun,4613.72021484,4613.72028733,2,X143416.09+330035.0,chandra,ccd2,620.333496094,387.0,218.567030353,33.0097148462,5.83648681641,2.44949364662,0.0012650283752,0.00053091510199,11.9670552807,0.999999993056,0.716743611677,,,0.492000009399,,,75.8154754639,,,5.99850230921,F,F,8.92e+19,1.8,0.3,8.0,1.57297e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04262_pi14-548_pass1_cl_src2.html,0.9997,0.1635132581,,,,,,,,,,,,,,,,3822.66666667,3371.66666667
acisf04262,fullrun,4613.72021484,4613.72028733,4,X143451.33+325727.6,chandra,ccd3,524.166748047,635.833251953,218.713873792,32.957661715,5.82759904861,2.4494934082,0.00126310193446,0.000530915043782,11.621758488,0.999999989879,1.12887190687,,,0.492000009399,,,172.608642578,,,6.09504857057,A,F,9.12e+19,1.8,0.3,8.0,1.55105e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04262_pi14-548_pass1_cl_src4.html,0.9997,0.172401040792,,,,,,,,,,,,,,,,4759.83333333,3641.16666667
acisf04262,fullrun,4613.72021484,4613.72028733,10,X143514.54+330230.7,chandra,ccd1,617.333251953,477.333251953,218.810563348,33.0418487571,5.76679134369,2.44949555397,0.00124992220663,0.000530915509444,11.578801642,0.999999990769,1.34072003732,,,0.492000009399,,,132.008514404,,,6.89653669896,A,F,9.12e+19,1.8,0.3,8.0,1.52737e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf04262_pi14-548_pass1_cl_src10.html,0.9997,0.233208432794,,,,,,,,,,,,,,,,4842.83333333,4479.33333333
acisf04262,fullrun,4613.72021484,4613.72028733,6,X143447.05+325353.8,chandra,ccd3,633.5,201.333251953,218.69605111,32.898284703,5.30630493164,2.44950771332,0.00115011411253,0.000530918128788,10.5821615154,0.999999716929,2.72696660101,,,1.13880163366,,,168.004425049,,,9.38569290604,A,F,9.16e+19,1.8,0.3,8.0,1.60118e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04262_pi14-548_pass1_cl_src6.html,0.9997,0.693695187569,,,,,,,,,,,,,,,,4956.66666667,3229.16666667
acisf04262,fullrun,4613.72021484,4613.72028733,7,X143532.57+330413.6,chandra,ccd1,156.899902344,687.299804688,218.88569776,33.070439896,4.77820253372,2.23607349396,0.00103565072641,0.000484657386551,9.59387223259,0.999999738312,1.21967815631,,,0.492000009399,,,170.578384399,,,10.6849466525,A,F,9.15e+19,1.8,0.3,8.0,1.44516e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf04262_pi14-548_pass1_cl_src7.html,0.9997,0.22179736197,,,,,,,,,,,,,,,,5070.6,4934.4
acisf04262,fullrun,4613.72021484,4613.72028733,9,X143521.98+330631.1,chandra,ccd1,427.899902344,966.299804688,218.841574156,33.108636509,4.69089269638,2.23607587814,0.00101672671735,0.00048465791042,9.4185679381,0.999993631736,1.86855661147,,,0.695986915533,,,139.270507812,,,9.04059646314,A,F,9.08e+19,1.8,0.3,8.0,1.33178e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf04262_pi14-548_pass1_cl_src9.html,0.9997,0.309107124805,,,,,,,,,,,,,,,,4682.0,4978.4
acisf04262,fullrun,4613.72021484,4613.72028733,7,X143453.59+325736.2,chandra,ccd3,466.300048828,653.300048828,218.723300321,32.9600454888,4.55596637726,2.23608016968,0.000987482140772,0.000484658841742,9.08578995817,0.999993203681,1.50111601645,,,0.753595952602,,,79.7869873047,,,6.13542447564,A,F,9.12e+19,1.8,0.3,8.0,1.21109e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04262_pi14-548_pass1_cl_src7.html,0.9997,0.444033831358,,,,,,,,,,,,,,,,4797.6,3677.6
acisf04262,fullrun,4613.72021484,4613.72028733,5,X143448.45+330356.6,chandra,ccd1,1284.0,651.5,218.701881858,33.0657226117,3.95932602882,2.00000119209,0.000858163461089,0.000433489942225,7.94969819291,0.999993631736,0.492000009399,,,0.492000009399,,,153.434951782,,,1.57158410032,F,F,8.99e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04262_pi14-548_pass1_cl_src5.html,0.9997,0.0406739190221,,,,,,,,,,,,,,,,4212.25,4210.25
acisf04262,fullrun,4613.72021484,4613.72028733,6,X143519.82+330115.4,chandra,ccd1,482.0,324.5,218.832589554,33.0209356819,3.79571342468,2.0000064373,0.000822701258585,0.000433491077274,7.6211900544,0.999993631736,0.782767244987,,,0.665224246335,,,153.434951782,,,8.20682893835,F,F,9.16e+19,1.8,0.3,8.0,1.05493e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf04262_pi14-548_pass1_cl_src6.html,0.9997,0.204286515713,,,,,,,,,,,,,,,,5033.66666667,4458.5
acisf04262,fullrun,4613.72021484,4613.72028733,5,X143505.51+325836.5,chandra,ccd3,161.5,776.25,218.77296561,32.976819369,3.79273319244,2.00000667572,0.000822055269964,0.000433491106378,7.56370313133,0.999993203681,0.838361093324,,,0.492000009399,,,12.1812267303,,,6.77880335813,A,F,9.15e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04262_pi14-548_pass1_cl_src5.html,0.9997,0.207266926765,,,,,,,,,,,,,,,,4960.75,3973.25
acisf04262,fullrun,4613.72021484,4613.72028733,3,X143430.71+330503.8,chandra,ccd2,246.166503906,933.166503906,218.627970583,33.0843948905,2.95561480522,1.7320523262,0.000640614249278,0.000375413394067,6.06015345793,0.999889644954,0.492000009399,,,0.492000009399,,,73.1549682617,,,2.96657854754,F,F,8.91e+19,1.8,0.3,8.0,7.1512e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04262_pi14-548_pass1_cl_src3.html,0.9997,0.0443850979209,,,,,,,,,,,,,,,,3773.33333333,4032.0
acisf04262,fullrun,4613.72021484,4613.72028733,2,X143431.97+325811.2,chandra,ccd3,1019.5,724.5,218.633189267,32.9697790062,2.9555311203,1.7320523262,0.000640596088488,0.000375413364964,5.89410297405,0.999863685131,0.521844790891,,,0.492000009399,,,90.0,,,5.43700514157,F,F,9.03e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04262_pi14-548_pass1_cl_src2.html,0.9997,0.0444689877331,,,,,,,,,,,,,,,,4323.0,3398.33333333
acisf04262,fullrun,4613.72021484,4613.72028733,9,X143433.28+325636.3,chandra,ccd3,985.833496094,531.5,218.638684219,32.9434040947,2.8937253952,1.73205423355,0.000627200002782,0.000375413801521,5.77084617408,0.999863685131,0.492000009399,,,0.492000009399,,,180.0,,,6.85028269285,F,F,9.06e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04262_pi14-548_pass1_cl_src9.html,0.9997,0.106274597347,,,,,,,,,,,,,,,,4478.0,3280.0
acisf04262,fullrun,4613.72021484,4613.72028733,3,X143445.58+331310.1,chandra,ccd0,547.5,1081.5,218.689923024,33.2194742131,2.81596970558,1.73205602169,0.000610346847679,0.000375414179871,5.69368006725,0.999877246444,0.492000009399,,,0.492000009399,,,90.0,,,9.98211350301,F,F,8.84e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf04262_pi14-548_pass1_cl_src3.html,0.9997,0.184030279517,,,,,,,,,,,,,,,,3424.0,5041.0
acisf04262,fullrun,4613.72021484,4613.72028733,4,X143431.44+330702.4,chandra,ccd0,908.5,334.166503906,218.630999167,33.117332612,2.96475315094,1.73205220699,0.000642594881356,0.00037541333586,5.99450906249,0.999877246444,0.547990338304,,,0.492000009399,,,56.9812431335,,,4.3950123624,F,F,8.88e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf04262_pi14-548_pass1_cl_src4.html,0.9997,0.0352469608188,,,,,,,,,,,,,,,,3648.0,4236.33333333
acisf04262,fullrun,4613.72021484,4613.72028733,5,X143445.82+330708.6,chandra,ccd0,541.25,346.75,218.690924979,33.119058687,3.94048523903,2.00000166893,0.000854079786222,0.000433490029536,7.96736634498,0.999994044711,0.500222406407,,,0.492000009399,,,64.3299026489,,,4.01514684426,F,F,8.93e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf04262_pi14-548_pass1_cl_src5.html,0.9997,0.0595147199929,,,,,,,,,,,,,,,,3899.0,4473.25
acisf04262,fullrun,4613.72021484,4613.72028733,6,X143428.05+331103.7,chandra,ccd0,994.75,824.75,218.616881748,33.184373115,3.72294020653,2.00000596046,0.000806928030215,0.000433490960859,7.52750656495,0.999877246444,0.722604075408,,,0.492000009399,,,104.678878784,,,8.35594148571,F,F,8.8e+19,1.8,0.3,8.0,1.08388e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf04262_pi14-548_pass1_cl_src6.html,0.9997,0.277059704065,,,,,,,,,,,,,,,,3253.66666667,4560.66666667
acisf04262,fullrun,4613.72021484,4613.72028733,7,X143441.32+330922.7,chandra,ccd0,656.125,619.25,218.672179177,33.1563013668,7.61053943634,2.82843494415,0.00164954503998,0.000613048672676,15.387941356,0.999999999744,1.33420227215,,,0.791280433512,,,18.3398780823,,,6.16105241362,A,F,8.88e+19,1.8,0.3,8.0,2.24991e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf04262_pi14-548_pass1_cl_src7.html,0.9997,0.389460712671,,,,,,,,,,,,,,,,3649.75,4604.75
acisf04262,fullrun,4613.72021484,4613.72028733,8,X143439.40+331019.7,chandra,ccd0,705.25,735.125,218.664157908,33.1721371683,7.68769693375,2.8284342289,0.00166626856662,0.000613048498053,15.5439480432,0.999999999744,0.932648336584,,,0.668654800314,,,157.60194397,,,7.12814146075,F,F,8.86e+19,1.8,0.3,8.0,2.08389e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf04262_pi14-548_pass1_cl_src8.html,0.9997,0.312303066254,,,,,,,,,,,,,,,,3548.125,4674.625
acisf04262,fullrun,4613.72021484,4613.72028733,9,X143434.46+330547.5,chandra,ccd0,831.399902344,182.0,218.643587089,33.0965402349,9.95400333405,3.16227865219,0.00215747882612,0.00068540754728,20.1262500303,1.0,0.532795924351,,,0.492000009399,,,82.0703201294,,,2.99849601381,F,F,8.91e+19,1.8,0.3,8.0,2.66919e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf04262_pi14-548_pass1_cl_src9.html,0.9997,0.045996747911,,,,,,,,,,,,,,,,3783.8,4157.7
