fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0085960101,fullrun,30713.015625,30712.4957974,1,X112433.21-682811.1,xmm,pn,458.195310345,450.340041379,171.138363863,-68.46973768,332.634,34.589767273,0.0108305695315,0.00112624349744,16.5688762024,1.0,9.35791371875,7.9749398334,10.6223469854,9.35791371875,,,0.0,,,16.0157537502,F,F,6.934598,1.8,0.3,8.0,5.68995e-14,1.0,powerlaw,5.02195e+21,2.16847441163e+21,1.01383874264e+22,5.8522,3.90590627255,9.2977794097,61.5855,42,,dsxf,fullrun_pn_xmm0085960101_pi300-10000_pass1_cl_src1.html,0.9998,863.818,,,,332.634,863.818,,,,,,,,,,,-16924.8386454,-9296.1752988
xmm0085960101,fullrun,33327.2578125,33306.3084115,7,X112646.61-683937.6,xmm,mos1,289.449078161,293.187595402,171.694219217,-68.6604512308,135.124,15.8797040275,0.0040570007295,0.000476776670493,13.6866614826,1.0,5.1585290045,4.4322790045,5.9885290045,5.1585290045,,,0.0,,,0.753373663812,F,F,7.048377,1.8,0.3,8.0,3.22397e-14,1.0,powerlaw,3.12255e+21,4.2731438535e+20,7.35931442304e+21,4.21607,2.79304986401,6.64875850546,5.20462,10,,dbsxf,fullrun_mos1_xmm0085960101_pi300-10000_pass1_cl_src7.html,0.9998,117.041,,,,135.124,117.041,,,,,,,,,,,-2069.11038961,-753.331168831
xmm0085960101,fullrun,33308.9882812,33300.7273091,2,X112646.75-683938.2,xmm,mos2,289.278204598,293.058882759,171.694786806,-68.6606066701,121.72,15.6788711328,0.00365517233327,0.000470826289695,12.1235365451,1.0,4.5787010812,3.85497721402,5.3506732062,4.5787010812,,,0.0,,,0.758599693942,F,F,7.048401,1.8,0.3,8.0,3.12685e-14,1.0,powerlaw,3.24934e+21,4.45824065531e+20,7.75029534406e+21,4.05587,2.62639165371,6.56377271852,4.32208,8,,dsxf,fullrun_mos2_xmm0085960101_pi300-10000_pass1_cl_src2.html,0.9998,124.107,,,,121.72,124.107,,,,,,,,,,,557.358208955,-2304.2238806
xmm0085960101,fullrun,33308.9882812,33300.7273091,5,X112531.34-683725.6,xmm,mos2,384.04753954,323.331721839,171.380563227,-68.6237911232,79.1682,14.484446831,0.00237737102296,0.000434958786225,7.88529876691,0.999999999999,4.96471,3.88144632813,6.379585,4.96471,,,0.0,,,6.46986823976,F,F,7.051022,1.8,0.3,8.0,4.51538e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0085960101_pi300-10000_pass1_cl_src5.html,0.9998,130.631,,,,79.1682,130.631,,,,,,,,,,,4941.01010101,5160.31313131
xmm0085960101,fullrun,33327.2578125,33306.3084115,4,X112531.34-683725.7,xmm,mos1,384.038975632,323.314710345,171.380591395,-68.6238117472,79.1878,13.2927687108,0.00237756128675,0.000399106583093,8.02090385239,1.0,4.9854,4.11661084969,5.97648686531,4.9854,,,0.0,,,6.4758374899,F,F,7.05127,1.8,0.3,8.0,3.79014e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0085960101_pi300-10000_pass1_cl_src4.html,0.9998,97.5099,,,,79.1878,97.5099,,,,,,,,,,,5395.96703297,-5086.94505495
xmm0085960101,fullrun,33308.9882812,33300.7273091,11,X112553.35-683807.5,xmm,mos2,356.347974713,313.826429885,171.472292001,-68.6354060509,59.5698,12.9646365163,0.00178884331984,0.000389319813502,5.93326197242,0.999999979283,4.79062,3.69333958008,6.0014121875,4.79062,,,0.0,,,4.34926361769,F,F,7.051106,1.8,0.3,8.0,3.00787e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0085960101_pi300-10000_pass1_cl_src11.html,0.9998,108.512,,,,59.5698,108.512,,,,,,,,,,,3613.08219178,2986.67123288
xmm0085960101,fullrun,33308.9882812,33300.7273091,1,X112846.86-684458.7,xmm,mos2,139.190765381,218.856430054,172.195269063,-68.7496317979,111.520698547,13.3823957443,0.00334806622182,0.000401765302246,11.1076673051,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.9066937643,F,F,7.074702,1.8,0.3,8.0,8.13048e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0085960101_pi300-10000_pass1_cl_src1.html,0.9998,7.36336326599,,,,,,,,,,,,,,,,-8598.82911392,-13576.9556962
xmm0085960101,fullrun,33327.2578125,33306.3084115,8,X112654.36-683418.4,xmm,mos1,279.646942139,369.349212646,171.726507965,-68.5717854593,111.346939087,16.7151660919,0.00334101712518,0.000501546397425,11.278291513,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.31857158494,F,F,6.960762,1.8,0.3,8.0,5.73146e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0085960101_pi300-10000_pass1_cl_src8.html,0.9998,8.55938339233,,,,,,,,,,,,,,,,-4292.56,-7066.24
xmm0085960101,fullrun,33327.2578125,33306.3084115,6,X112533.79-684926.9,xmm,mos1,380.222198486,157.683074951,171.390786256,-68.8241379033,53.6794776917,9.94239807129,0.00302691757679,0.000560639193282,5.43717503721,0.999999804063,10.8749996871,,,10.8749996871,,,0.0,,,11.8022467357,F,T,7.23908,1.8,0.3,8.0,4.96708e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0085960101_pi300-10000_pass1_cl_src6.html,0.9998,9.7343082428,,,,,,,,,,,,,,,,8158.82644628,9023.80165289
xmm0085960101,fullrun,33327.2578125,33306.3084115,19,X112553.76-683806.5,xmm,mos1,355.827866667,314.037848276,171.47401919,-68.6351525327,49.6569,12.7776719319,0.00149091478694,0.000383640944682,5.02972958597,0.999998835145,4.74614,3.67562644531,5.85118625,4.74614,,,0.0,,,4.32490839247,F,F,7.050777,1.8,0.3,8.0,2.09775e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0085960101_pi300-10000_pass1_cl_src19.html,0.9998,113.612,,,,49.6569,113.612,,,,,,,,,,,3179.34375,-3774.125
xmm0085960101,fullrun,33327.2578125,33306.3084115,16,X112646.24-683624.2,xmm,mos1,289.897803448,337.65283908,171.692661288,-68.606722674,48.7535,12.8287762472,0.00146379055467,0.000385175248927,4.93822452407,0.999998210054,7.4259,5.48217606198,10.6648733276,4.76106,3.32265585565,7.98982402458,136.706957487,25.7146150658,0.0,2.91352321107,F,T,6.997855,1.8,0.3,8.0,2.12749e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0085960101_pi300-10000_pass1_cl_src16.html,0.9998,115.824,,,,48.7535,115.824,,,,,,,,,,,-2861.16901408,-4522.28169014
xmm0085960101,fullrun,30713.015625,30712.4957974,2,X112747.92-682808.6,xmm,pn,211.785339355,450.907348633,171.949654552,-68.4690549759,75.9685058594,13.3033876419,0.00247349549738,0.0004331514627,3.78407730078,0.999894250344,10.8749996871,,,10.8749996871,,,0.0,,,12.7145543236,F,F,6.837212,1.8,0.3,8.0,1.94869e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0085960101_pi300-10000_pass1_cl_src2.html,0.9998,26.2705154419,,,,,,,,,,,,,,,,-12363.4655172,11669.3318966
xmm0085960101,fullrun,30713.015625,30712.4957974,3,X112636.80-683218.9,xmm,pn,301.784524138,394.053641379,171.653318793,-68.5385738417,88.2803,21.6233045578,0.00287440979148,0.000704055585959,4.39734170834,0.999990064937,5.79788,3.740584375,7.92154,5.79788,,,0.0,,,6.93442380239,F,F,6.937844,1.8,0.3,8.0,1.5221e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0085960101_pi300-10000_pass1_cl_src3.html,0.9998,379.287,,,,88.2803,379.287,,,,,,,,,,,-9248.35882353,2960.77058824
xmm0085960101,fullrun,30713.015625,30712.4957974,4,X112653.03-683412.0,xmm,pn,281.32131958,367.922607422,171.720965537,-68.5700034172,224.000045776,20.0713424683,0.0123867206275,0.00110990204848,11.1576959295,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.18829583761,F,F,6.95973,1.8,0.3,8.0,4.78607e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0085960101_pi300-10000_pass1_cl_src4.html,0.9998,31.2891044617,,,,,,,,,,,,,,,,-6634.16870416,4240.07579462
xmm0085960101,fullrun,30713.015625,30712.4957974,5,X112818.88-683517.3,xmm,pn,173.264160156,352.247161865,172.078669602,-68.588145655,94.9600448608,13.6764345169,0.00309185024422,0.000445297677177,4.73006736376,0.999997257664,10.8749996871,,,10.8749996871,,,0.0,,,9.87803896109,F,F,6.935017,1.8,0.3,8.0,1.86951e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0085960101_pi300-10000_pass1_cl_src5.html,0.9998,28.9927253723,,,,,,,,,,,,,,,,-3265.31707317,13094.1341463
xmm0085960101,fullrun,30713.015625,30712.4957974,6,X112645.94-683623.2,xmm,pn,290.267852783,337.80557251,171.691421425,-68.6064519209,214.305847168,19.2664165497,0.0100712366402,0.000905419292394,10.6748169194,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.9150354748,F,T,6.997708,1.8,0.3,8.0,3.32147e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0085960101_pi300-10000_pass1_cl_src6.html,0.9998,32.6098098755,,,,,,,,,,,,,,,,-4291.9035533,2917.70304569
xmm0085960101,fullrun,30713.015625,30712.4957974,7,X112531.23-683724.8,xmm,pn,384.180713333,323.531809195,171.380124793,-68.6235486282,139.416,24.2548757985,0.00453940523506,0.000789742283349,6.94446882951,0.99999999998,5.03206,4.13850022949,6.27527359375,5.03206,,,0.0,,,6.48849215519,F,F,7.050864,1.8,0.3,8.0,2.08151e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0085960101_pi300-10000_pass1_cl_src7.html,0.9998,448.883,,,,139.416,448.883,,,,,,,,,,,-4778.76851852,-5347.73148148
xmm0085960101,fullrun,30713.015625,30712.4957974,8,X112553.29-683806.9,xmm,pn,356.41784668,313.986083984,171.472047676,-68.6352570552,214.945831299,19.2384204865,0.0102082816884,0.000913677737117,10.7066952537,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.35216634486,F,F,7.050968,1.8,0.3,8.0,3.30792e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0085960101_pi300-10000_pass1_cl_src8.html,0.9998,34.3890686035,,,,,,,,,,,,,,,,-3483.40253165,-3161.18987342
xmm0085960101,fullrun,30713.015625,30712.4957974,9,X112559.24-683919.1,xmm,pn,348.89654541,296.412780762,171.496844699,-68.6553159698,158.358566284,16.2377243042,0.00789229571819,0.000809257966466,7.88801950599,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.66127552187,F,F,7.066974,1.8,0.3,8.0,2.74182e-14,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_pn_xmm0085960101_pi300-10000_pass1_cl_src9.html,0.9998,35.803276062,,,,,,,,,,,,,,,,-1742.59615385,-2894.9532967
xmm0085960101,fullrun,30713.015625,30712.4957974,10,X112646.66-683938.3,xmm,pn,289.395885057,293.026163218,171.694396107,-68.6606462704,318.139,28.0212776297,0.0103586058165,0.000912372797553,15.8468638388,1.0,5.17172,4.63266410937,5.787783875,5.17172,,,0.0,,,0.751629316035,F,F,7.048506,1.8,0.3,8.0,3.26038e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0085960101_pi300-10000_pass1_cl_src10.html,0.9998,467.053,,,,318.139,467.053,,,,,,,,,,,-428.562025316,2141.56962025
xmm0085960101,fullrun,30713.015625,30712.4957974,11,X112359.35-684216.7,xmm,pn,498.926879883,255.135864258,170.997291829,-68.7046325721,100.079704285,14.3669652939,0.00325854372318,0.000467781004292,4.98508339697,0.999999293619,10.8749996871,,,10.8749996871,,,0.0,,,14.8706762707,F,F,7.173521,1.8,0.3,8.0,2.57719e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0085960101_pi300-10000_pass1_cl_src11.html,0.9998,29.6373252869,,,,,,,,,,,,,,,,-1090.7965368,-16285.1428571
xmm0085960101,fullrun,30713.015625,30712.4957974,12,X112605.21-682537.1,xmm,pn,341.846191406,485.995697021,171.521705473,-68.4269823087,139.577362061,16.335603714,0.00454456715566,0.000531878859225,6.95250645647,0.99999999998,10.8749996871,,,10.8749996871,,,0.0,,,13.9574698219,F,F,6.848178,1.8,0.3,8.0,3.93461e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0085960101_pi300-10000_pass1_cl_src12.html,0.9998,24.3678455353,,,,,,,,,,,,,,,,-17761.4487633,1254.63250883
xmm0085960101,fullrun,33327.2578125,33306.3084115,11,X112636.83-683219.7,xmm,mos1,301.73775931,393.864308046,171.653473088,-68.5388026258,27.8311,11.6936350208,0.000835611623921,0.000351094184178,2.81900213425,0.996865553008,4.46351,,,4.46351,,,0.0,,,6.93244514399,F,F,6.937692,1.8,0.3,8.0,1.81925e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0085960101_pi300-10000_pass1_cl_src11.html,0.9998,108.91,,,,27.8311,108.91,,,,,,,,,,,-2942.35897436,-9539.51282051
xmm0085960101,fullrun,33308.9882812,33300.7273091,15,X112559.07-683922.2,xmm,mos2,349.110687256,296.928466797,171.496127409,-68.656164796,66.5363388062,10.6724882126,0.00240941345692,0.000386472092941,6.62714208916,0.999999999382,10.8749996871,,,10.8749996871,,,0.0,,,3.67548612974,F,F,7.067861,1.8,0.3,8.0,2.99684e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0085960101_pi300-10000_pass1_cl_src15.html,0.9998,8.53202819824,,,,,,,,,,,,,,,,2031.65909091,2760.83333333
xmm0085960101,fullrun,33327.2578125,33306.3084115,2,X112508.50-683528.6,xmm,mos1,412.910461426,350.041534424,171.285412789,-68.591284709,77.3657455444,11.3659582138,0.00232139547693,0.000341040906448,7.83634861027,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,9.10366701275,F,F,7.031783,1.8,0.3,8.0,4.06483e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0085960101_pi300-10000_pass1_cl_src2.html,0.9998,8.81849098206,,,,,,,,,,,,,,,,7397.38095238,-7933.7414966
xmm0085960101,fullrun,33308.9882812,33300.7273091,9,X112508.54-683527.7,xmm,mos2,412.859222412,350.388671875,171.285586711,-68.5910325714,74.6945495605,11.0422525406,0.00224247428141,0.000331509694841,7.4397149303,0.999999999992,10.8749996871,,,10.8749996871,,,0.0,,,9.11065636346,F,F,7.031524,1.8,0.3,8.0,5.4103e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0085960101_pi300-10000_pass1_cl_src9.html,0.9998,6.43090391159,,,,,,,,,,,,,,,,7815.109375,7121.125
xmm0085960101,fullrun,33327.2578125,33306.3084115,3,X112852.27-683630.7,xmm,mos1,131.385283678,335.407498851,172.21780131,-68.6085304386,27.7658,12.2302003254,0.000833649087681,0.000367203370457,2.81238792067,0.996865553008,5.21841,5.30629081418,7.89485,4.15964,2.48337912698,5.71276779885,281.245457681,251.285381348,304.628931892,12.3749835991,F,F,6.937984,1.8,0.3,8.0,2.9722e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0085960101_pi300-10000_pass1_cl_src3.html,0.9998,121.812,,,,27.7658,121.812,,,,,,,,,,,-16259.5789474,-1366.07017544
xmm0085960101,fullrun,33308.9882812,33300.7273091,3,X112851.93-683624.9,xmm,mos2,131.803681379,336.747498851,172.216375454,-68.6069158937,42.4991,11.8295900183,0.00127622231212,0.000355235445563,4.23298876095,0.999969823933,5.05313,3.8836378125,6.58063,5.05313,,,0.0,,,12.4041189888,F,F,6.936662,1.8,0.3,8.0,4.63878e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0085960101_pi300-10000_pass1_cl_src3.html,0.9998,97.4401,,,,42.4991,97.4401,,,,,,,,,,,1219.4,-16494.9454545
xmm0085960101,fullrun,33327.2578125,33306.3084115,22,X112744.35-683912.3,xmm,mos1,216.96835977,298.828498851,171.93481157,-68.6534213951,23.2109,11.7020041019,0.000696891464917,0.00035134470361,2.3510237338,0.988248843475,5.29121,3.33308203724,7.89485,1.79671,1.10869766132,4.13910888244,204.820990092,134.795053985,232.336937358,5.89829337839,F,F,7.013429,1.8,0.3,8.0,1.79048e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0085960101_pi300-10000_pass1_cl_src22.html,0.9998,113.726,,,,23.2109,113.726,,,,,,,,,,,-8355.52380952,134.428571429
xmm0085960101,fullrun,33308.9882812,33300.7273091,14,X112701.61-683830.1,xmm,mos2,270.608324138,308.696931034,171.756703653,-68.6416881831,34.0772,11.2976590496,0.00102331683814,0.000339261580675,3.39415198451,0.99933012561,3.78544,2.72920210938,5.1937571875,3.78544,,,0.0,,,2.14591280415,F,F,7.02322,1.8,0.3,8.0,1.36858e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0085960101_pi300-10000_pass1_cl_src14.html,0.9998,93.5599,,,,34.0772,93.5599,,,,,,,,,,,1528.39534884,-4192.1627907
xmm0085960101,fullrun,33327.2578125,33306.3084115,27,X112453.81-684146.0,xmm,mos1,430.772521973,263.354736328,171.224227435,-68.6961033167,35.0452423096,8.29757499695,0.00191964709666,0.000454510096461,3.54972002062,0.999635379925,10.8749996871,,,10.8749996871,,,0.0,,,9.9257503722,F,T,7.138079,1.8,0.3,8.0,3.04379e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0085960101_pi300-10000_pass1_cl_src27.html,0.9998,8.72319316864,,,,,,,,,,,,,,,,10463.8860759,-856.46835443
xmm0085960101,fullrun,30713.015625,30712.4957974,14,X112518.53-683336.7,xmm,pn,400.425415039,375.783233643,171.327210007,-68.5601975775,57.7970619202,12.4201135635,0.00188184262418,0.000404392512776,2.8789371015,0.997492344484,10.8749996871,,,10.8749996871,,,0.0,,,9.28004505203,F,F,6.997401,1.8,0.3,8.0,9.76252e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0085960101_pi300-10000_pass1_cl_src14.html,0.9998,30.0615310669,,,,,,,,,,,,,,,,-9498.04,-5737.652
xmm0085960101,fullrun,30713.015625,30712.4957974,15,X112808.70-683414.1,xmm,pn,185.986328125,367.931732178,172.036269063,-68.570576539,66.8963165283,13.4729852676,0.00217810967653,0.000438673474209,3.33218127719,0.999388231371,10.8749996871,,,10.8749996871,,,0.0,,,9.58389958913,F,F,6.923292,1.8,0.3,8.0,1.22601e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0085960101_pi300-10000_pass1_cl_src15.html,0.9998,30.2731208801,,,,,,,,,,,,,,,,-4830.8974359,12301.3076923
xmm0085960101,fullrun,30713.015625,30712.4957974,16,X112545.78-683532.2,xmm,pn,365.983856201,349.591766357,171.440747495,-68.5922834413,51.3247566223,12.0052480698,0.00296079996042,0.00069255346898,2.55654424561,0.994126029058,10.8749996871,,,10.8749996871,,,0.0,,,6.14304041381,F,T,7.014095,1.8,0.3,8.0,1.15148e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0085960101_pi300-10000_pass1_cl_src16.html,0.9998,32.104309082,,,,,,,,,,,,,,,,-6691.94252874,-3289.72030651
xmm0085960101,fullrun,33327.2578125,33306.3084115,23,X112559.18-683923.5,xmm,mos1,348.971801839,296.365818391,171.496599546,-68.6565302411,51.0198,12.7473055977,0.00153183587233,0.00038272944994,5.16777723801,0.999999246818,8.51454,5.0180090625,13.17658125,8.51454,,,0.0,,,3.6920001108,F,F,7.067893,1.8,0.3,8.0,1.69287e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0085960101_pi300-10000_pass1_cl_src23.html,0.9998,111.474,,,,51.0198,111.474,,,,,,,,,,,2933.57425743,-2138.13861386
xmm0085960101,fullrun,33327.2578125,33306.3084115,29,X112700.36-684326.8,xmm,mos1,272.270446777,240.404373169,171.751495986,-68.724119805,53.8372955322,9.90811443329,0.00183480745181,0.000337674515322,5.45316034966,0.999999804063,10.8749996871,,,10.8749996871,,,0.0,,,4.61525849825,F,F,7.101985,1.8,0.3,8.0,1.90153e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0085960101_pi300-10000_pass1_cl_src29.html,0.9998,9.97914028168,,,,,,,,,,,,,,,,-2582.6,4021.21666667
xmm0085960101,fullrun,33308.9882812,33300.7273091,13,X112645.84-683624.1,xmm,mos2,290.401066667,337.666724138,171.690994146,-68.606706167,33.831,11.7975844985,0.00101592496384,0.000354274499869,3.36963001032,0.99933012561,4.87328,3.49657457031,6.78869625,4.87328,,,0.0,,,2.89473049531,F,F,6.997962,1.8,0.3,8.0,1.5943e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0085960101_pi300-10000_pass1_cl_src13.html,0.9998,105.352,,,,33.831,105.352,,,,,,,,,,,4363.57446809,-3073.12765957
xmm0085960101,fullrun,33327.2578125,33306.3084115,20,X112701.55-683828.8,xmm,mos1,270.672302246,308.908630371,171.756476312,-68.6413414341,50.7836647034,9.8475227356,0.00181756052189,0.000352445407771,5.14385917853,0.999999246818,10.8749996871,,,10.8749996871,,,0.0,,,2.15133949127,F,F,7.023057,1.8,0.3,8.0,1.9492e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0085960101_pi300-10000_pass1_cl_src20.html,0.9998,9.27235889435,,,,,,,,,,,,,,,,-3995.6,-1750.2173913
xmm0085960101,fullrun,33308.9882812,33300.7273091,7,X112533.86-684927.5,xmm,mos2,380.128051758,157.570495605,171.391099137,-68.8243077616,56.3967437744,10.036356926,0.00169313889987,0.000301310770571,5.6172197188,0.999999914654,10.8749996871,,,10.8749996871,,,0.0,,,11.805878933,F,F,7.239203,1.8,0.3,8.0,3.38426e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0085960101_pi300-10000_pass1_cl_src7.html,0.9998,8.16834831238,,,,,,,,,,,,,,,,-9187.81372549,8009.70588235
xmm0085960101,fullrun,33327.2578125,33306.3084115,1,X112818.92-683520.5,xmm,mos1,173.217546897,351.885425287,172.078852693,-68.5890178234,32.7187,10.4916204659,0.000982357679964,0.000315004078399,3.31406538476,0.999301518763,4.08163,2.6414846875,8.07458,4.08163,,,0.0,,,9.88155759421,F,F,6.935372,1.8,0.3,8.0,2.66183e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0085960101_pi300-10000_pass1_cl_src1.html,0.9998,77.3554,,,,32.7187,77.3554,,,,,,,,,,,-13058.0714286,-3531.11904762
xmm0085960101,fullrun,33308.9882812,33300.7273091,16,X112700.00-683950.9,xmm,mos2,272.649942529,290.129951724,171.750015856,-68.6641268318,36.08,11.3353782469,0.00108345875326,0.000340393979576,3.59363455921,0.999647421987,5.44808312753,3.94573750253,7.63331312753,5.44808312753,,,0.0,,,1.94599981148,F,T,7.045155,1.8,0.3,8.0,1.21276e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0085960101_pi300-10000_pass1_cl_src16.html,0.9998,92.4108,,,,36.08,92.4108,,,,,,,,,,,-5.88235294118,-3661.54901961
xmm0085960101,fullrun,33327.2578125,33306.3084115,15,X112721.94-683613.5,xmm,mos1,244.987266667,340.035114943,171.841409113,-68.6037535414,43.1051,10.2515901206,0.00129420314234,0.000307797456635,4.36610011451,0.999979463916,8.26104,2.76295375,12.38433,8.26104,,,0.0,,,4.94277794868,F,F,6.976962,1.8,0.3,8.0,2.40427e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0085960101_pi300-10000_pass1_cl_src15.html,0.9998,61.99,,,,43.1051,61.99,,,,,,,,,,,-6767.3125,-3891.96875
xmm0085960101,fullrun,33308.9882812,33300.7273091,8,X112442.66-684501.3,xmm,mos2,444.398501149,218.199788506,171.177741892,-68.7503659709,55.1878,12.2156825434,0.00165725402749,0.000366829065364,5.49680668865,0.999999787239,13.9568,10.2605611004,20.4361443317,3.58043,3.11803,4.99799762091,111.711706886,103.383552667,118.724889386,12.0871064415,A,F,7.196743,1.8,0.3,8.0,4.75866e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0085960101_pi300-10000_pass1_cl_src8.html,0.9998,94.0351,,,,55.1878,94.0351,,,,,,,,,,,-2850.01694915,12302.6949153
xmm0085960101,fullrun,33308.9882812,33300.7273091,10,X112818.82-683517.8,xmm,mos2,173.343190805,352.500733333,172.078423126,-68.5882753838,29.9905,11.4058975973,0.000900596580708,0.000342512208067,2.9871091255,0.997773002575,4.70702,3.070223125,7.57702,4.70702,,,0.0,,,9.87839397131,F,F,6.93505,1.8,0.3,8.0,2.68015e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0085960101_pi300-10000_pass1_cl_src10.html,0.9998,100.104,,,,29.9905,100.104,,,,,,,,,,,3374.18181818,-13282.9090909
xmm0085960101,fullrun,30713.015625,30712.4957974,17,X112504.52-683541.2,xmm,pn,417.901916504,345.839874268,171.268827638,-68.594773866,45.161315918,9.33562088013,0.00147042923005,0.000303963016661,2.24953628488,0.987190160587,10.8749996871,,,10.8749996871,,,0.0,,,9.31814704469,F,F,7.037073,1.8,0.3,8.0,1.0683e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0085960101_pi300-10000_pass1_cl_src17.html,0.9998,30.2089920044,,,,,,,,,,,,,,,,-7187.89447236,-7771.28140704
xmm0085960101,fullrun,30713.015625,30712.4957974,18,X112706.42-683816.7,xmm,pn,264.554962158,311.526550293,171.776755168,-68.6379819345,54.8985443115,12.184803009,0.00240346114151,0.000533451326191,2.73455865723,0.996127580296,10.8749996871,,,10.8749996871,,,0.0,,,2.6333763277,F,T,7.017494,1.8,0.3,8.0,7.35991e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0085960101_pi300-10000_pass1_cl_src18.html,0.9998,33.4250450134,,,,,,,,,,,,,,,,-1488.90419162,4511.49401198
xmm0085960101,fullrun,30713.015625,30712.4957974,19,X112701.73-683829.4,xmm,pn,270.454271264,308.846529195,171.757214017,-68.6415071399,71.4614,21.1770961182,0.00232678753398,0.000689527538696,3.55957325424,0.999739307634,4.34932,3.47499281605,5.74839235609,4.34932,,,0.0,,,2.15604033971,F,F,7.02302,1.8,0.3,8.0,8.50665e-15,1.0,powerlaw,,,,,,,,,,dscpx,fullrun_pn_xmm0085960101_pi300-10000_pass1_cl_src19.html,0.9998,377.008,,,,71.4614,377.008,,,,,,,,,,,-1424.25,4057.59821429
xmm0085960101,fullrun,30713.015625,30712.4957974,20,X112426.81-683837.6,xmm,pn,464.99005127,305.823425293,171.111715031,-68.6437774416,57.2642478943,12.4504594803,0.0018644944734,0.000405380560226,2.85239703153,0.997492344484,10.8749996871,,,10.8749996871,,,0.0,,,12.0869823548,F,F,7.102279,1.8,0.3,8.0,3.83272e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0085960101_pi300-10000_pass1_cl_src20.html,0.9998,29.7589263916,,,,,,,,,,,,,,,,-4774.55343511,-12550.9274809