fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03202,fullrun,44264.6289062,44264.6296119,18,X060212.44-400619.1,chandra,ccd2,933.805664062,266.735595703,90.5518204805,-40.1053059904,1033.67858887,33.0455360413,0.0233522485942,0.000746544916183,441.039876642,1.0,1.84722806835,,,1.31407795079,,,133.115356445,,,6.90024352382,F,F,4.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03202_pi14-548_pass1_cl_src18.html,0.9998,58.3213920593,,,,,,,,,,,,,,,,3312.16682739,3973.43780135
acisf03202,fullrun,44264.6289062,44264.6296119,3,X060247.68-400322.2,chandra,ccd2,111.868158537,626.375134146,90.6986855488,-40.056160632,144.496,12.020648901,0.00326438032627,0.000271564401653,61.6521409088,1.0,2.08512,1.63971219853,2.56002469853,1.26231,1.06848545991,1.4621451435,91.7685811988,79.5131124488,104.368581199,6.86275316994,F,F,5.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03202_pi14-548_pass1_cl_src3.html,0.9998,0.0,,,,144.496,0.0,,,,,,,,,,,3607.69620253,3121.51265823
acisf03202,fullrun,44267.7304688,44267.7294053,1,X060214.67-395558.5,chandra,ccd3,802.418384146,490.673654472,90.56112752,-39.9329111448,93.0678,10.5678711196,0.0021023884692,0.000238726717359,29.6638166858,1.0,0.694455,0.600122630859,0.79507619375,0.694455,,,0.0,,,3.58513403197,F,F,5.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03202_pi14-548_pass1_cl_src1.html,0.9998,18.6121,,,,93.0678,18.6121,,,,,,,,,,,4568.51,3825.12
acisf03202,fullrun,44264.6289062,44264.6296119,6,X060210.61-400232.0,chandra,ccd2,976.99815174,728.816065041,90.5442208456,-40.0422216995,89.1853,9.68288128606,0.00201482950877,0.000218750791275,38.0527120653,1.0,0.698798,0.6038370625,0.788173,0.698798,,,0.0,,,3.34919864085,F,F,4.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03202_pi14-548_pass1_cl_src6.html,0.9998,4.57289,,,,89.1853,4.57289,,,,,,,,,,,3776.52173913,3980.01086957
acisf03202,fullrun,44267.7304688,44267.7294053,4,X060233.75-395610.5,chandra,ccd3,356.323752033,466.141420732,90.6406384029,-39.9362463926,84.9614,9.61059415437,0.00191926641206,0.000217102008211,27.0800362206,1.0,0.813116042081,0.685616042081,0.940616042081,0.813116042081,,,0.0,,,4.48657842379,F,T,5.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03202_pi14-548_pass1_cl_src4.html,0.9998,7.40212,,,,84.9614,7.40212,,,,,,,,,,,4512.57777778,3381.56666667
acisf03202,fullrun,44267.7304688,44267.7294053,2,X060224.11-395522.3,chandra,ccd3,581.617723577,564.265727642,90.6004772412,-39.9228517041,84.0673,9.70908337589,0.00189906769688,0.000219326737096,26.7950566842,1.0,0.664235,0.578400692383,0.75894871875,0.664235,,,0.0,,,4.29140397799,F,F,5.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03202_pi14-548_pass1_cl_src2.html,0.9998,10.199,,,,84.0673,10.199,,,,,,,,,,,4627.73563218,3599.35632184
acisf03202,fullrun,44264.6289062,44264.6296119,4,X060228.98-400247.0,chandra,ccd2,548.416300813,698.358672764,90.6207323391,-40.0463794751,82.0986,9.49108265689,0.001854730681,0.000214417812236,35.029028178,1.0,0.64279554053,0.55654554053,0.76279554053,0.64279554053,,,0.0,,,3.89136396112,F,T,5.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03202_pi14-548_pass1_cl_src4.html,0.9998,7.98205,,,,82.0986,7.98205,,,,,,,,,,,3714.44186047,3556.0
acisf03202,fullrun,44267.7304688,44267.7294053,3,X060233.94-395301.7,chandra,ccd3,351.624918699,849.754323171,90.6414251938,-39.8838189653,82.622,9.08966446025,0.00186641932906,0.000205334238378,26.3343912956,1.0,1.96422129745,1.5096033851,2.29485250643,1.96422129745,,,0.0,,,7.15614160476,F,F,5.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03202_pi14-548_pass1_cl_src3.html,0.9998,0.0,,,,82.622,0.0,,,,,,,,,,,4895.05617978,3349.98876404
acisf03202,fullrun,44270.828125,44270.8293266,2,X060157.00-395525.9,chandra,ccd1,181.578666667,637.647654472,90.4875013722,-39.9238624746,78.6838,10.0209081425,0.00177733085418,0.000226354970509,16.8508657545,1.0,1.45023,1.1949175,1.64023,1.45023,,,0.0,,,5.7221170177,F,F,4.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03202_pi14-548_pass1_cl_src2.html,0.9998,21.7348,,,,78.6838,21.7348,,,,,,,,,,,4665.2,4232.99
acisf03202,fullrun,44264.6289062,44264.6296119,7,X060228.09-400150.6,chandra,ccd2,569.059899593,812.955146341,90.6170373289,-40.0307193498,66.5959,8.64264774245,0.00150450094351,0.000195250333473,28.4144876726,1.0,0.578599,0.483830826172,0.681398375,0.578599,,,0.0,,,3.02955363164,F,F,5.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03202_pi14-548_pass1_cl_src7.html,0.9998,8.09946,,,,66.5959,8.09946,,,,,,,,,,,3828.35714286,3562.88571429
acisf03202,fullrun,44270.828125,44270.8293266,1,X060139.13-395333.3,chandra,ccd1,599.37109375,865.467773438,90.4130331403,-39.8925788482,67.2018280029,9.84905052185,0.00151797092985,0.00022247270681,14.391894928,1.0,0.899193294537,,,0.689915777512,,,26.0475215912,,,9.54033663055,F,F,4.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03202_pi14-548_pass1_cl_src1.html,0.9998,29.7981700897,,,,,,,,,,,,,,,,4922.38461538,4637.71794872
acisf03202,fullrun,44267.7304688,44267.7294053,5,X060217.25-395635.1,chandra,ccd3,742.071728455,416.233067073,90.5718826375,-39.9430854932,52.8801,8.92991601304,0.0011945543045,0.000201725594547,16.8546542706,1.0,1.01988598332,0.718245358319,1.31238598332,1.01988598332,,,0.0,,,2.92143175507,F,F,5.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03202_pi14-548_pass1_cl_src5.html,0.9998,26.8633,,,,52.8801,26.8633,,,,,,,,,,,4490.31081081,3770.55405405
acisf03202,fullrun,44267.7304688,44267.7294053,8,X060209.72-395659.7,chandra,ccd3,918.020670325,366.170851626,90.540515006,-39.9499221837,52.0658,9.15248600108,0.00117615833818,0.000206753237735,16.5951096599,1.0,0.834674,0.655937925781,1.05897025,0.834674,,,0.0,,,2.97071165768,F,F,4.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03202_pi14-548_pass1_cl_src8.html,0.9998,31.7022,,,,52.0658,31.7022,,,,,,,,,,,4451.24324324,3950.91891892
acisf03202,fullrun,44267.7304688,44267.7294053,6,X060235.09-395635.0,chandra,ccd3,325.020836585,416.238075203,90.6462248838,-39.9430632401,56.9262,7.95216888654,0.00128595375783,0.00017963822392,18.1442814961,1.0,0.80166,0.6750975,0.97041,0.80166,,,0.0,,,4.38131494752,F,F,5.14e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03202_pi14-548_pass1_cl_src6.html,0.9998,6.31079,,,,56.9262,6.31079,,,,,,,,,,,4462.1147541,3353.78688525
acisf03202,fullrun,44264.6289062,44264.6296119,16,X060211.06-400806.6,chandra,ccd2,966.317898374,48.7388821138,90.546087693,-40.1351657743,65.5879,8.59727398656,0.00148172915843,0.000194225330418,27.9844040853,1.0,3.48418,2.55057556885,4.17895539063,3.48418,,,0.0,,,8.72242954787,F,F,4.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03202_pi14-548_pass1_cl_src16.html,0.9998,8.32522,,,,65.5879,8.32522,,,,,,,,,,,3096.26436782,4022.62068966
acisf03202,fullrun,44267.7304688,44267.7294053,7,X060206.57-395341.2,chandra,ccd3,991.991642276,769.664955285,90.5273665069,-39.8947734019,41.2893,7.76854555242,0.000932720285432,0.000175490502989,13.1602791329,1.0,1.25668,0.79393111022,1.67417327148,0.712632,0.556151760132,1.011022625,132.0888,107.152947949,158.8263,6.22548702131,F,F,4.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03202_pi14-548_pass1_cl_src7.html,0.9998,19.061,,,,41.2893,19.061,,,,,,,,,,,4861.0877193,3996.59649123
acisf03202,fullrun,44264.6289062,44264.629484,1,X060311.52-400341.2,chandra,ccd6,924.69429065,674.676036585,90.7980086557,-40.0614383833,99.9344,14.3692518942,0.00225766164175,0.000324622040281,11.1067226896,1.0,7.80476,6.09942852469,9.94285682157,5.29027,3.79371068279,7.1685335656,250.009386649,90.0,112.275261649,11.055006556,F,F,5.28e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03202_pi14-548_pass1_cl_src1.html,0.9998,106.541,,,,99.9344,106.541,,,,,,,,,,,3533.3287037,2570.23611111
acisf03202,fullrun,44267.7304688,44267.7294053,10,X060208.87-395735.4,chandra,ccd3,937.971603659,293.59875813,90.5369526942,-39.9598392454,52.175,8.82952999882,0.00117862608766,0.000199457870597,16.6299153476,1.0,0.512264,0.424103626953,0.60630173125,0.512264,,,0.0,,,2.59751939707,F,F,4.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_ccd3_acisf03202_pi14-548_pass1_cl_src10.html,0.9998,25.7856,,,,52.175,25.7856,,,,,,,,,,,4383.66666667,3973.40350877
acisf03202,fullrun,44267.7304688,44267.7294053,9,X060226.15-395309.4,chandra,ccd3,534.028175351,834.237458856,90.6089397393,-39.8859535146,47.16,7.24122779644,0.00106533650641,0.000163578123893,15.0314673271,1.0,1.56652270332,,,0.74570221321,,,125.598506884,,,6.52930429054,A,F,5.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03202_pi14-548_pass1_cl_src9.html,0.9998,5.27538,,,,47.16,5.27538,,,,,,,,,,,4893.31372549,3531.80392157
acisf03202,fullrun,44264.6289062,44264.6296119,1,X060214.94-400357.0,chandra,ccd2,875.978404472,556.156538618,90.5622499873,-40.0658218848,53.7381,7.76746869965,0.00121402477824,0.000175478840256,22.9284472468,1.0,0.887658,0.691493008301,1.10411592187,0.887658,,,0.0,,,4.48698526467,F,F,5e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03202_pi14-548_pass1_cl_src1.html,0.9998,6.59547,,,,53.7381,6.59547,,,,,,,,,,,3597.30508475,3889.81355932
acisf03202,fullrun,44267.7304688,44267.7294053,16,X060216.73-395816.6,chandra,ccd3,754.24974187,209.988934959,90.5697095173,-39.9712720963,42.7223,7.3360616137,0.000965090054441,0.000165720480923,13.6170241007,1.0,0.531537,0.4347010625,0.624037,0.531537,,,0.0,,,1.25367443998,F,F,5.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03202_pi14-548_pass1_cl_src16.html,0.9998,11.0955,,,,42.7223,11.0955,,,,,,,,,,,4285.43181818,3795.38636364
acisf03202,fullrun,44264.6289062,44264.6296119,9,X060224.80-400128.0,chandra,ccd2,645.880612805,858.897268293,90.6033233308,-40.0244447072,39.8881,6.31570265291,0.000901132319231,0.000142681245263,17.0190646231,1.0,0.459591,0.399953019022,0.519287278125,0.459591,,,0.0,,,2.35175443275,F,F,5.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03202_pi14-548_pass1_cl_src9.html,0.9998,0.0,,,,39.8881,0.0,,,,,,,,,,,3879.3,3638.975
acisf03202,fullrun,44264.6289062,44264.6296119,8,X060241.80-400145.8,chandra,ccd2,248.952708537,822.452036585,90.6741699949,-40.0293869083,33.1632,6.53851359255,0.000749207293406,0.000147714999505,14.1497500234,1.0,0.853589241388,0.611401741388,1.10358924139,0.853589241388,,,0.0,,,5.07852412094,F,F,5.16e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03202_pi14-548_pass1_cl_src8.html,0.9998,9.58896,,,,33.1632,9.58896,,,,,,,,,,,3815.97435897,3245.41025641
acisf03202,fullrun,44267.7304688,44267.7294053,11,X060215.83-395637.3,chandra,ccd3,775.379002033,411.804020325,90.5659452898,-39.943690471,27.535,7.42039082529,0.000622011823123,0.00016762559744,8.7763242759,0.999999999993,0.776212829471,0.571262878299,1.17980657947,0.776212829471,,,0.0,,,2.9101220029,F,F,5.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03202_pi14-548_pass1_cl_src11.html,0.9998,27.5272,,,,27.535,27.5272,,,,,,,,,,,4492.93023256,3806.44186047
acisf03202,fullrun,44270.828125,44270.8293266,3,X060143.97-395958.0,chandra,ccd1,484.919921875,83.6398925781,90.433197715,-39.9994548354,33.7697105408,7.07122659683,0.000762798299547,0.000159726550919,7.2320968089,0.999999999303,2.24825924781,,,1.18547572493,,,146.698883057,,,6.54347015659,A,F,4.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03202_pi14-548_pass1_cl_src3.html,0.9998,16.2302875519,,,,,,,,,,,,,,,,4135.31578947,4579.66666667
acisf03202,fullrun,44267.7304688,44267.7294053,13,X060246.20-395548.2,chandra,ccd3,65.1820424797,511.216963415,90.6925206047,-39.9300453871,27.7918,6.00385792637,0.000627813882429,0.000135626528483,8.85817501402,0.999999999993,0.836894,0.646132,1.102302,0.836894,,,0.0,,,6.53926601466,F,F,5.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03202_pi14-548_pass1_cl_src13.html,0.9998,8.25451,,,,27.7918,8.25451,,,,,,,,,,,4536.67647059,3090.02941176
acisf03202,fullrun,44267.7304688,44267.7294053,14,X060227.72-395340.4,chandra,ccd3,497.256406504,771.350670732,90.6154941477,-39.8945459433,22.626,5.5746111972,0.000511118984417,0.000125929886575,7.21166199624,0.999999994911,0.963507,0.6606945,1.533507,0.963507,,,0.0,,,6.1082450381,F,F,5.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03202_pi14-548_pass1_cl_src14.html,0.9998,8.45029,,,,22.626,8.45029,,,,,,,,,,,4828.77419355,3502.48387097
acisf03202,fullrun,44264.6289062,44264.6296119,12,X060227.46-400622.5,chandra,ccd2,583.5,259.815673828,90.6144140226,-40.1062474895,26.3568496704,5.65691232681,0.000595438177697,0.000127797567984,11.2456829932,1.0,1.10725186842,,,0.501018651997,,,125.095558167,,,7.10487883648,A,F,5.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03202_pi14-548_pass1_cl_src12.html,0.9998,5.64314985275,,,,,,,,,,,,,,,,3277.80952381,3621.14285714
acisf03202,fullrun,44267.7304688,44267.7294053,12,X060217.10-395551.0,chandra,ccd3,745.59796748,505.937130081,90.5712547817,-39.9308259278,23.8487,6.48986132363,0.00053873887211,0.000146605079927,7.60137732917,0.999999998543,0.625769,0.472644,0.870769,0.625769,,,0.0,,,3.6573323266,F,F,5.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03202_pi14-548_pass1_cl_src12.html,0.9998,18.2696,,,,23.8487,18.2696,,,,,,,,,,,4578.9,3764.56666667
acisf03202,fullrun,44264.6289062,44264.6296119,5,X060238.26-400243.1,chandra,ccd2,331.675436992,706.108046748,90.659425065,-40.0452988402,27.3301,5.22781981327,0.000617427510182,0.000118104206387,11.6609399309,1.0,0.972537930959,0.880246879567,1.23216989971,0.972537930959,,,0.0,,,5.03074141201,F,F,5.14e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03202_pi14-548_pass1_cl_src5.html,0.9998,0.0,,,,27.3301,0.0,,,,,,,,,,,3703.46153846,3336.26923077
acisf03202,fullrun,44264.6289062,44264.629484,2,X060307.64-400520.8,chandra,ccd6,1015.67717276,472.425569106,90.7818460288,-40.0891090156,33.596,9.43241220473,0.000758983043768,0.000213092062306,3.73386396958,0.999787675864,10.9916,10.8578028695,11.0528,2.28959,1.3816,4.02017672268,94.9715745676,44.9858489359,133.027621443,11.1453329115,A,F,5.26e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03202_pi14-548_pass1_cl_src2.html,0.9998,55.3744,,,,33.596,55.3744,,,,,,,,,,,3341.42268041,2677.2371134
acisf03202,fullrun,44270.828125,44270.8293266,8,X060154.75-395923.5,chandra,ccd1,233.739601626,154.653593496,90.4781121316,-39.9898641557,11.3225,5.76148418378,0.000255756318232,0.00013014228151,2.42481841886,0.990690340787,0.311186,0.245638,0.4422812,0.311186,,,0.0,,,4.47145889561,F,F,4.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03202_pi14-548_pass1_cl_src8.html,0.9998,21.8722,,,,11.3225,21.8722,,,,,,,,,,,4185.30769231,4323.30769231
acisf03202,fullrun,44267.7304688,44267.7294053,15,X060207.02-395215.7,chandra,ccd3,981.0,942.846191406,90.5292513689,-39.8710378242,19.9932384491,5.09908723831,0.000451643631095,0.000115187460324,6.37251294551,0.999999818481,1.5699368319,,,1.13905711729,,,178.585586548,,,7.54213440303,F,F,4.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03202_pi14-548_pass1_cl_src15.html,0.9998,6.00676107407,,,,,,,,,,,,,,,,5028.59259259,3973.44444444
acisf03202,fullrun,44267.7304688,44267.7294053,33,X060215.95-395844.7,chandra,ccd3,772.551544715,152.85728252,90.5664447321,-39.9790798862,12.0591,5.46283809022,0.00027241269501,0.000123404437028,3.84363799076,0.99942807909,0.318744240253,0.227754766078,0.631762302753,0.318744240253,,,0.0,,,0.871898280762,F,F,5.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03202_pi14-548_pass1_cl_src33.html,0.9998,17.7835,,,,12.0591,17.7835,,,,,,,,,,,4226.13333333,3817.73333333
acisf03202,fullrun,44264.6289062,44264.6296119,17,X060239.95-400556.6,chandra,ccd2,292.136474609,312.272705078,90.6664662866,-40.0990492364,18.1322650909,4.69046449661,0.000409633270465,0.00010596417269,7.7364976358,0.999999995172,1.68183643407,,,1.28773791675,,,13.2486486435,,,7.685062386,F,T,5.14e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03202_pi14-548_pass1_cl_src17.html,0.9998,3.86773562431,,,,,,,,,,,,,,,,3310.67857143,3327.46428571
acisf03202,fullrun,44264.6289062,44264.6296119,15,X060239.44-400104.4,chandra,ccd2,304.065742073,906.645191057,90.6643182999,-40.0178884702,21.8821,6.50959292122,0.000494348819524,0.000147061277308,9.33644054216,0.999999999991,1.30694,0.597278125,1.90455,1.30694,,,0.0,,,4.38312249309,F,F,5.15e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03202_pi14-548_pass1_cl_src15.html,0.9998,20.4927,,,,21.8821,20.4927,,,,,,,,,,,3900.79591837,3293.42857143
acisf03202,fullrun,44264.6289062,44264.6296119,10,X060235.36-400011.8,chandra,ccd2,399.113809553,1013.55195732,90.647341349,-40.0032896393,17.2681,4.72900835271,0.000390111213732,0.000106835099879,7.36778412154,0.999999978666,0.775169,0.520107476562,1.277444,0.775169,,,0.0,,,3.38908882387,F,F,5.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03202_pi14-548_pass1_cl_src10.html,0.9998,5.09542,,,,17.2681,5.09542,,,,,,,,,,,4018.6,3373.5
acisf03202,fullrun,44264.6289062,44264.6296119,2,X060215.85-400343.4,chandra,ccd2,854.816503659,583.678747967,90.5660295362,-40.0620608832,26.0792,6.27038276344,0.000589168576,0.000141657431352,11.1272181457,1.0,0.587036591516,0.433286591516,0.827036591516,0.587036591516,,,0.0,,,4.24739186768,F,F,5e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03202_pi14-548_pass1_cl_src2.html,0.9998,13.2385,,,,26.0792,13.2385,,,,,,,,,,,3626.38709677,3864.64516129
acisf03202,fullrun,44267.7304688,44267.7294053,20,X060227.15-395632.8,chandra,ccd3,510.755243902,420.961819106,90.6131160792,-39.9424331309,15.1694,4.36679974352,0.000342675262658,9.86455791979e-05,4.83499449685,0.999986400917,0.689739,0.48864525,1.079739,0.689739,,,0.0,,,3.43374964297,F,F,5.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03202_pi14-548_pass1_cl_src20.html,0.9998,3.89954,,,,15.1694,3.89954,,,,,,,,,,,4478.76470588,3541.11764706
acisf03202,fullrun,44267.7304688,44267.7294053,18,X060224.25-395745.3,chandra,ccd3,578.591544715,273.460182927,90.6010314879,-39.9625949804,13.8322,4.54499724972,0.000312466379423,0.000102670496024,4.40878418918,0.999904739016,0.42384,0.31104703125,0.63009,0.42384,,,0.0,,,2.1100242435,F,F,5.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03202_pi14-548_pass1_cl_src18.html,0.9998,6.8248,,,,13.8322,6.8248,,,,,,,,,,,4336.66666667,3613.66666667
acisf03202,fullrun,44267.7304688,44267.7294053,32,X060239.53-395413.2,chandra,ccd3,220.447265625,703.920898438,90.6647251439,-39.9036655537,14.0664577484,4.35896730423,0.000317758735036,9.84682774288e-05,4.48344995872,0.999904739016,2.32856580033,,,0.780285781031,,,41.5661315918,,,6.69791640737,A,F,5.16e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03202_pi14-548_pass1_cl_src32.html,0.9998,4.93354225159,,,,,,,,,,,,,,,,4744.85714286,3228.95238095
acisf03202,fullrun,44267.7304688,44267.7294053,24,X060238.73-395745.3,chandra,ccd3,240.096573984,273.264833333,90.6613878253,-39.9625926741,13.5047,3.6748741475,0.000305068495288,8.30146783381e-05,4.30439899941,0.999904739016,0.902099148914,0.613280789539,1.47084914891,0.902099148914,,,0.0,,,4.33040464113,F,F,5.15e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03202_pi14-548_pass1_cl_src24.html,0.9998,0.0,,,,13.5047,0.0,,,,,,,,,,,4314.06666667,3278.33333333
acisf03202,fullrun,44264.6289062,44264.6296119,14,X060246.31-400245.3,chandra,ccd2,143.300048828,700.899902344,90.6929663729,-40.0459131724,11.9457511902,3.87303113937,0.000269871263299,8.74972029123e-05,5.09689635449,0.999981394929,1.31343044406,,,0.492000009399,,,107.1512146,,,6.31396025537,A,F,5.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03202_pi14-548_pass1_cl_src14.html,0.9998,3.05424928665,,,,,,,,,,,,,,,,3686.93333333,3146.53333333
acisf03202,fullrun,44267.7304688,44267.7294053,19,X060232.30-395700.5,chandra,ccd3,390.414892276,364.425262195,90.6345740885,-39.9501508363,11.3112,4.66829733415,0.000255519119941,0.000105456470263,3.60525727799,0.99942807909,0.426013661336,0.296796200399,0.635378661336,0.426013661336,,,0.0,,,3.69657971053,F,F,5.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03202_pi14-548_pass1_cl_src19.html,0.9998,10.4818,,,,11.3112,10.4818,,,,,,,,,,,4414.91666667,3419.75
acisf03202,fullrun,44267.7304688,44267.7294053,30,X060226.64-395511.0,chandra,ccd3,522.547731707,587.116103659,90.6110021397,-39.9197260752,12.9763,3.6022631775,0.000293133664466,8.13748607533e-05,4.1359802688,0.999761880722,1.10101,0.783104559669,1.41312425781,1.10101,,,0.0,,,4.62054240202,F,F,5.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03202_pi14-548_pass1_cl_src30.html,0.9998,0.0,,,,12.9763,0.0,,,,,,,,,,,4644.52941176,3542.82352941
acisf03202,fullrun,44264.6289062,44264.6296119,11,X060214.87-400739.7,chandra,ccd2,877.545321138,103.364839431,90.5619580791,-40.1277031736,11.5612,4.32350552214,0.000261184216309,9.76742380989e-05,4.93281981144,0.999981394929,1.28742,0.862346929665,2.19447260549,0.599913,0.388649219297,1.05714163943,137.265924225,285.491924225,349.039924225,8.18407580897,F,F,4.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03202_pi14-548_pass1_cl_src11.html,0.9998,7.1315,,,,11.5612,7.1315,,,,,,,,,,,3147.0,3923.6
acisf03202,fullrun,44267.7304688,44267.7294053,25,X060243.18-395637.5,chandra,ccd3,135.576904297,410.577148438,90.6799064783,-39.9437431958,10.802315712,3.60558891296,0.000244022347033,8.14496015664e-05,3.44305885669,0.998682031901,0.874092966089,,,0.621676545098,,,1.46783673763,,,5.60948477959,F,F,5.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03202_pi14-548_pass1_cl_src25.html,0.9998,2.19768476486,,,,,,,,,,,,,,,,4442.0,3165.61538462
acisf03202,fullrun,44270.828125,44270.8293266,6,X060150.42-395836.2,chandra,ccd1,334.356933594,250.285644531,90.4600970767,-39.9767096667,10.6524200439,3.74170923233,0.000240619396209,8.4518622316e-05,2.28131457964,0.984888849491,0.835125612477,,,0.492000009399,,,138.81930542,,,5.36726764188,A,F,4.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03202_pi14-548_pass1_cl_src6.html,0.9998,3.34757995605,,,,,,,,,,,,,,,,4284.42857143,4408.0
acisf03202,fullrun,44264.6289062,44264.6296119,13,X060225.67-400416.2,chandra,ccd2,625.603304878,516.983266951,90.6069638923,-40.071171972,16.6167,4.0763586692,0.000375396198518,9.20910618965e-05,7.08985113663,0.999999978666,1.2392,0.857390456543,1.530970875,1.2392,,,0.0,,,4.99354126458,F,F,5.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03202_pi14-548_pass1_cl_src13.html,0.9998,0.0,,,,16.6167,0.0,,,,,,,,,,,3538.66666667,3646.0