fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0502430701,fullrun,11161.8515625,7129.50337547,1,X095847.40+653353.5,xmm,pn,207.257165517,282.735822989,149.697507915,65.5648504252,3527.45,67.2486802844,0.494767767056,0.00943244535906,183.824168175,1.0,5.95541,5.78660140625,6.11666,5.95541,,,0.0,,,6.70284295046,F,T,3.13191,1.8,0.3,8.0,1.85391e-12,1.0,powerlaw,1.01274e+21,8.15971961543e+20,1.22227765145e+21,2.00469,1.90720059255,2.10869216037,260.568,306,,dsxf,fullrun_pn_xmm0502430701_pi300-10000_pass1_cl_src1.html,0.9998,994.935,,,,3527.45,994.935,,,,,,,,,,,6335.07439166,4638.82572422
xmm0502430701,fullrun,16819.5957031,16807.3943622,1,X095847.42+653354.2,xmm,mos2,207.23882069,282.908572414,149.697563671,65.5650590807,3110.06,63.0512886466,0.185041060331,0.00375139942844,193.699408183,1.0,5.22886,5.07482996582,5.39315870312,5.22886,,,0.0,,,6.70863405453,F,T,3.131987,1.8,0.3,8.0,2.46085e-12,1.0,powerlaw,1.10451e+21,8.6493890029e+20,1.36290752297e+21,2.08604,1.9782125885,2.2004682866,162.561,184,,dsxf,fullrun_mos2_xmm0502430701_pi300-10000_pass1_cl_src1.html,0.9998,865.405,,,,3110.06,865.405,,,,,,,,,,,-6216.97673189,-4737.05076679
xmm0502430701,fullrun,16814.4316406,16814.4024442,1,X095847.37+653354.5,xmm,mos1,207.298183908,282.970625287,149.697391009,65.5651343511,2846.07,61.2439058193,0.169263767668,0.0036423469014,172.890427554,1.0,4.91114,4.7610228125,5.06364,4.91114,,,0.0,,,6.70348465876,F,T,3.131844,1.8,0.3,8.0,2.29406e-12,1.0,powerlaw,1.11622e+21,8.7841365083e+20,1.37486164821e+21,2.07511,1.96511369558,2.19216992528,175.882,177,,dsxf,fullrun_mos1_xmm0502430701_pi300-10000_pass1_cl_src1.html,0.9998,904.746,,,,2846.07,904.746,,,,,,,,,,,-4556.52345107,6011.81673422
xmm0502430701,fullrun,11161.8515625,7129.50337547,2,X095538.70+653845.2,xmm,pn,475.859985352,350.749603271,148.911266729,65.6458905959,187.170761108,18.8531398773,0.0167687914555,0.00168906921685,9.75393257661,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.4106636676,F,F,2.81575,1.8,0.3,8.0,1.35983e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502430701_pi300-10000_pass1_cl_src2.html,0.9998,29.4881877899,,,,,,,,,,,,,,,,-16467.6625,-3111.925
xmm0502430701,fullrun,11161.8515625,7129.50337547,3,X095912.30+654145.2,xmm,pn,172.382781982,389.995605469,149.801230517,65.6958821309,112.662483215,13.2164745331,0.0100935299654,0.00118407546087,5.87112142243,0.999999988917,10.8749996871,,,10.8749996871,,,0.0,,,11.2952642291,F,F,3.095321,1.8,0.3,8.0,6.53809e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0502430701_pi300-10000_pass1_cl_src3.html,0.9998,28.2764663696,,,,,,,,,,,,,,,,3883.27835052,14082.3092784
xmm0502430701,fullrun,11161.8515625,7129.50337547,4,X095900.01+653617.6,xmm,pn,189.432067871,315.814056396,149.75005552,65.6048989836,223.120773315,20.4380340576,0.0387100912631,0.00354587403126,11.6273768749,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.00263197874,F,F,3.128125,1.8,0.3,8.0,1.55158e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502430701_pi300-10000_pass1_cl_src4.html,0.9998,33.6924667358,,,,,,,,,,,,,,,,6116.33198381,7907.97165992
xmm0502430701,fullrun,11161.8515625,7129.50337547,5,X095751.43+653428.3,xmm,pn,287.104231494,290.554896552,149.464282003,65.5745280309,168.738,19.1261862377,0.0236675058829,0.00268267447344,8.79335567888,1.0,8.15326,6.6766975,9.90326,8.15326,,,0.0,,,0.976564673258,F,F,3.045756,1.8,0.3,8.0,6.08684e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502430701_pi300-10000_pass1_cl_src5.html,0.9998,197.073,,,,168.738,197.073,,,,,,,,,,,144.205426357,1431.84108527
xmm0502430701,fullrun,11161.8515625,7129.50337547,6,X095753.09+652733.2,xmm,pn,284.670410156,195.046401978,149.471204432,65.4592332385,213.033065796,19.75963974,0.0311057101935,0.00288517493755,11.1016814168,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.56195493992,F,F,3.111698,1.8,0.3,8.0,1.06378e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502430701_pi300-10000_pass1_cl_src6.html,0.9998,35.9641075134,,,,,,,,,,,,,,,,4832.66326531,-5443.92857143
xmm0502430701,fullrun,11161.8515625,7129.50337547,7,X095631.63+654251.4,xmm,pn,400.33205977,406.453354023,149.131805428,65.7142822003,53.1388,14.7687101671,0.0074533723348,0.00207149381959,2.76919466124,0.996750094072,5.21095,3.449840625,9.063378125,5.21095,,,0.0,,,10.7967047619,F,F,2.854714,1.8,0.3,8.0,6.04732e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502430701_pi300-10000_pass1_cl_src7.html,0.9998,164.976,,,,53.1388,164.976,,,,,,,,,,,-13617.1168831,4539.85714286
xmm0502430701,fullrun,16814.4316406,16814.4024442,5,X095753.01+652734.0,xmm,mos1,284.781616211,195.206069946,149.470881258,65.4594504904,131.12512207,14.6007957458,0.00991364009678,0.00110388477333,7.96546761596,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.54941893167,F,F,3.111467,1.8,0.3,8.0,1.21633e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502430701_pi300-10000_pass1_cl_src5.html,0.9998,12.0006523132,,,,,,,,,,,,,,,,5497.07462687,4469.02487562
xmm0502430701,fullrun,16814.4316406,16814.4024442,4,X095751.48+653425.4,xmm,mos1,287.030983678,289.899096552,149.464495012,65.5737355687,106.889,17.6031247226,0.00635700843242,0.00104691046131,6.49319409248,0.999999999512,6.43591,5.32699398438,8.354035,6.43591,,,0.0,,,1.02603951801,F,F,3.046632,1.8,0.3,8.0,6.95141e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502430701_pi300-10000_pass1_cl_src4.html,0.9998,202.981,,,,106.889,202.981,,,,,,,,,,,-1322.45454545,-128.324675325
xmm0502430701,fullrun,16819.5957031,16807.3943622,5,X095900.15+653618.1,xmm,mos2,189.233886719,315.972839355,149.750637048,65.6050379909,100.613792419,13.1228237152,0.00912042427808,0.0011895558564,6.26638458637,0.999999998469,10.8749996871,,,10.8749996871,,,0.0,,,8.01863841002,F,F,3.128248,1.8,0.3,8.0,1.37598e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502430701_pi300-10000_pass1_cl_src5.html,0.9998,11.1452579498,,,,,,,,,,,,,,,,-6041.72727273,-7978.52406417
xmm0502430701,fullrun,16819.5957031,16807.3943622,7,X095751.70+653427.4,xmm,mos2,286.720834483,290.339935632,149.465401988,65.5742680327,127.192,17.8619707759,0.00756761203463,0.00106274345089,7.92171698475,1.0,8.27482,6.94461701172,10.6396253125,8.27482,,,0.0,,,1.03716688432,F,F,3.046573,1.8,0.3,8.0,8.30165e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502430701_pi300-10000_pass1_cl_src7.html,0.9998,191.858,,,,127.192,191.858,,,,,,,,,,,-42.0048076923,-1561.90384615
xmm0502430701,fullrun,16819.5957031,16807.3943622,8,X095753.05+652734.2,xmm,mos2,284.734222989,195.356841379,149.471031225,65.4594956056,67.4113,14.9275684557,0.00401081251251,0.000888154928677,4.1984813524,0.999975425083,4.65983,3.38570893555,6.323988125,4.65983,,,0.0,,,7.54610882183,F,F,3.111631,1.8,0.3,8.0,8.88681e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502430701_pi300-10000_pass1_cl_src8.html,0.9998,155.421,,,,67.4113,155.421,,,,,,,,,,,-4611.4,5299.03333333
xmm0502430701,fullrun,11161.8515625,7129.50337547,8,X095810.50+654522.9,xmm,pn,260.179656982,440.781402588,149.543734115,65.7563683705,91.337059021,14.1130781174,0.00818296664398,0.00126440295666,4.75980067699,0.999997742827,10.8749996871,,,10.8749996871,,,0.0,,,10.6862148107,F,F,2.973673,1.8,0.3,8.0,5.11757e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502430701_pi300-10000_pass1_cl_src8.html,0.9998,30.5508708954,,,,,,,,,,,,,,,,-4962.02816901,13692.8661972
xmm0502430701,fullrun,11161.8515625,7129.50337547,9,X095656.42+653554.8,xmm,pn,365.475097656,311.198425293,149.235077536,65.5985615832,163.269363403,16.6382198334,0.0284817665815,0.00290247891098,8.50837146268,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.94755922295,F,F,2.953728,1.8,0.3,8.0,1.17827e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0502430701_pi300-10000_pass1_cl_src9.html,0.9998,36.4682426453,,,,,,,,,,,,,,,,-6560.35757576,-703.503030303
xmm0502430701,fullrun,16814.4316406,16814.4024442,2,X095538.99+653844.6,xmm,mos1,475.452848276,350.199924138,148.912477646,65.6457206466,62.1357,14.3431760778,0.00369538332726,0.000853028673339,3.77456202389,0.999880464888,3.755,3.11515625,6.095,3.755,,,0.0,,,13.388734451,F,F,2.815911,1.8,0.3,8.0,1.8633e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502430701_pi300-10000_pass1_cl_src2.html,0.9998,143.591,,,,62.1357,143.591,,,,,,,,,,,3124.45833333,-16765.125
xmm0502430701,fullrun,16819.5957031,16807.3943622,12,X095643.80+652815.6,xmm,mos2,383.875184368,205.040032184,149.182492469,65.4709975074,32.7321,11.8812499342,0.00194747923532,0.000706905072898,2.0386064573,0.977567932715,3.79205,2.3729875,6.18205,3.79205,,,0.0,,,9.18540394781,F,F,3.004642,1.8,0.3,8.0,6.06186e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502430701_pi300-10000_pass1_cl_src12.html,0.9998,108.432,,,,32.7321,108.432,,,,,,,,,,,3105.97727273,9225.77272727
xmm0502430701,fullrun,16814.4316406,16814.4024442,10,X095724.88+652451.1,xmm,mos1,325.115821609,157.87135931,149.35368414,65.4141863609,33.5658,12.3680152005,0.00199625473118,0.000735561460156,2.03902416777,0.977560202801,5.53602,2.90544,7.3856465625,5.53602,,,0.0,,,10.386371276,F,F,3.095431,1.8,0.3,8.0,4.08222e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502430701_pi300-10000_pass1_cl_src10.html,0.9998,119.402,,,,33.5658,119.402,,,,,,,,,,,10118.25,3290.19642857
xmm0502430701,fullrun,16819.5957031,16807.3943622,2,X095538.54+653842.6,xmm,mos2,476.093231201,349.75994873,148.910597923,65.6451578898,87.2349090576,11.5243730545,0.00518650451517,0.000685175390534,5.43312677484,0.999999900047,10.8749996871,,,10.8749996871,,,0.0,,,13.4067940205,F,F,2.815913,1.8,0.3,8.0,2.67995e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0502430701_pi300-10000_pass1_cl_src2.html,0.9998,7.26889228821,,,,,,,,,,,,,,,,16511.2941176,2878.05882353
xmm0502430701,fullrun,16819.5957031,16807.3943622,9,X095810.46+654522.6,xmm,mos2,260.224182129,440.777435303,149.543602663,65.7562698248,81.8712844849,12.0177850723,0.00486761310616,0.000714510936199,5.09907183524,0.999999412791,10.8749996871,,,10.8749996871,,,0.0,,,10.6850996167,F,F,2.973683,1.8,0.3,8.0,1.12904e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502430701_pi300-10000_pass1_cl_src9.html,0.9998,10.0200710297,,,,,,,,,,,,,,,,4999.53284672,-13858.1167883
xmm0502430701,fullrun,16814.4316406,16814.4024442,6,X095631.37+654250.7,xmm,mos1,400.708347126,406.286455172,149.1307023,65.7140783632,48.5007,13.0730524362,0.00288447486781,0.000777491689766,2.94627565719,0.997979134086,7.26458,6.46876868953,7.66146,3.22789,2.05047488199,4.86707913004,239.379735684,223.755779629,257.897016934,10.8005727728,F,F,2.854412,1.8,0.3,8.0,1.20291e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502430701_pi300-10000_pass1_cl_src6.html,0.9998,122.404,,,,48.5007,122.404,,,,,,,,,,,-4516.6031746,-13923.952381
xmm0502430701,fullrun,16819.5957031,16807.3943622,4,X095911.87+654145.1,xmm,mos2,172.980621338,391.055725098,149.79947515,65.6958695914,79.708366394,11.6644830704,0.00473901797647,0.000693505556035,4.9643619087,0.999998964032,10.8749996871,,,10.8749996871,,,0.0,,,11.3057036803,F,F,3.094727,1.8,0.3,8.0,1.03164e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502430701_pi300-10000_pass1_cl_src4.html,0.9998,9.77414035797,,,,,,,,,,,,,,,,-3728.11188811,-14300.1328671
xmm0502430701,fullrun,11161.8515625,7129.50337547,10,X095615.92+653534.7,xmm,pn,423.193450928,305.3644104,149.066337158,65.5929624764,52.5611457825,10.5327453613,0.00470899881513,0.00094363782768,2.73909166729,0.99622568502,10.8749996871,,,10.8749996871,,,0.0,,,9.05879344134,F,F,2.898213,1.8,0.3,8.0,2.98828e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0502430701_pi300-10000_pass1_cl_src10.html,0.9998,33.1851501465,,,,,,,,,,,,,,,,-10380.967033,-3876.57142857
xmm0502430701,fullrun,11161.8515625,7129.50337547,12,X095947.40+653518.0,xmm,pn,121.837173462,300.550140381,149.947483505,65.5883252876,53.8687286377,9.59809112549,0.00482614630163,0.000859901340897,2.8072330529,0.997207681668,10.8749996871,,,10.8749996871,,,0.0,,,12.8043869636,F,F,3.205205,1.8,0.3,8.0,5.72075e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0502430701_pi300-10000_pass1_cl_src12.html,0.9998,24.1615219116,,,,,,,,,,,,,,,,11668.4210526,9883.64912281
xmm0502430701,fullrun,11161.8515625,7129.50337547,13,X095726.58+652912.5,xmm,pn,322.615570068,217.772262573,149.360738121,65.4867970595,72.4973144531,12.0712680817,0.0110235856846,0.00183549779467,3.7780148618,0.9998741931,10.8749996871,,,10.8749996871,,,0.0,,,6.1052475349,F,F,3.058229,1.8,0.3,8.0,3.96311e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0502430701_pi300-10000_pass1_cl_src13.html,0.9998,35.5385704041,,,,,,,,,,,,,,,,1074.27722772,-5539.57425743
xmm0502430701,fullrun,11161.8515625,7129.50337547,14,X095842.93+652847.5,xmm,pn,213.352493286,212.701019287,149.678882512,65.4798717934,103.225234985,13.629234314,0.00924803867955,0.00122105496903,5.37932301119,0.999999879173,10.8749996871,,,10.8749996871,,,0.0,,,8.75719316842,F,F,3.172487,1.8,0.3,8.0,4.12383e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502430701_pi300-10000_pass1_cl_src14.html,0.9998,34.4453887939,,,,,,,,,,,,,,,,9225.63478261,-710.373913043
xmm0502430701,fullrun,11161.8515625,7129.50337547,15,X095731.98+652526.2,xmm,pn,314.918640137,165.924758911,149.383269413,65.4239325852,58.2443695068,12.2589836121,0.00521816377692,0.00109829301558,3.03525855092,0.998510768542,10.8749996871,,,10.8749996871,,,0.0,,,9.68114832268,F,F,3.100328,1.8,0.3,8.0,2.22297e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502430701_pi300-10000_pass1_cl_src15.html,0.9998,33.4381103516,,,,,,,,,,,,,,,,4002.24369748,-8951.57142857
xmm0502430701,fullrun,11161.8515625,7129.50337547,16,X095724.86+652450.3,xmm,pn,325.153289795,157.783203125,149.353563934,65.4139718584,88.1521682739,13.2128448486,0.0078976295089,0.00118375027428,4.59382812109,0.999995521049,10.8749996871,,,10.8749996871,,,0.0,,,10.3797104722,F,F,3.095385,1.8,0.3,8.0,4.02997e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0502430701_pi300-10000_pass1_cl_src16.html,0.9998,32.4718666077,,,,,,,,,,,,,,,,3694.89719626,-10031.7943925
xmm0502430701,fullrun,11161.8515625,7129.50337547,17,X095752.27+651957.2,xmm,pn,285.791542137,90.2972085848,149.467777372,65.3325507774,57.4032,13.1654927747,0.00805150502205,0.00184662233452,2.99142312168,0.998251687552,9.60276940546,,,4.8095685446,,,6.54804719971,,,15.1371270008,A,F,3.179712,1.8,0.3,8.0,6.96093e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502430701_pi300-10000_pass1_cl_src17.html,0.9998,115.927,,,,57.4032,115.927,,,,,,,,,,,9712.68656716,-13123.880597
xmm0502430701,fullrun,16819.5957031,16807.3943622,3,X095631.96+654252.8,xmm,mos2,399.866737241,406.775521839,149.133168034,65.7146741215,49.513,12.678446277,0.00294590508672,0.000754337232227,3.08374719374,0.99870792469,5.12907,3.89331796875,6.404685,5.12907,,,0.0,,,10.7758889302,F,F,2.854992,1.8,0.3,8.0,1.07543e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502430701_pi300-10000_pass1_cl_src3.html,0.9998,111.23,,,,49.513,111.23,,,,,,,,,,,13685.5909091,-4844.8030303
xmm0502430701,fullrun,16819.5957031,16807.3943622,6,X095947.58+653519.1,xmm,mos2,121.572692871,303.126800537,149.948263054,65.588640429,68.8202209473,11.5451984406,0.00409166915555,0.00068641355264,4.28623115583,0.999980823071,10.8749996871,,,10.8749996871,,,0.0,,,12.8271526313,F,F,3.205297,1.8,0.3,8.0,9.11714e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502430701_pi300-10000_pass1_cl_src6.html,0.9998,9.59516620636,,,,,,,,,,,,,,,,-11540.2089552,-10217.7238806
xmm0502430701,fullrun,16814.4316406,16814.4024442,3,X095947.65+653517.0,xmm,mos1,121.470321655,302.780303955,149.948550464,65.5880416839,56.6888923645,10.6041679382,0.00337144267354,0.000630658720133,3.44368439232,0.999570061677,10.8749996871,,,10.8749996871,,,0.0,,,12.8339309734,F,F,3.205729,1.8,0.3,8.0,7.51501e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502430701_pi300-10000_pass1_cl_src3.html,0.9998,9.42330551147,,,,,,,,,,,,,,,,-10048.8947368,11337.6929825
xmm0502430701,fullrun,16814.4316406,16814.4024442,9,X095644.64+652813.0,xmm,mos1,382.667114258,204.457183838,149.186003141,65.4702727159,43.1345481873,8.62327766418,0.00256532894535,0.000512849785737,2.62029763092,0.995155633185,10.8749996871,,,10.8749996871,,,0.0,,,9.14963573404,F,F,3.006334,1.8,0.3,8.0,4.45366e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502430701_pi300-10000_pass1_cl_src9.html,0.9998,9.66309165955,,,,,,,,,,,,,,,,9440.23275862,-3121.35344828
