fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0505380101,fullrun,13013.1767578,6674.72755772,1,X232207.90-561326.8,xmm,mos1,241.836166382,217.245285034,350.532927438,-56.2241069385,136.249572754,17.7685203552,0.0145964603871,0.00190354697406,13.8023993607,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.1755533416,F,F,6.795108,1.8,0.3,8.0,1.95341e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos1_xmm0505380101_pi300-10000_pass1_cl_src1.html,0.9998,54.7807044983,,,,,,,,,,,,,,,,7131.14492754,-97.4710144928
xmm0505380101,fullrun,11031.5048828,2784.03458059,2,X232207.95-561325.1,xmm,pn,241.747833252,217.676956177,350.533117889,-56.2236280532,160.564727783,17.2092781067,0.0264838859439,0.00283853476867,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,7.15357975851,F,F,6.79555,1.8,0.3,8.0,9.82355e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0505380101_pi300-10000_pass1_cl_src2.html,0.9998,50.6530647278,,,,,,,,,,,,,,,,205.076335878,-7013.53435115
xmm0505380101,fullrun,11031.5048828,2784.03458059,3,X232024.31-561223.2,xmm,pn,440.491027832,231.999404907,350.101298034,-56.2064561589,92.1982421875,16.0033950806,0.00835772119642,0.00145069917936,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,11.3696400554,F,F,6.659665,1.8,0.3,8.0,5.86561e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505380101_pi300-10000_pass1_cl_src3.html,0.9998,46.102558136,,,,,,,,,,,,,,,,-14662.3865546,1689.51260504
xmm0505380101,fullrun,13013.1767578,6674.72755772,3,X232134.31-560814.1,xmm,mos1,306.263397701,289.310048276,350.392944151,-56.1372491653,32.0844,12.1269287126,0.00480684677537,0.00181684208454,3.25022451886,0.999051775505,5.00822,3.37370543457,6.9819734375,5.00822,,,0.0,,,0.88559349541,F,F,6.814802,1.8,0.3,8.0,6.03802e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505380101_pi300-10000_pass1_cl_src3.html,0.9998,114.978,,,,32.0844,114.978,,,,,,,,,,,-980.285714286,-2331.93877551
xmm0505380101,fullrun,13020.9482422,6287.72474182,2,X232133.75-560818.2,xmm,mos2,307.326705747,288.355124138,350.390637757,-56.138402696,29.1457,11.9046923522,0.00463534046645,0.00189332567757,2.74695524454,0.995798190368,6.07439,4.2152052425,9.204073055,2.92625,2.00420134344,4.22852444687,45.4928293706,202.538526303,248.447132438,0.918770580365,F,F,6.814181,1.8,0.3,8.0,8.22746e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0505380101_pi300-10000_pass1_cl_src2.html,0.9998,112.576,,,,29.1457,112.576,,,,,,,,,,,2246.42857143,-1189.65714286
xmm0505380101,fullrun,11031.5048828,2784.03458059,4,X232219.00-562006.6,xmm,pn,220.790496826,125.650001526,350.579159631,-56.3351756897,67.6350250244,13.7532949448,0.00613107873703,0.00124672880907,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,13.7337674129,F,F,6.723443,1.8,0.3,8.0,4.44634e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0505380101_pi300-10000_pass1_cl_src4.html,0.9998,43.8889732361,,,,,,,,,,,,,,,,-1586.90566038,-14999.3207547
xmm0505380101,fullrun,11031.5048828,2784.03458059,5,X232228.67-561125.7,xmm,pn,201.930618286,245.106735229,350.619477451,-56.1904693448,77.4577713013,14.1195840836,0.0117207001895,0.00213653733954,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,7.9939357758,F,F,6.851274,1.8,0.3,8.0,4.22036e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505380101_pi300-10000_pass1_cl_src5.html,0.9998,47.4400634766,,,,,,,,,,,,,,,,4442.65384615,-6351.69230769
xmm0505380101,fullrun,13013.1767578,6674.72755772,2,X232014.99-560826.7,xmm,mos1,458.643768311,286.388580322,350.062456152,-56.140745455,68.3062896729,13.8042593002,0.00524900959574,0.00106079088582,6.91958638737,0.999999999828,10.8749996871,,,10.8749996871,,,0.0,,,11.6478059598,F,F,6.69728,1.8,0.3,8.0,1.62511e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505380101_pi300-10000_pass1_cl_src2.html,0.9998,37.2371444702,,,,,,,,,,,,,,,,-6644.33333333,-14306.52
xmm0505380101,fullrun,11031.5048828,2784.03458059,7,X232203.84-560511.1,xmm,pn,249.450790405,331.114135742,350.515996575,-56.0864270882,69.777015686,13.888212204,0.00842068064958,0.00167602766305,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,4.26915814468,F,F,6.897471,1.8,0.3,8.0,2.44142e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0505380101_pi300-10000_pass1_cl_src7.html,0.9998,56.9921035767,,,,,,,,,,,,,,,,4037.70247934,2134.03305785
xmm0505380101,fullrun,13013.1767578,6674.72755772,4,X232218.89-562009.7,xmm,mos1,221.004421977,124.700533333,350.578705968,-56.3360378582,22.1866,10.104419825,0.00332397141551,0.00151383279406,2.24755430397,0.985121356086,6.94681,3.36582705924,12.4336,5.61035,2.56825822677,10.1864836011,0.017956079,,,13.762372545,F,F,6.723368,1.8,0.3,8.0,9.59802e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505380101_pi300-10000_pass1_cl_src4.html,0.9998,79.9127,,,,22.1866,79.9127,,,,,,,,,,,15147.7631579,-2031.78947368
