fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0500630301,fullrun,49002.7148438,48032.0811483,6,X150926.81-585059.6,xmm,mos2,282.284820557,307.253204346,227.361720143,-58.8498907338,203.497116089,19.4366226196,0.00437279697508,0.000417659030063,12.1638075021,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.33410821442,T,F,0.621382,1.8,0.3,8.0,4.26668e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0500630301_pi300-10000_pass1_cl_src6.html,0.9997,36.0004920959,,,,,,,,,,,,,,,,251.981818182,-2903.525
xmm0500630301,fullrun,48997.6210938,48218.2718203,3,X150903.45-584821.6,xmm,mos1,323.989953747,344.033112644,227.264385152,-58.8060018065,99.8391,20.7975743778,0.00207056476321,0.000431321242548,5.69022746022,0.999999969725,4.96967,3.7274825,6.95717,4.96967,,,0.0,,,3.79163102624,F,F,0.557972,1.8,0.3,8.0,3.74651e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500630301_pi300-10000_pass1_cl_src3.html,0.9997,332.7,,,,99.8391,332.7,,,,,,,,,,,-3975.42384106,-5108.86754967
xmm0500630301,fullrun,49002.7148438,48032.0811483,4,X150903.39-584820.9,xmm,mos2,324.105012644,344.195312644,227.264117079,-58.80580569,74.7784,20.4651508668,0.0015568431834,0.000426072644296,4.46979338282,0.999991095874,3.99578823023,2.86539718897,6.97518135523,3.99578823023,,,0.0,,,3.79987568518,F,F,0.557835,1.8,0.3,8.0,2.91773e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500630301_pi300-10000_pass1_cl_src4.html,0.9997,344.044,,,,74.7784,344.044,,,,,,,,,,,4932.47747748,-4241.62162162
xmm0500630301,fullrun,48997.6210938,48218.2718203,5,X150926.92-585100.4,xmm,mos1,282.09870069,307.531489655,227.362164806,-58.8501160233,106.636,22.5969024426,0.00221152770021,0.000468637943009,6.07760982869,0.999999996244,5.85423,4.608995625,7.92423,5.85423,,,0.0,,,1.33444904748,F,F,0.6214,1.8,0.3,8.0,5.13152e-14,1.0,powerlaw,1.04632e+22,0.0,3.78714603341e+22,1.38699,0.36291819031,2.89923238292,7.50715,14,,dsxf,fullrun_mos1_xmm0500630301_pi300-10000_pass1_cl_src5.html,0.9997,403.984,,,,106.636,403.984,,,,,,,,,,,-2742.73404255,-444.468085106
xmm0500630301,fullrun,47440.1328125,40041.0166564,1,X150929.91-584245.8,xmm,pn,276.676505747,421.23694023,227.374629812,-58.7127179795,97.718,23.9264706967,0.00244044821747,0.000597549200374,3.89948338021,0.999928796798,5.31719,4.23918746094,6.331780625,5.31719,,,0.0,,,9.05070461011,F,F,0.507074,1.8,0.3,8.0,1.88692e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500630301_pi300-10000_pass1_cl_src1.html,0.9997,474.758,,,,97.718,474.758,,,,,,,,,,,-4127.03409091,11879.3181818
xmm0500630301,fullrun,47440.1328125,40041.0166564,2,X150909.37-584533.8,xmm,pn,313.439754023,382.624641379,227.289045467,-58.7593794879,104.429,29.2458373106,0.00260805760999,0.000730398917528,4.16728903489,0.999976457635,5.19833,3.8196825,6.62145,5.19833,,,0.0,,,6.20928902227,F,F,0.523831,1.8,0.3,8.0,5.28539e-14,1.0,powerlaw,2.2874e+22,0.0,1.25432230943e+23,0.764693,-0.634439399988,3.13040825618,23.4933,17,,dsxf,fullrun_pn_xmm0500630301_pi300-10000_pass1_cl_src2.html,0.9997,750.89,,,,104.429,750.89,,,,,,,,,,,-5485.86238532,7444.16513761
xmm0500630301,fullrun,47440.1328125,40041.0166564,3,X150813.93-584752.1,xmm,pn,412.470314943,350.608517241,227.058025863,-58.7977967134,169.977,29.9762405915,0.00424506197868,0.000748636575529,6.78301322701,0.999999999959,6.44362,5.00855253906,8.209856875,6.44362,,,0.0,,,9.10743344564,F,F,0.497274,1.8,0.3,8.0,2.90494e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500630301_pi300-10000_pass1_cl_src3.html,0.9997,728.598,,,,169.977,728.598,,,,,,,,,,,-11958.7710145,1145.0
xmm0500630301,fullrun,47440.1328125,40041.0166564,4,X150903.53-584823.0,xmm,pn,323.844583908,343.714462069,227.264723674,-58.8063870149,278.668,31.4880612296,0.00695957133189,0.00078639602764,11.1203794039,1.0,5.75579,5.01750875,6.80579,5.75579,,,0.0,,,3.77459245176,F,F,0.558225,1.8,0.3,8.0,3.00084e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500630301_pi300-10000_pass1_cl_src4.html,0.9997,712.83,,,,278.668,712.83,,,,,,,,,,,-4787.18052257,4013.06413302
xmm0500630301,fullrun,47440.1328125,40041.0166564,5,X151018.32-584854.1,xmm,pn,190.295135498,336.475341797,227.576347845,-58.815019012,81.9204788208,17.2675609589,0.00329001690261,0.000693484325893,3.26907576557,0.999296910672,10.8749996871,,,10.8749996871,,,0.0,,,8.31115188783,F,F,0.647448,1.8,0.3,8.0,1.45705e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0500630301_pi300-10000_pass1_cl_src5.html,0.9997,95.3882141113,,,,,,,,,,,,,,,,5898.82113821,8629.91463415
xmm0500630301,fullrun,47440.1328125,40041.0166564,6,X150910.52-584908.8,xmm,pn,311.368071264,333.186544828,227.293820228,-58.8191182739,110.844,26.1620335601,0.00276826206648,0.000653381013735,4.42328266845,0.99999133211,5.04431,4.03944073054,5.86023176753,5.04431,,,0.0,,,2.69800440377,F,F,0.576744,1.8,0.3,8.0,1.17435e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500630301_pi300-10000_pass1_cl_src6.html,0.9997,573.608,,,,110.844,573.608,,,,,,,,,,,-3403.32524272,3689.23786408
xmm0500630301,fullrun,47440.1328125,40041.0166564,7,X150858.16-590554.4,xmm,pn,333.146034483,102.010025287,227.242335518,-59.0984330811,280.051,23.8860210165,0.0069941138542,0.000596539739237,11.1755686783,1.0,15.5421,15.5413248087,31.0842,15.5421,,,0.0,,,14.4026774446,F,F,0.806215,1.8,0.3,8.0,5.02964e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500630301_pi300-10000_pass1_cl_src7.html,0.9997,290.491,,,,280.051,290.491,,,,,,,,,,,3952.77103448,-15158.4234483
xmm0500630301,fullrun,49002.7148438,48032.0811483,2,X150842.66-584149.2,xmm,mos2,361.310028076,433.996887207,227.177768483,-58.6970057429,139.538024902,16.059431076,0.0028475570251,0.000327725333734,8.34072593636,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8337397065,F,F,0.441277,1.8,0.3,8.0,7.83061e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0500630301_pi300-10000_pass1_cl_src2.html,0.9997,25.5048694611,,,,,,,,,,,,,,,,11244.9664179,-9842.02985075
xmm0500630301,fullrun,47440.1328125,40041.0166564,8,X151050.36-585011.5,xmm,pn,133.196853638,318.144622803,227.709832112,-58.8365318781,119.239692688,17.1065921783,0.00251347721051,0.000360593260688,4.75831678808,0.999998224973,10.8749996871,,,10.8749996871,,,0.0,,,12.064798851,F,F,0.701066,1.8,0.3,8.0,1.50037e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0500630301_pi300-10000_pass1_cl_src8.html,0.9997,83.6744308472,,,,,,,,,,,,,,,,10970.6632124,9377.68393782
xmm0500630301,fullrun,47440.1328125,40041.0166564,9,X150926.97-585100.6,xmm,pn,282.006439678,307.485549425,227.362380369,-58.8501714939,266.059,34.3490320097,0.00664465224257,0.000857844961355,10.6172112472,1.0,6.718,5.662140625,7.993,6.718,,,0.0,,,1.37848743214,F,F,0.621497,1.8,0.3,8.0,2.25918e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500630301_pi300-10000_pass1_cl_src9.html,0.9997,913.797,,,,266.059,913.797,,,,,,,,,,,-131.283524904,2791.72030651
xmm0500630301,fullrun,47440.1328125,40041.0166564,10,X151025.01-585117.5,xmm,pn,178.495305747,303.361908046,227.604214985,-58.8548565819,267.343,22.5319772768,0.00667673451905,0.000562722908272,10.6684498794,1.0,21.5572,19.6928890625,43.1144,10.0566,9.187471,10.925729,63.7391,60.9536456317,71.728750625,8.70008747379,A,F,0.694267,1.8,0.3,8.0,3.02223e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500630301_pi300-10000_pass1_cl_src10.html,0.9997,240.347,,,,267.343,240.347,,,,,,,,,,,8089.43215339,6485.46312684
xmm0500630301,fullrun,47440.1328125,40041.0166564,11,X150919.54-585248.6,xmm,pn,295.272068966,282.669563218,227.331398986,-58.8801629462,159.568,33.2169384501,0.00398512039047,0.000829574217428,6.36763711919,0.999999999556,13.8472,13.8072391217,27.6944,13.8472,,,0.0,,,0.990065887231,T,F,0.638248,1.8,0.3,8.0,9.74982e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500630301_pi300-10000_pass1_cl_src11.html,0.9997,943.797,,,,159.568,943.797,,,,,,,,,,,-200.411764706,386.567474048
xmm0500630301,fullrun,47440.1328125,40041.0166564,12,X151050.45-585240.9,xmm,pn,133.238891602,283.684387207,227.710196612,-58.8780303152,131.224609375,18.9211044312,0.00276610965432,0.000398841725548,5.23658060267,0.999999817674,10.8749996871,,,10.8749996871,,,0.0,,,12.0245068092,F,F,0.736892,1.8,0.3,8.0,1.58279e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0500630301_pi300-10000_pass1_cl_src12.html,0.9997,87.8396606445,,,,,,,,,,,,,,,,12396.9151874,6688.22287968
xmm0500630301,fullrun,47440.1328125,40041.0166564,13,X150842.54-584146.8,xmm,pn,361.531341553,434.640045166,227.177256673,-58.6963207885,314.435668945,25.9641551971,0.00662805203746,0.00054730359419,12.5477052866,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8827925999,F,F,0.440551,1.8,0.3,8.0,4.88753e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0500630301_pi300-10000_pass1_cl_src13.html,0.9997,95.4875259399,,,,,,,,,,,,,,,,-11228.2198473,9651.42900763
xmm0500630301,fullrun,49002.7148438,48032.0811483,1,X150813.84-584750.8,xmm,mos2,412.614624023,350.856567383,227.057681698,-58.797454249,111.629272461,14.8305130005,0.00227802220381,0.000302646762486,6.67251216092,0.99999999985,10.8749996871,,,10.8749996871,,,0.0,,,9.10861372484,F,F,0.496995,1.8,0.3,8.0,5.29092e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0500630301_pi300-10000_pass1_cl_src1.html,0.9997,25.6643257141,,,,,,,,,,,,,,,,12108.4869888,-1382.33085502
xmm0500630301,fullrun,48997.6210938,48218.2718203,1,X150814.01-584747.2,xmm,mos1,412.323913574,351.753051758,227.058367536,-58.796441968,103.324981689,14.2116231918,0.00210877547487,0.000290047207897,5.88890172423,0.999999990682,10.8749996871,,,10.8749996871,,,0.0,,,9.11683025221,F,F,0.496296,1.8,0.3,8.0,4.96198e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0500630301_pi300-10000_pass1_cl_src1.html,0.9997,29.8399353027,,,,,,,,,,,,,,,,-1203.58823529,-12273.1799308
xmm0500630301,fullrun,49002.7148438,48032.0811483,3,X150909.68-584533.8,xmm,mos2,312.87831931,382.605685057,227.290353489,-58.7594027347,38.972,18.0393458861,0.000811374842858,0.000375568906744,2.32950675215,0.988328051248,4.43379718559,2.92573085665,6.01603071104,4.43379718559,,,0.0,,,6.18431073114,F,F,0.524365,1.8,0.3,8.0,1.89052e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500630301_pi300-10000_pass1_cl_src3.html,0.9997,286.446,,,,38.972,286.446,,,,,,,,,,,5507.5942029,-7658.60869565
xmm0500630301,fullrun,49002.7148438,48032.0811483,5,X150910.39-584906.4,xmm,mos2,311.591781609,333.748885057,227.293298762,-58.8184386853,41.6607,18.8025450405,0.000867351172725,0.000391457884555,2.49022072127,0.992639929973,5.01859,3.5788241251,7.63382,2.48107,0.964682131773,4.14840563368,358.807460214,332.163710214,28.2074602139,2.72517913253,F,F,0.57638,1.8,0.3,8.0,1.62294e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500630301_pi300-10000_pass1_cl_src5.html,0.9997,311.875,,,,41.6607,311.875,,,,,,,,,,,3557.23076923,-3880.98461538
xmm0500630301,fullrun,48997.6210938,48218.2718203,7,X150821.87-585346.9,xmm,mos1,397.987683931,269.099027586,227.091143742,-58.8963515767,35.6532,18.4166283559,0.000739412269284,0.000381942741892,2.03201769332,0.977444279921,5.59616,3.59882698242,8.713948125,5.59616,,,0.0,,,7.53766562346,F,F,0.591512,1.8,0.3,8.0,1.55111e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500630301_pi300-10000_pass1_cl_src7.html,0.9997,303.519,,,,35.6532,303.519,,,,,,,,,,,4711.5505618,-8029.14606742
xmm0500630301,fullrun,48997.6210938,48218.2718203,8,X150842.83-584144.7,xmm,mos1,361.021789551,435.032409668,227.178444076,-58.6957563653,90.1071624756,14.0346069336,0.00183901096552,0.000286434455802,5.1355656279,0.999999512194,10.8749996871,,,10.8749996871,,,0.0,,,10.8931709883,F,F,0.440373,1.8,0.3,8.0,5.36202e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0500630301_pi300-10000_pass1_cl_src8.html,0.9997,28.3870925903,,,,,,,,,,,,,,,,-9656.54135338,-11505.0300752
xmm0500630301,fullrun,49002.7148438,48032.0811483,8,X150822.09-585345.5,xmm,mos2,397.605602299,269.425105747,227.092040086,-58.8959591698,35.1212,17.1904682891,0.00073120327779,0.000357895708568,2.0993295839,0.981949195939,5.77036,4.1067990625,9.37036,5.77036,,,0.0,,,7.49531195759,F,F,0.591145,1.8,0.3,8.0,1.59993e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500630301_pi300-10000_pass1_cl_src8.html,0.9997,260.391,,,,35.1212,260.391,,,,,,,,,,,7840.625,4398.19318182
xmm0500630301,fullrun,48997.6210938,48218.2718203,6,X150942.05-585256.7,xmm,mos1,255.158406207,280.779922069,227.425190159,-58.8824069483,58.396,19.212964373,0.00121107636565,0.000398458234576,3.32822033419,0.999429642319,8.3193,5.804925,12.7893,8.3193,,,0.0,,,3.32004199943,F,F,0.665811,1.8,0.3,8.0,1.32312e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500630301_pi300-10000_pass1_cl_src6.html,0.9997,310.742,,,,58.396,310.742,,,,,,,,,,,-1716.38888889,2695.03333333
xmm0500630301,fullrun,49002.7148438,48032.0811483,10,X150920.85-590657.2,xmm,mos2,292.971710205,87.496055603,227.336855078,-59.1158891893,67.4905471802,12.6349887848,0.00137728179746,0.000257842628211,4.03417031106,0.99995250379,10.8749996871,,,10.8749996871,,,0.0,,,15.2983329127,F,F,0.844667,1.8,0.3,8.0,4.4826e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0500630301_pi300-10000_pass1_cl_src10.html,0.9997,22.2086677551,,,,,,,,,,,,,,,,-7226.54651163,14664.1686047
xmm0500630301,fullrun,48997.6210938,48218.2718203,4,X151050.32-585014.5,xmm,mos1,133.27784729,317.540222168,227.709652325,-58.8373698947,59.7068519592,12.5212955475,0.00121856634315,0.000255549050504,3.4029310018,0.999528541817,10.8749996871,,,10.8749996871,,,0.0,,,12.0538547394,F,F,0.70174,1.8,0.3,8.0,2.61589e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0500630301_pi300-10000_pass1_cl_src4.html,0.9997,28.4992313385,,,,,,,,,,,,,,,,-9251.5154185,10746.2643172
xmm0500630301,fullrun,49002.7148438,48032.0811483,7,X150858.75-590555.7,xmm,mos2,332.102783203,101.986022949,227.244779501,-59.0987981972,56.4524803162,12.0974187851,0.00115202760696,0.000246872419695,3.37438248158,0.999496215114,10.8749996871,,,10.8749996871,,,0.0,,,14.4503055198,F,F,0.806106,1.8,0.3,8.0,3.57658e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0500630301_pi300-10000_pass1_cl_src7.html,0.9997,24.9911842346,,,,,,,,,,,,,,,,-3628.95505618,14989.2022472
xmm0500630301,fullrun,48997.6210938,48218.2718203,2,X151045.13-585923.3,xmm,mos1,143.226379395,191.821838379,227.68802336,-58.9898169822,54.8575019836,12.116443634,0.00111959521216,0.00024728636541,3.1265472564,0.998808877214,10.8749996871,,,10.8749996871,,,0.0,,,13.6517722713,F,F,0.82733,1.8,0.3,8.0,2.43409e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0500630301_pi300-10000_pass1_cl_src2.html,0.9997,28.8649406433,,,,,,,,,,,,,,,,947.128205128,14849.457265
