fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0603260601,fullrun,19721.2148438,19721.0592874,2,X123207.10+122032.4,xmm,mos2,341.924742069,402.313409195,188.029583945,12.3423454726,105.899,25.2693292353,0.00536984369129,0.00128133738918,5.36834029784,0.999999888257,4.21495,3.24417406372,5.39837209375,4.21495,,,0.0,,,8.15933516187,F,F,2.1e+20,1.8,0.3,8.0,1.31132e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603260601_pi300-10000_pass1_cl_src2.html,0.9998,532.64,106.993031573,13.7573508222,55.0069684267,105.899,532.64,75.6545827103,24.1134368923,37.3454172897,13.8865631077,-0.516609891861,0.150372819605,201600.0,1495316.0,0.00542531869177,0.000697596950636,-6012.5617284,5006.01851852
xmm0603260601,fullrun,19716.0585938,19715.944214,2,X123207.06+122031.7,xmm,mos1,342.059906006,402.082061768,188.029411676,12.3421376283,146.2342441,21.898564544,0.00741705507545,0.00111070331232,8.59064068765,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.15272879657,F,F,2.1e+20,1.8,0.3,8.0,1.03899e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0603260601_pi300-10000_pass1_cl_src2.html,0.9998,289.7657559,146.2342441,21.898564544,289.7657559,,,91.4788702968,53.8316424644,191.521129703,71.1683575356,-0.259081240008,0.150880221159,1097408.0,8835595.0,0.00741705507545,0.00111070331232,5124.91513761,5799.53899083
xmm0603260601,fullrun,15838.7041016,15838.3057247,1,X123300.41+121019.5,xmm,pn,162.241821289,260.668029785,188.251723552,12.1720886838,113.690082179,19.1314643645,0.00717817196835,0.00120792366917,7.76607258853,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2467766186,F,F,2.3e+20,1.8,0.3,8.0,7.37435e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603260601_pi300-10000_pass1_cl_src1.html,0.9998,214.309917821,113.690082179,19.1314643645,214.309917821,,,72.8268783562,22.7759820275,101.173121644,79.2240179725,-0.523529276507,0.208309076888,959732.0,10188004.0,0.00717817196835,0.00120792366917,-13229.0823171,-555.31097561
xmm0603260601,fullrun,15838.7041016,15838.3057247,2,X123133.13+121052.8,xmm,pn,456.462728736,269.106,187.888029426,12.1813232947,245.771,46.2724648144,0.0155175055531,0.00292155392505,7.67572920542,1.0,7.99995,6.48371916722,9.94045744847,4.52111,3.64747119173,5.63933647005,115.475321622,100.228446622,129.825321622,11.6672107299,F,F,2.09e+20,1.8,0.3,8.0,1.10787e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0603260601_pi300-10000_pass1_cl_src2.html,0.9998,1895.37,233.505986909,22.6737168017,235.494013091,245.771,1895.37,129.228048612,13.8556808968,143.771951388,55.1443191032,-0.806327652425,0.175250360275,411200.0,5182474.0,0.0147431165282,0.0014315746391,10298.4840085,9619.3326226
xmm0603260601,fullrun,15838.7041016,15838.3057247,3,X123249.28+120635.5,xmm,pn,199.763809204,209.962936401,188.205313094,12.1098491481,213.703770049,23.5554871373,0.0134928428434,0.00148724791318,12.4571827154,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.6083619819,F,F,2.32e+20,1.8,0.3,8.0,8.62266e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603260601_pi300-10000_pass1_cl_src3.html,0.9998,294.296229951,213.703770049,23.5554871373,294.296229951,,,126.456176663,18.1094059294,142.543823337,111.890594071,-0.749464490723,0.181531825588,1340800.0,10629040.0,0.0134928428434,0.00148724791318,-12099.9370079,4793.09055118
xmm0603260601,fullrun,15838.7041016,15838.3057247,4,X123231.72+121456.0,xmm,pn,258.971282959,324.462127686,188.132168226,12.2488943367,63.4309276735,22.4883689469,0.00400490612924,0.00141987213392,3.18122778365,0.999137256566,10.8749996871,,,10.8749996871,,,0.0,,,3.42737469267,F,F,2.2e+20,1.8,0.3,8.0,1.52403e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0603260601_pi300-10000_pass1_cl_src4.html,0.9998,397.569072326,63.4309276735,22.4883689469,397.569072326,,,37.4895929379,23.6909664048,242.510407062,96.3090335952,-0.225539398157,0.352286764423,983116.0,8768613.0,0.00400490612924,0.00141987213392,-3290.56832972,-2023.88937093
xmm0603260601,fullrun,19716.0585938,19715.944214,1,X123300.33+121018.9,xmm,mos1,162.512512207,261.162384033,188.251388833,12.1719110736,119.712524576,16.0582203464,0.00607186362855,0.000814478889372,11.6117731761,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.218329557,F,F,2.3e+20,1.8,0.3,8.0,1.58581e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0603260601_pi300-10000_pass1_cl_src1.html,0.9998,106.287475424,119.712524576,16.0582203464,106.287475424,,,76.6739930239,28.5497150351,59.3260069761,37.4502849649,-0.457352044292,0.159344699609,1269524.0,10678158.0,0.00607186362855,0.000814478889372,671.632743363,-13465.7345133
xmm0603260601,fullrun,19721.2148438,19721.0592874,4,X123224.77+121249.0,xmm,mos2,282.387085057,295.767248276,188.103217486,12.2136069468,101.019,22.9969563203,0.00512238719489,0.00116611047998,5.12095835228,0.999999618514,5.49336,4.14812771484,7.087709375,5.49336,,,0.0,,,1.17887018395,F,F,2.21e+20,1.8,0.3,8.0,5.96739e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603260601_pi300-10000_pass1_cl_src4.html,0.9998,427.841,107.33988764,14.3697419571,70.6601123596,101.019,427.841,75.6713483146,22.3651685393,44.3286516854,17.6348314607,-0.543738001776,0.158933141337,344000.0,2848000.0,0.00544290679706,0.000728649599787,2565.08988764,-1256.65730337
xmm0603260601,fullrun,15838.7041016,15838.3057247,5,X123221.96+121356.4,xmm,pn,291.857613793,311.266887356,188.091509503,12.2323362609,80.5926,32.8064566816,0.0050884603468,0.00207133600285,2.5170055603,0.99343698949,6.60321,3.886768125,13.16001,6.60321,,,0.0,,,1.03322166746,F,F,2.19e+20,1.8,0.3,8.0,1.53748e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0603260601_pi300-10000_pass1_cl_src5.html,0.9998,995.671,69.7320991208,19.3234822018,265.267900879,80.5926,995.671,51.9180143828,25.0045363316,162.081985617,59.9954636684,-0.349877608078,0.252325091989,494400.0,3147918.0,0.00440274991106,0.00122004730416,-1112.52238806,223.698507463
xmm0603260601,fullrun,15838.7041016,15838.3057247,6,X123224.63+121253.1,xmm,pn,282.852111816,295.899047852,188.102637544,12.2147599538,163.221719739,25.9749874875,0.0103055037942,0.00164001048717,7.61208665515,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.14476903624,T,F,2.21e+20,1.8,0.3,8.0,6.5657e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603260601_pi300-10000_pass1_cl_src6.html,0.9998,459.778280261,163.221719739,25.9749874875,459.778280261,,,87.5277346572,19.6083128111,282.472265343,105.391687189,-0.633954896145,0.257180971116,991806.0,8798973.0,0.0103055037942,0.00164001048717,-2452.34510433,1076.04173355
xmm0603260601,fullrun,15838.7041016,15838.3057247,7,X123129.11+121247.0,xmm,pn,469.961090088,295.165985107,187.871311962,12.2130526988,85.172238491,30.9123720223,0.0053776104573,0.00195174740024,2.99481525656,0.998497357768,10.8749996871,,,10.8749996871,,,0.0,,,12.4377737408,F,F,2.07e+20,1.8,0.3,8.0,3.23737e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603260601_pi300-10000_pass1_cl_src7.html,0.9998,808.827761509,85.172238491,30.9123720223,808.827761509,,,74.3675124637,-5.69327729641,500.632487536,174.693277296,-1.0,0.538067367967,1345600.0,6370086.0,0.0053776104573,0.00195174740024,12309.5973154,8049.62080537
xmm0603260601,fullrun,15838.7041016,15838.3057247,8,X123216.15+121044.6,xmm,pn,311.451326437,267.171034483,188.06728699,12.1790534297,99.2673,33.0957142241,0.0062675480395,0.00208960028933,3.10023930306,0.998883239094,5.68345,5.68115622272,5.68119978102,3.71562,2.46783341827,5.14274591827,80.318152883,60.963913578,90.0,2.45262182077,F,F,2.17e+20,1.8,0.3,8.0,2.76298e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0603260601_pi300-10000_pass1_cl_src8.html,0.9998,996.059,107.185582124,15.9916643506,116.814417876,99.2673,996.059,81.2298590282,0.0898723218361,70.7701409718,26.9101276782,-0.99778965522,0.250435651083,241600.0,2765234.0,0.00676749041138,0.00100968276712,-1191.82142857,4414.66964286
xmm0603260601,fullrun,15838.7041016,15838.3057247,9,X123232.88+121044.0,xmm,pn,255.047425057,267.048965517,188.137010911,12.1789012538,88.8107,27.6702674364,0.00560733635125,0.00174704733151,2.77366688398,0.997056740294,6.73464,5.06260875,9.34464,6.73464,,,0.0,,,3.86932114452,F,F,2.25e+20,1.8,0.3,8.0,2.32418e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0603260601_pi300-10000_pass1_cl_src9.html,0.9998,676.833,87.4225299401,17.3018403869,177.57747006,88.8107,676.833,50.9745508982,19.130239521,102.025449102,47.869760479,-0.454238735853,0.248573718928,516800.0,4275200.0,0.00551968950845,0.00109240474882,-5639.49433962,2355.15471698
xmm0603260601,fullrun,15838.7041016,15838.3057247,10,X123243.93+120946.1,xmm,pn,217.807389425,253.733671264,188.183039201,12.1627992587,98.7006,25.7084733113,0.00623176553056,0.00162318342366,3.0825405683,0.998765032517,5.71465,4.27356006834,8.02050186789,3.74155,2.78138156753,5.27759738784,33.4785017857,359.305845536,65.6410017857,6.68690765885,F,F,2.28e+20,1.8,0.3,8.0,3.90936e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0603260601_pi300-10000_pass1_cl_src10.html,0.9998,562.225,100.339406559,13.9903810568,67.6605934409,98.7006,562.225,81.4482040604,3.91202498699,34.5517959396,23.087975013,-0.908340803893,0.205744906454,246400.0,3073600.0,0.00633523612331,0.000883325609441,-9074.0,2019.04166667
xmm0603260601,fullrun,15838.7041016,15838.3057247,11,X123203.39+120905.3,xmm,pn,354.457946777,244.440551758,188.014126242,12.1514727357,134.126410169,28.1799558499,0.00846848220389,0.00177922792625,5.45809741862,0.999999941558,10.8749996871,,,10.8749996871,,,0.0,,,5.64102345431,F,F,2.15e+20,1.8,0.3,8.0,3.20922e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603260601_pi300-10000_pass1_cl_src11.html,0.9998,603.873589831,134.126410169,28.1799558499,603.873589831,,,87.5750324805,34.7551598596,362.424967519,154.24484014,-0.431781162201,0.234161066055,1336000.0,10601742.0,0.00846848220389,0.00177922792625,1365.85907859,7786.56504065
xmm0603260601,fullrun,19721.2148438,19721.0592874,6,X123133.01+121054.1,xmm,mos2,456.844238281,269.11618042,187.887551715,12.1817061035,131.680308064,22.6043977005,0.00667714173692,0.00114620606181,7.20178007482,0.999999999996,10.8749996871,,,10.8749996871,,,0.0,,,11.6796177154,F,F,2.09e+20,1.8,0.3,8.0,1.38802e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0603260601_pi300-10000_pass1_cl_src6.html,0.9998,334.319691936,131.680308064,22.6043977005,334.319691936,,,85.5638779825,31.9237390516,220.436122018,86.0762609484,-0.456559936144,0.20224954596,1339200.0,10595200.0,0.00667714173692,0.00114620606181,-10259.5815451,-9721.26824034
xmm0603260601,fullrun,19721.2148438,19721.0592874,1,X123300.43+121020.0,xmm,mos2,162.180496216,261.235107422,188.251799446,12.1722280264,104.249565401,15.8912726118,0.00528620516179,0.000805802182341,9.6481711798,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2401556912,F,F,2.3e+20,1.8,0.3,8.0,1.34582e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0603260601_pi300-10000_pass1_cl_src1.html,0.9998,116.750434599,104.249565401,15.8912726118,116.750434599,,,68.8414203938,24.5563524218,66.1585796062,42.4436475782,-0.474155503253,0.180678970205,1337600.0,10998640.0,0.00528620516179,0.000805802182341,13313.0995475,361.868778281
xmm0603260601,fullrun,19721.2148438,19721.0592874,13,X123203.42+120904.7,xmm,mos2,354.359898851,244.219365517,188.01425262,12.1513120834,45.7605,20.6752629971,0.00232038963786,0.00104838596647,2.31973801641,0.98824964016,6.11898,3.26279395844,9.16612,3.03963,1.95955919455,5.54343228032,18.3802742804,335.63027428,61.1302742804,5.65233931598,F,F,2.15e+20,1.8,0.3,8.0,5.15045e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603260601_pi300-10000_pass1_cl_src13.html,0.9998,381.706,61.7027658454,11.1857743937,41.2972341546,45.7605,381.706,33.7783504769,24.9121573894,27.2216495231,11.0878426106,-0.151066900081,0.187818500385,212800.0,3205096.0,0.00312877543474,0.000567199470918,-1279.36893204,-7935.01941748
xmm0603260601,fullrun,19716.0585938,19715.944214,7,X123224.88+121248.9,xmm,mos1,282.014003103,295.743202299,188.103678726,12.2135778555,76.8711,21.5207829783,0.00389893131704,0.00109154226649,3.93495933743,0.999933525613,4.77961141889,3.85636043451,6.15375241889,4.77961141889,,,0.0,,,1.20332120256,F,F,2.21e+20,1.8,0.3,8.0,5.17528e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603260601_pi300-10000_pass1_cl_src7.html,0.9998,386.273,75.92,12.3468057179,52.08,76.8711,386.273,48.24,13.96,32.76,14.04,-0.551125401929,0.210888428487,259200.0,2160000.0,0.00385069054648,0.000626234563451,-1018.203125,-2759.734375
xmm0603260601,fullrun,19716.0585938,19715.944214,8,X123133.10+121054.6,xmm,mos1,456.538910345,269.523698851,187.887934893,12.1818279759,85.159,25.1449398488,0.00431929683955,0.00127536090395,4.35920914643,0.99998693512,7.35383,5.24583164943,10.4548703846,3.3994,2.54054377334,4.74026096084,293.529954355,274.715146152,311.774616855,11.6654116744,F,F,2.09e+20,1.8,0.3,8.0,1.31385e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603260601_pi300-10000_pass1_cl_src8.html,0.9998,547.109,66.9940569284,13.1140414396,79.0059430716,85.159,547.109,42.2715045355,8.18329684079,53.7284954645,17.8167031592,-0.675618707534,0.289196110608,284800.0,5115200.0,0.0033979634047,0.000665149043699,-9479.52054795,10040.8835616
xmm0603260601,fullrun,19716.0585938,19715.944214,12,X123248.43+122521.9,xmm,mos1,202.728637695,468.362030029,188.201789019,12.422739513,98.0622264017,15.5516322109,0.00497375247855,0.000788784551327,9.22745929823,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.1392917065,F,F,2.11e+20,1.8,0.3,8.0,1.36966e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0603260601_pi300-10000_pass1_cl_src12.html,0.9998,112.937773598,98.0622264017,15.5516322109,112.937773598,,,77.0052276981,18.0455989629,62.9947723019,39.9544010371,-0.620295801798,0.187026469171,1241068.0,9318633.0,0.00497375247855,0.000788784551327,15529.2227488,-2642.9478673
xmm0603260601,fullrun,19716.0585938,19715.944214,11,X123243.87+120942.5,xmm,mos1,218.009887695,252.46295166,188.182783525,12.1618127781,53.1009024294,15.1332940251,0.00269329745778,0.000767566283451,4.39618134464,0.999987436443,10.8749996871,,,10.8749996871,,,0.0,,,6.71636269489,F,F,2.28e+20,1.8,0.3,8.0,4.82745e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0603260601_pi300-10000_pass1_cl_src11.html,0.9998,145.899097571,53.1009024294,15.1332940251,145.899097571,,,37.1465489693,13.9394956452,86.8534510307,46.0605043548,-0.454273833474,0.313930585809,1323308.0,10802396.0,0.00269329745778,0.000767566283451,-2085.66331658,-9422.06030151
xmm0603260601,fullrun,19721.2148438,19721.0592874,7,X123248.41+122523.3,xmm,mos2,202.787994385,469.021820068,188.201715756,12.4231397163,84.9755205514,15.2038727113,0.00430887201916,0.000770946047562,7.88894665556,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.1788844704,F,F,2.11e+20,1.8,0.3,8.0,1.39406e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0603260601_pi300-10000_pass1_cl_src7.html,0.9998,116.024479449,84.9755205514,15.2038727113,116.024479449,,,47.4618480953,24.9803236592,65.5381519047,42.0196763408,-0.310337527046,0.208906454107,1338380.0,8536140.0,0.00430887201916,0.000770946047562,2559.32338308,15278.6169154
xmm0603260601,fullrun,19721.2148438,19721.0592874,12,X123243.90+120944.4,xmm,mos2,217.893920898,253.441131592,188.182927057,12.1623321041,38.8721026982,14.702189606,0.0019710960822,0.00074550709431,3.19388742465,0.999091714763,10.8749996871,,,10.8749996871,,,0.0,,,6.68879079556,F,F,2.28e+20,1.8,0.3,8.0,3.44524e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0603260601_pi300-10000_pass1_cl_src12.html,0.9998,148.127897302,38.8721026982,14.702189606,148.127897302,,,35.2491382384,0.782717223345,91.7508617616,44.2172827767,-0.956554153911,0.543555825827,1339200.0,10903248.0,0.0019710960822,0.00074550709431,9219.06417112,-2269.77005348
xmm0603260601,fullrun,15838.7041016,15838.3057247,12,X123305.72+120734.6,xmm,pn,144.318725586,223.442016602,188.273845738,12.1262850075,59.0001434514,18.6281025638,0.0037251549804,0.00117614237833,3.72405709704,0.999858490493,10.8749996871,,,10.8749996871,,,0.0,,,12.4262085269,F,F,2.34e+20,1.8,0.3,8.0,3.03875e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603260601_pi300-10000_pass1_cl_src12.html,0.9998,250.999856549,59.0001434514,18.6281025638,250.999856549,,,32.092239277,13.9731745804,112.907760723,103.02682542,-0.393333374854,0.401629968271,1344000.0,11153600.0,0.0037251549804,0.00117614237833,-15952.9032258,1656.71612903
xmm0603260601,fullrun,15838.7041016,15838.3057247,13,X123206.98+122032.1,xmm,pn,342.338134766,402.121856689,188.029067515,12.3422449406,303.2855941,33.538438807,0.019148866007,0.00211755217951,11.0397810993,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.1632318278,F,F,2.1e+20,1.8,0.3,8.0,7.18807e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603260601_pi300-10000_pass1_cl_src13.html,0.9998,754.7144059,303.2855941,33.538438807,754.7144059,,,170.165097779,84.315959455,466.834902221,175.684040545,-0.337349817929,0.128423144886,1340800.0,11066230.0,0.019148866007,0.00211755217951,6221.98298677,-5061.47448015
xmm0603260601,fullrun,19721.2148438,19721.0592874,3,X123125.68+122016.1,xmm,mos2,481.456970215,397.948944092,187.856992711,12.3378150291,48.8912335496,20.3067345763,0.0024791383078,0.001029697963,2.71992309227,0.996437052899,10.8749996871,,,10.8749996871,,,0.0,,,15.1035206904,F,F,2.01e+20,1.8,0.3,8.0,8.1948e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0603260601_pi300-10000_pass1_cl_src3.html,0.9998,323.10876645,48.8912335496,20.3067345763,323.10876645,,,43.1982810735,7.95075864588,217.801718926,74.0492413541,-0.68911406003,0.464115390406,896972.0,5366140.0,0.0024791383078,0.001029697963,-16718.8252688,-406.647849462
xmm0603260601,fullrun,19716.0585938,19715.944214,10,X123232.93+121040.0,xmm,mos1,254.901034713,266.12236092,188.137191648,12.1777815718,43.0048,17.8769068913,0.00218121827686,0.000906722878493,2.20137528036,0.984746486699,7.26893,4.38662155915,11.5581628091,2.80818,2.09798,4.90985098232,304.829075388,105.314963382,326.423860557,3.92666952095,F,F,2.25e+20,1.8,0.3,8.0,4.56446e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_mos1_xmm0603260601_pi300-10000_pass1_cl_src10.html,0.9998,276.579,28.1111369017,8.92148975888,33.8888630983,43.0048,276.579,13.5280163409,12.5653405134,21.4719836591,9.43465948656,-0.0368935217061,0.330414931358,233600.0,4308200.0,0.00142580728554,0.000452501268112,-2367.77419355,-5990.19354839
xmm0603260601,fullrun,19721.2148438,19721.0592874,5,X123129.06+121247.0,xmm,mos2,470.13671875,295.121154785,187.871094826,12.2130578425,74.795808149,21.5851888502,0.00379268715027,0.00109452481916,4.0083003944,0.999953858211,10.8749996871,,,10.8749996871,,,0.0,,,12.4505668336,F,F,2.07e+20,1.8,0.3,8.0,8.29605e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0603260601_pi300-10000_pass1_cl_src5.html,0.9998,348.204191851,74.795808149,21.5851888502,348.204191851,,,78.9945058235,-12.3737144203,232.005494176,88.3737144203,-1.0,0.370544632333,1341580.0,6846522.0,0.00379268715027,0.00109452481916,-12241.4751773,-8109.56973995
xmm0603260601,fullrun,19721.2148438,19721.0592874,9,X123216.17+121045.2,xmm,mos2,311.383337931,267.307503448,188.06737103,12.1792183413,47.7876,21.5923736537,0.00242317686385,0.00109488947495,2.42249784056,0.990931855068,4.77583,2.93223625,6.84583,4.77583,,,0.0,,,2.44320521307,F,F,2.17e+20,1.8,0.3,8.0,3.03026e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603260601_pi300-10000_pass1_cl_src9.html,0.9998,418.443,54.2787249815,11.5237825899,55.7212750185,47.7876,418.443,34.8117123795,13.9103039288,38.1882876205,13.0896960712,-0.428993092536,0.246782534604,259200.0,2158400.0,0.00275232299597,0.000584338925308,1304.81818182,-4573.27272727
xmm0603260601,fullrun,19716.0585938,19715.944214,5,X123231.72+121456.1,xmm,mos1,258.986683379,325.001652874,188.132154275,12.2489282544,37.3698,19.1060670992,0.00189540789959,0.000969065676294,1.9129249282,0.972316560809,3.69576,2.63027771484,5.0071228125,3.69576,,,0.0,,,3.43829932636,F,F,2.2e+20,1.8,0.3,8.0,3.34072e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603260601_pi300-10000_pass1_cl_src5.html,0.9998,327.672,37.5019415147,9.23103881658,29.4980584853,37.3698,327.672,21.8324852036,15.9055302377,19.1675147964,7.09446976229,-0.157055290179,0.243079644471,153600.0,1234088.0,0.00190211237705,0.00046820171108,2127.80597015,-3502.32835821
xmm0603260601,fullrun,19716.0585938,19715.944214,6,X123129.06+121250.8,xmm,mos1,470.146087646,295.905975342,187.871082391,12.2141196237,90.3150261472,22.4883689469,0.00458081160946,0.0011406184103,4.69091454175,0.999997317379,10.8749996871,,,10.8749996871,,,0.0,,,12.4502774303,F,F,2.07e+20,1.8,0.3,8.0,9.70132e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0603260601_pi300-10000_pass1_cl_src6.html,0.9998,370.684973853,90.3150261472,22.4883689469,370.684973853,,,74.2650997727,6.70417759166,243.734900227,92.2958224083,-0.834401940838,0.344944083279,1270216.0,10996192.0,0.00458081160946,0.0011406184103,-7902.42733189,12099.9154013
xmm0603260601,fullrun,19716.0585938,19715.944214,4,X123249.25+120631.5,xmm,mos1,199.862594604,208.877593994,188.205190496,12.1087430265,45.041157887,13.5199840255,0.00228450422653,0.000685738602157,4.27591032433,0.999977864625,10.8749996871,,,10.8749996871,,,0.0,,,9.65576767438,F,F,2.32e+20,1.8,0.3,8.0,6.07379e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0603260601_pi300-10000_pass1_cl_src4.html,0.9998,110.958842113,45.041157887,13.5199840255,110.958842113,,,34.2039782434,2.47883401377,62.7960217566,39.5211659862,-0.864850382987,0.46249137891,1242816.0,10786268.0,0.00228450422653,0.000685738602157,-4893.37179487,-12400.6923077
xmm0603260601,fullrun,19716.0585938,19715.944214,9,X123216.31+121041.5,xmm,mos1,310.922448506,266.456066667,188.067940805,12.1781895502,45.7721,20.4035070515,0.00232157694073,0.00103487302267,2.34303076564,0.989595961175,5.98162,1.91849,9.72731796875,5.98162,,,0.0,,,2.49074211992,F,F,2.17e+20,1.8,0.3,8.0,3.31989e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0603260601_pi300-10000_pass1_cl_src9.html,0.9998,370.531,43.2968231389,12.3026545555,83.7031768611,45.7721,370.531,26.8036984353,5.1280227596,54.1963015647,19.8719772404,-0.678813257306,0.42937868465,406400.0,3374400.0,0.00219603092141,0.000623995200123,-4393.95275591,-1570.18110236
xmm0603260601,fullrun,19716.0585938,19715.944214,3,X123126.65+122024.3,xmm,mos1,478.192230225,399.856506348,187.861028964,12.3400704997,107.764688725,19.3779759495,0.00546586496466,0.000982858124324,7.11763511798,0.999999999989,10.8749996871,,,10.8749996871,,,0.0,,,14.9634778981,F,F,2.01e+20,1.8,0.3,8.0,3.81524e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0603260601_pi300-10000_pass1_cl_src3.html,0.9998,229.235311275,107.764688725,19.3779759495,229.235311275,,,84.0205112052,16.2671435318,154.979488795,53.7328564682,-0.675590309207,0.223907304999,544130.0,4374682.0,0.00546586496466,0.000982858124324,-143.554896142,16457.5311573
xmm0603260601,fullrun,19721.2148438,19721.0592874,8,X123249.19+120630.0,xmm,mos2,200.03855896,208.98638916,188.204972855,12.1083365401,53.2877110007,14.0671343454,0.00270207143664,0.000713305210455,4.93251905855,0.999998491922,10.8749996871,,,10.8749996871,,,0.0,,,9.64102171545,F,F,2.32e+20,1.8,0.3,8.0,6.49668e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0603260601_pi300-10000_pass1_cl_src8.html,0.9998,116.712288999,53.2877110007,14.0671343454,116.712288999,,,40.5070510385,-2.082535576,66.4929489615,42.082535576,-1.0,0.459645015352,1329600.0,10457963.0,0.00270207143664,0.000713305210455,12185.5882353,-5156.78235294