fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07150,fullrun,5314.24462891,5314.24479051,13,X141939.39+564137.8,chandra,ccd7,677.833172764,138.513343496,214.914134988,56.693842151,238.781,15.7310851501,0.0449324100362,0.00296018346635,75.500282673,1.0,0.51318,0.470591314453,0.55860793125,0.51318,,,0.0,,,2.29653733976,F,F,1.41e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07150_pi14-548_pass1_cl_src13.html,0.9997,8.68604,,,,238.781,8.68604,,,,,,,,,,,3943.48333333,2430.50416667
acisf07150,fullrun,5314.24462891,5314.24479051,12,X141958.95+564942.2,chandra,ccd7,351.028722967,1123.09535488,214.99564094,56.8283973931,55.9664,9.62059249735,0.010531442002,0.00181034892204,17.6960437396,1.0,1.33306544067,0.992726837156,1.99311606567,1.33306544067,,,0.0,,,6.27416752208,F,F,1.41e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07150_pi14-548_pass1_cl_src12.html,0.9997,36.5894,,,,55.9664,36.5894,,,,,,,,,,,4734.57894737,1754.97894737
acisf07150,fullrun,5314.24462891,5314.24479051,6,X141952.14+564417.3,chandra,ccd7,464.532321138,462.629363821,214.967244803,56.7381413028,87.6915,9.61146658944,0.0165013140174,0.00180863399942,27.727218824,1.0,0.39025,0.3437284375,0.4316025,0.39025,,,0.0,,,0.905253534473,F,F,1.41e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07150_pi14-548_pass1_cl_src6.html,0.9997,4.68879,,,,87.6915,4.68879,,,,,,,,,,,4162.63636364,2110.18181818
acisf07150,fullrun,5314.24462891,5314.24479051,2,X141835.33+564416.3,chandra,ccd3,397.4375,785.637695312,214.647199326,56.7378489825,71.995223999,8.94432830811,0.0135475937277,0.00168308557477,117.249709892,1.0,3.37986945124,,,2.27332338861,,,142.839019775,,,9.93122472826,F,F,1.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07150_pi14-548_pass1_cl_src2.html,0.9997,8.00477409363,,,,,,,,,,,,,,,,4650.97468354,3299.21518987
acisf07150,fullrun,5314.24462891,5314.24479051,3,X142015.63+564334.0,chandra,ccd7,71.5157418699,374.961193089,215.065139195,56.7261068855,34.4837,5.87633032598,0.00648896135949,0.00110577694449,10.9034181849,1.0,1.06969411092,0.950699718342,1.28309211092,1.06969411092,,,0.0,,,3.84166464412,F,F,1.41e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07150_pi14-548_pass1_cl_src3.html,0.9997,0.0475581,,,,34.4837,0.0475581,,,,,,,,,,,3933.45454545,1778.12121212
acisf07150,fullrun,5314.24462891,5314.24479051,1,X141857.75+563632.6,chandra,ccd2,412.821985772,817.440788618,214.740634307,56.6090672826,17.0756,5.22079495862,0.00321319985043,0.00098242273069,7.33460229327,0.999999983198,4.07706,2.78425078392,5.66787541282,1.07089,,,64.348700585,53.461606835,73.058375585,9.83578936636,A,F,1.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf07150_pi14-548_pass1_cl_src1.html,0.9997,10.1811,,,,17.0756,10.1811,,,,,,,,,,,3628.64705882,3309.35294118
acisf07150,fullrun,5314.24462891,5314.24479051,1,X141940.73+564150.6,chandra,ccd7,655.417585366,164.501977642,214.91971121,56.6973953397,10.4917,3.2390893782,0.00197426811143,0.000609513317142,3.31737582019,0.998407334638,0.641088847396,0.506055409896,0.807283847396,0.641088847396,,,0.0,,,2.02088810782,F,F,1.41e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07150_pi14-548_pass1_cl_src1.html,0.9997,4.8623e-26,,,,10.4917,4.8623e-26,,,,,,,,,,,3963.36363636,2402.63636364
acisf07150,fullrun,5314.24462891,5314.24479051,7,X141950.35+564503.3,chandra,ccd7,493.944335938,555.611328125,214.959795168,56.7509180395,8.85725784302,3.0000026226,0.00166670128237,0.00056452100398,2.80058074493,0.992796761483,0.492000009399,,,0.492000009399,,,116.565048218,,,1.47285373881,F,F,1.41e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf07150_pi14-548_pass1_cl_src7.html,0.9997,0.142741888762,,,,,,,,,,,,,,,,4262.55555556,2111.33333333
acisf07150,fullrun,5314.24462891,5314.24479051,5,X141954.43+564343.5,chandra,ccd7,425.722167969,393.388671875,214.976783815,56.7287449707,8.78120326996,3.00000429153,0.00165238964837,0.000564521295018,2.7765330118,0.992796761483,0.492000009399,,,0.492000009399,,,34.7219772339,,,0.941720118431,F,F,1.41e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf07150_pi14-548_pass1_cl_src5.html,0.9997,0.218796998262,,,,,,,,,,,,,,,,4083.55555556,2098.33333333
acisf07150,fullrun,5314.24462891,5314.24479051,2,X141955.25+564323.1,chandra,ccd7,412.0,352.0,214.980197481,56.7230876677,7.87401819229,2.82842969894,0.00148168148007,0.00053223548457,2.48968971271,0.98569226891,0.492000009399,,,0.492000009399,,,67.5,,,1.07804276557,F,F,1.41e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf07150_pi14-548_pass1_cl_src2.html,0.9997,0.125981852412,,,,,,,,,,,,,,,,4038.125,2103.5
acisf07150,fullrun,5314.24462891,5314.24479051,1,X141849.32+564321.6,chandra,ccd3,163.928710938,673.642822266,214.705482736,56.7226699337,6.42842340469,2.64576458931,0.00120965891983,0.000497862813063,10.4691775009,0.999999845346,1.64612467859,,,0.579512009724,,,110.126052856,,,7.99854960328,A,F,1.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf07150_pi14-548_pass1_cl_src1.html,0.9997,0.571576595306,,,,,,,,,,,,,,,,4458.0,3126.0
acisf07150,fullrun,5314.24462891,5314.24479051,1,X142009.55+563530.4,chandra,ccd6,545.5,328.5,215.039782256,56.5917901577,4.35169696808,2.44953298569,0.000818874046672,0.000460937211756,6.83023200573,0.999934405493,2.21232309372,,,0.679185171704,,,50.3098258972,,,8.66597843116,A,F,1.41e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf07150_pi14-548_pass1_cl_src1.html,0.9997,1.64830315113,,,,,,,,,,,,,,,,3061.66666667,2240.16666667
acisf07150,fullrun,5314.24462891,5314.24479051,2,X141941.95+564101.4,chandra,ccd6,1008.5,1001.0,214.924801938,56.6837294752,3.91857218742,2.00000238419,0.00073737144703,0.000376347452402,6.15041841553,0.999934405493,0.606751866964,,,0.492000009399,,,114.407035828,,,2.720302934,F,F,1.41e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf07150_pi14-548_pass1_cl_src2.html,0.9997,0.0814278647304,,,,,,,,,,,,,,,,3852.25,2421.0
acisf07150,fullrun,5314.24462891,5314.24479051,4,X142022.63+564008.2,chandra,ccd6,327.166748047,893.5,215.094273722,56.6689548532,2.95520329475,1.73205244541,0.000556090963073,0.000325926346704,4.6383570077,0.999180558768,0.492000009399,,,0.492000009399,,,180.0,,,5.9438605753,F,F,1.41e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf07150_pi14-548_pass1_cl_src4.html,0.9997,0.0447966046631,,,,,,,,,,,,,,,,3488.0,1810.0
acisf07150,fullrun,5314.24462891,5314.24479051,3,X142020.82+564202.4,chandra,ccd6,357.833251953,1125.5,215.086762751,56.7006700892,2.91146111488,1.73205411434,0.000547859817743,0.00032592669595,4.56970120764,0.999180558768,0.561104519596,,,0.492000009399,,,64.9027862549,,,4.82870502191,F,F,1.41e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf07150_pi14-548_pass1_cl_src3.html,0.9997,0.0885388925672,,,,,,,,,,,,,,,,3721.66666667,1777.33333333
acisf07150,fullrun,5314.24462891,5314.24479051,3,X141911.66+563511.0,chandra,ccd2,179.793193089,650.964916667,214.798591726,56.5863987751,30.6698,5.59720358751,0.0057712706567,0.00105325032521,13.1738144144,1.0,4.89133,3.5580087582,6.7388509036,3.02787,2.10943630349,4.11512570722,39.020999784,,,9.77641705974,F,F,1.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf07150_pi14-548_pass1_cl_src3.html,0.9997,0.658888,,,,30.6698,0.658888,,,,,,,,,,,3391.02941176,3155.08823529
