fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0672160901,fullrun,13686.6386719,11827.1786979,5,X095530.20+614123.5,xmm,mos2,248.606535632,450.498689655,148.87583751,61.689848786,68.1872,12.7361885978,0.00576529544636,0.00107685738859,7.89645989379,0.999999999999,6.18718,4.78848257921,8.22096568468,4.07548,3.22462218879,6.93846219222,37.7317520519,7.73175205189,67.7317520519,11.5841386445,F,F,2.25e+20,1.8,0.3,8.0,1.56493e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0672160901_pi300-10000_pass1_cl_src5.html,0.9998,94.0233,74.9334221039,10.2601295887,10.0665778961,68.1872,94.0233,53.2862849534,16.4047936085,4.7137150466,3.59520639148,-0.529213955443,0.160530009489,288000.0,3604800.0,0.00633569712757,0.000867504402424,-6361.11764706,3728.42352941
xmm0672160901,fullrun,13663.1953125,11727.262651,1,X095530.25+614123.3,xmm,mos1,248.529062069,450.461756322,148.876034708,61.6898039846,60.4498,12.8407087032,0.0051546354697,0.00109494444212,5.94769516374,0.999999977463,5.50411,3.93859031461,7.72677698863,3.05903,2.36699831641,4.06523440234,339.98963495,319.9922537,2.8437849502,11.5896833122,F,F,2.25e+20,1.8,0.3,8.0,1.58315e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0672160901_pi300-10000_pass1_cl_src1.html,0.9998,104.434,57.950140056,9.10863737011,7.04985994398,60.4498,104.434,40.8140056022,5.42408963585,3.18599439776,2.57591036415,-0.765384382383,0.225508121287,193600.0,2856000.0,0.0049414890568,0.000776706179542,3048.70769231,5882.66153846
xmm0672160901,fullrun,13686.6386719,11827.1786979,4,X095612.50+612958.8,xmm,mos2,178.702255249,293.280029297,149.052072151,61.4996659157,55.7862911938,10.6824583655,0.00471678771569,0.000903212730469,9.14483790617,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.68879896039,F,F,2.14e+20,1.8,0.3,8.0,1.02213e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0672160901_pi300-10000_pass1_cl_src4.html,0.9998,37.2137088062,55.7862911938,10.6824583655,37.2137088062,,,37.5882620095,12.0822883526,15.4117379905,17.9177116474,-0.513502940294,0.230056411073,1250332.0,9978812.0,0.00471678771569,0.000903212730469,8546.88172043,2179.48387097
xmm0672160901,fullrun,13663.1953125,11727.262651,5,X095612.54+613001.4,xmm,mos1,178.638946533,293.749389648,149.052239517,61.5003886357,54.5800004949,10.4207218407,0.00465411256824,0.000888589447585,9.44126778282,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.69198766196,F,F,2.14e+20,1.8,0.3,8.0,1.48628e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0672160901_pi300-10000_pass1_cl_src5.html,0.9998,33.4199995051,54.5800004949,10.4207218407,33.4199995051,,,42.0078917735,5.19596408944,13.9921082265,15.8040359106,-0.779850014603,0.264130939044,1021120.0,10143981.0,0.00465411256824,0.000888589447585,2891.5,-8513.61363636
xmm0672160901,fullrun,16652.9121094,9372.74473608,1,X095735.83+613514.7,xmm,pn,42.3107609195,366.96234023,149.399308269,61.5874232565,64.3311,18.9003465577,0.00686363978065,0.00201652343114,4.82928315067,0.999997528531,13.2029,9.67519562714,18.0032502951,4.10023,4.01427,5.77584603939,76.777403527,66.1624682242,85.164512902,19.2569881837,A,F,2.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0672160901_pi300-10000_pass1_cl_src1.html,0.9998,292.892,26.3741034353,10.04157066,54.6258965647,64.3311,292.892,25.7285768214,-10.02000755,17.2714231786,29.02000755,-1.0,0.49125086904,532.0,5298.0,0.00281391461924,0.00107135859802,-9187.85185185,-14284.5802469
xmm0672160901,fullrun,16652.9121094,9372.74473608,2,X095549.38+613520.3,xmm,pn,216.978164673,366.801483154,148.95573826,61.5889661473,31.9428523088,15.0978721799,0.00340805742696,0.00161082720217,2.47881951475,0.99294057633,10.8749996871,,,10.8749996871,,,0.0,,,7.71000522145,F,T,2.19e+20,1.8,0.3,8.0,4.38928e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0672160901_pi300-10000_pass1_cl_src2.html,0.9998,166.057147691,31.9428523088,15.0978721799,166.057147691,,,26.6809833428,2.87212711152,80.3190166572,26.1278728885,-0.805629453728,0.552047762105,1027218.0,10615057.0,0.00340805742696,0.00161082720217,-1243.83838384,-2089.73232323
xmm0672160901,fullrun,16652.9121094,9372.74473608,3,X095612.50+612956.9,xmm,pn,178.701443678,292.892765517,149.052078798,61.4991312352,110.194,16.050451707,0.0117568373672,0.00171245757836,8.27217360662,1.0,6.08216,4.87484740333,7.62849068458,4.31212,3.4231483895,5.54988586508,78.2636320949,90.0,90.0,8.68465532851,F,F,2.14e+20,1.8,0.3,8.0,7.54922e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0672160901_pi300-10000_pass1_cl_src3.html,0.9998,147.423,104.255235382,12.4782402832,26.744764618,110.194,147.423,62.8917425066,19.418214251,10.1082574934,9.58178574898,-0.528168522595,0.153182141436,302400.0,2871949.0,0.0111232342625,0.00133133256422,-8506.3740458,-2159.29770992
xmm0672160901,fullrun,16652.9121094,9372.74473608,4,X095530.04+614123.2,xmm,pn,248.86100769,450.069976807,148.875178347,61.689771933,231.720835326,19.6212244495,0.0247228364637,0.00209343420759,21.6761205076,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.566053099,F,F,2.25e+20,1.8,0.3,8.0,1.43267e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0672160901_pi300-10000_pass1_cl_src4.html,0.9998,114.279164674,231.720835326,19.6212244495,114.279164674,,,138.219726931,39.4464821015,48.780273069,35.5535178985,-0.555948401034,0.110877248424,1118718.0,10572491.0,0.0247228364637,0.00209343420759,6137.73121387,-2881.29768786
xmm0672160901,fullrun,16652.9121094,9372.74473608,5,X095456.74+614248.0,xmm,pn,303.323181152,469.770172119,148.736404874,61.7133197769,67.0393962535,13.5996031684,0.00715258957128,0.00145097338627,7.02915997284,0.99999999993,10.8749996871,,,10.8749996871,,,0.0,,,12.4267222478,F,F,2.28e+20,1.8,0.3,8.0,3.96128e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0672160901_pi300-10000_pass1_cl_src5.html,0.9998,90.9606037465,67.0393962535,13.5996031684,90.9606037465,,,52.409347871,4.23141792218,34.590652129,36.7685820778,-0.850587545457,0.28642978171,1334400.0,10415762.0,0.00715258957128,0.00145097338627,9946.98101266,455.310126582
xmm0672160901,fullrun,13663.1953125,11727.262651,2,X095548.86+613521.8,xmm,mos1,217.83031954,367.428197701,148.953587107,61.5893782006,23.2105,12.5958127963,0.00197918793594,0.00107406047822,2.28369620078,0.986803207151,4.51376,2.089689375,8.018625,4.51376,,,0.0,,,7.72104915225,F,T,2.19e+20,1.8,0.3,8.0,3.82281e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0672160901_pi300-10000_pass1_cl_src2.html,0.9998,135.444,22.3248308173,7.06217782649,13.6751691827,23.2105,135.444,13.5936144369,2.42720805136,6.40638556307,3.57279194864,-0.696993328134,0.471430218641,227200.0,1844160.0,0.00190366937978,0.000602201727435,2434.0,-1486.91666667
xmm0672160901,fullrun,13686.6386719,11827.1786979,1,X095411.71+612741.1,xmm,mos2,377.54931954,261.516756322,148.548782392,61.4614083548,28.7383,9.18952120624,0.00242985528931,0.000776984258262,3.32805619479,0.99926680173,10.4935,6.49820083983,13.7702,3.45928,2.2508791459,6.19381187628,119.060965645,104.331229317,132.710965645,6.32105943927,F,F,2.25e+20,1.8,0.3,8.0,4.86267e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0672160901_pi300-10000_pass1_cl_src1.html,0.9998,55.709,26.0369619483,7.06217782649,9.9630380517,28.7383,55.709,19.132491558,6.20765258273,3.86750844201,4.79234741727,-0.510053885388,0.30638174918,409600.0,9743534.0,0.0022014516406,0.000597114325136,2102.0,-13428.9166667
xmm0672160901,fullrun,13686.6386719,11827.1786979,2,X095556.47+613405.7,xmm,mos2,205.282885057,349.991823379,148.98529228,61.5682581124,19.8026,10.3183380445,0.00167433054549,0.000872426275668,2.29325205746,0.987264094843,5.24484,3.29713980469,7.8970275,3.78868,2.57024,7.63582726563,140.1641,90.0,90.0,7.70476025355,F,T,2.17e+20,1.8,0.3,8.0,3.77796e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0672160901_pi300-10000_pass1_cl_src2.html,0.9998,86.6655,21.9464124095,6.63471383479,9.05358759053,19.8026,86.6655,11.3462867525,10.9692887647,4.65371324747,2.03071123526,-0.0168939397283,0.290297233026,199316.0,2355620.0,0.00185559151256,0.000560971809443,3126.32258065,2549.32258065
xmm0672160901,fullrun,16652.9121094,9372.74473608,7,X095452.36+612316.7,xmm,pn,310.609526437,200.61611954,148.718159927,61.3879634268,36.0827,12.0725597948,0.00384974878007,0.00128805001684,2.70869882748,0.995777083205,9.16808,5.50167730716,12.2934,3.12752,1.66096792475,5.00586981182,333.634583771,319.913990021,351.928708771,7.14323768012,F,F,2.21e+20,1.8,0.3,8.0,2.62626e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0672160901_pi300-10000_pass1_cl_src7.html,0.9998,109.664,29.8429356281,8.05336798983,19.1570643719,36.0827,109.664,23.628661737,2.65824051976,6.37133826302,9.34175948024,-0.797751709669,0.367773965026,326400.0,7581955.0,0.00318401241775,0.00085923261719,-9688.69387755,11141.7755102
xmm0672160901,fullrun,16652.9121094,9372.74473608,8,X095408.93+613201.9,xmm,pn,381.929354023,321.480418391,148.537212041,61.5338472429,55.7992,14.684045764,0.00595334148924,0.00156667369562,4.18880038396,0.999971262144,7.55347,4.81206375,10.74347,7.55347,,,0.0,,,6.29741455815,F,F,2.26e+20,1.8,0.3,8.0,2.39621e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0672160901_pi300-10000_pass1_cl_src8.html,0.9998,159.822,57.5815280178,11.4283268073,50.4184719822,55.7992,159.822,36.3570114375,12.541167613,14.6429885625,25.458832387,-0.487049707924,0.23854739457,648000.0,3894287.0,0.00614350754654,0.0012193148463,2613.14814815,11215.1296296
xmm0672160901,fullrun,13686.6386719,11827.1786979,3,X095409.10+613203.4,xmm,mos2,381.650443678,321.840774713,148.537916121,61.5342837941,29.2407,9.54499345207,0.00247233060969,0.000807038801425,3.38623693034,0.99926680173,7.00129,4.916055625,10.17879,7.00129,,,0.0,,,6.22922128761,F,F,2.26e+20,1.8,0.3,8.0,5.38378e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0672160901_pi300-10000_pass1_cl_src3.html,0.9998,61.8662,32.8990337341,7.76387462923,12.1009662659,29.2407,61.8662,15.880360426,16.0426012229,5.11963957405,5.95739877707,0.00508226018497,0.239117793801,386608.0,4153308.0,0.00278164679627,0.000656443504196,-2253.51111111,-12159.1333333
xmm0672160901,fullrun,16652.9121094,9372.74473608,10,X095554.66+614933.0,xmm,pn,208.99446106,562.66595459,148.977761909,61.8258469792,37.8278617859,8.75609874725,0.00227154635402,0.000525799853488,2.83970669782,0.997236176897,10.8749996871,,,10.8749996871,,,0.0,,,20.224379529,F,T,2.27e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0672160901_pi300-10000_pass1_cl_src10.html,0.9998,7.92553281784,,,,,,,,,,,,1674.0,0.0,,,12716.1923077,-9864.37179487
