fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06729,fullrun,54455.9726562,54455.9735993,12,X091717.06+415132.8,chandra,ccd7,931.000471407,596.949227642,139.321078853,41.8591079969,727.444,27.4177150762,0.0133583900873,0.000503484162754,223.459886621,1.0,0.705902955463,0.671578901825,0.738447243356,0.705902955463,,,0.0,,,3.20174347112,F,F,1.51e+20,1.8,0.3,8.0,9.58492e-14,1.0,powerlaw,4.38691e+20,0.0,1.02111666795e+21,1.91206,1.66923045052,2.19215329022,57.4124,56,,dsxf,fullrun_ccd7_acisf06729_pi14-548_pass1_cl_src12.html,0.9998,24.2871,,,,727.444,24.2871,,,,,,,,,,,4408.79704301,1955.38709677
acisf06729,fullrun,54443.5742188,54443.5737956,3,X091722.80+415958.3,chandra,ccd6,338.276367188,684.995605469,139.344990093,41.9995402754,409.173156738,21.1424865723,0.00751554546878,0.000388337590266,172.36382431,1.0,0.916174803593,,,0.853241255371,,,129.840103149,,,5.32304337746,F,F,1.51e+20,1.8,0.3,8.0,8.9074e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06729_pi14-548_pass1_cl_src3.html,0.9998,37.8268356323,,,,,,,,,,,,,,,,3542.87533156,2524.98143236
acisf06729,fullrun,54455.9726562,54455.9735993,5,X091720.80+415432.5,chandra,ccd7,846.013766057,962.187802846,139.336672678,41.9090251527,313.813,18.1794361849,0.00576268754951,0.000333837063983,96.3986470438,1.0,0.410362,0.384662180176,0.438720421875,0.410362,,,0.0,,,0.129198311918,F,F,1.51e+20,1.8,0.3,8.0,4.17489e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06729_pi14-548_pass1_cl_src5.html,0.9998,16.6789,,,,313.813,16.6789,,,,,,,,,,,4117.92138365,2191.75786164
acisf06729,fullrun,54446.671875,54446.6737465,1,X091836.02+415524.2,chandra,ccd3,435.807681911,633.333063008,139.650070961,41.9233824154,358.978,26.2033013187,0.00659322034909,0.000481266649956,26.5681911358,1.0,6.6894,6.386449,13.3788,6.6894,6.427617,13.3788,0.0,54.2993408203,0.0,13.9601680596,F,F,1.5e+20,1.8,0.3,8.0,1.07598e-13,1.0,powerlaw,7.36534e+21,3.75570710436e+21,1.26182566849e+22,1.89535,1.38655283176,2.51123939357,56.5898,47,,dsxf,fullrun_ccd3_acisf06729_pi14-548_pass1_cl_src1.html,0.9998,327.635,,,,358.978,327.635,,,,,,,,,,,4771.64130435,3773.63043478
acisf06729,fullrun,54455.9726562,54455.9735993,8,X091721.06+415442.3,chandra,ccd7,840.248674797,982.17204065,139.337731383,41.911756341,270.142,16.9953846676,0.0049607522485,0.00031209472316,82.9835708199,1.0,0.420418,0.388900548584,0.449651578125,0.420418,,,0.0,,,0.0468597917165,F,F,1.51e+20,1.8,0.3,8.0,3.60118e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06729_pi14-548_pass1_cl_src8.html,0.9998,18.7011,,,,270.142,18.7011,,,,,,,,,,,4102.33699634,2205.65201465
acisf06729,fullrun,54455.9726562,54455.9735993,10,X091733.49+415541.6,chandra,ccd7,558.19270122,1102.72310163,139.389543891,41.9282201128,205.044,14.6407011444,0.00376532290722,0.000268854330762,62.9864415574,1.0,0.621447,0.559493504611,0.694873400802,0.427349,0.380495866764,0.481868991764,210.128998488,197.165446925,221.045673488,2.52826014296,F,F,1.51e+20,1.8,0.3,8.0,2.80492e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06729_pi14-548_pass1_cl_src10.html,0.9998,9.30613,,,,205.044,9.30613,,,,,,,,,,,4118.15384615,2513.57692308
acisf06729,fullrun,54455.9726562,54455.9735993,6,X091722.57+415433.4,chandra,ccd7,805.926832317,964.009382114,139.344034307,41.9092739511,146.912,12.6516441619,0.00269781917722,0.000232328524854,45.129163019,1.0,0.414827,0.377978855469,0.463957859375,0.414827,,,0.0,,,0.293768959262,F,F,1.51e+20,1.8,0.3,8.0,1.9491e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06729_pi14-548_pass1_cl_src6.html,0.9998,13.1521,,,,146.912,13.1521,,,,,,,,,,,4134.66447368,2226.42763158
acisf06729,fullrun,54455.9726562,54455.9735993,2,X091745.89+415246.2,chandra,ccd7,276.50745935,746.449105691,139.441209495,41.8794946336,106.331,12.0475142664,0.00195260269911,0.000221233778242,32.6632884514,1.0,1.00922,0.827023857422,1.2424310625,1.00922,,,0.0,,,4.98657233367,F,F,1.5e+20,1.8,0.3,8.0,1.58786e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06729_pi14-548_pass1_cl_src2.html,0.9998,38.8116,,,,106.331,38.8116,,,,,,,,,,,4563.00704225,2608.35211268
acisf06729,fullrun,54443.5742188,54443.5737956,2,X091657.69+420230.2,chandra,ccd6,907.237256098,994.450630081,139.240384682,42.0417228644,65.2933,10.4409051332,0.00119928436247,0.000191774872096,27.5047439073,1.0,5.34345,2.531104375,7.04147,5.34345,,,0.0,,,8.92557438822,F,F,1.51e+20,1.8,0.3,8.0,1.55738e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06729_pi14-548_pass1_cl_src2.html,0.9998,43.7192,,,,65.2933,43.7192,,,,,,,,,,,3019.14792899,2149.46153846
acisf06729,fullrun,54446.671875,54446.6737465,5,X091806.34+415547.8,chandra,ccd3,1108.72338867,678.797851562,139.526396651,41.9299328236,66.3882369995,9.69553852081,0.00121932593174,0.000178074027644,4.91343583666,0.999998215409,3.54505217077,,,2.42923995844,,,12.3256015778,,,8.49318602509,F,F,1.5e+20,1.8,0.3,8.0,1.65261e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06729_pi14-548_pass1_cl_src5.html,0.9998,27.6117610931,,,,,,,,,,,,,,,,4435.75,3188.42708333
acisf06729,fullrun,54443.5742188,54443.5737956,1,X091721.90+420320.5,chandra,ccd6,358.586914062,1095.89111328,139.341257839,42.0556959495,63.2669792175,9.59186172485,0.00116206507664,0.000176179877599,26.6511580999,1.0,3.56323397196,,,2.86097187167,,,94.7419128418,,,8.68421995673,F,F,1.51e+20,1.8,0.3,8.0,1.54847e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06729_pi14-548_pass1_cl_src1.html,0.9998,28.7330207825,,,,,,,,,,,,,,,,3166.5625,2685.17708333
acisf06729,fullrun,54443.5742188,54443.5737956,5,X091704.53+415830.2,chandra,ccd6,752.835761789,506.413109756,139.268870463,41.9750452148,103.339,10.5746059028,0.00189808732953,0.000194229917833,43.5314608181,1.0,1.44015,1.14457382812,1.772025,1.44015,,,0.0,,,4.91544506807,F,F,1.51e+20,1.8,0.3,8.0,2.05212e-14,1.0,powerlaw,9.74105e+20,0.0,6.09044848882e+21,1.81034,1.21073962282,3.01364713628,7.78282,8,,dsxf,fullrun_ccd6_acisf06729_pi14-548_pass1_cl_src5.html,0.9998,8.48329,,,,103.339,8.48329,,,,,,,,,,,3522.57480315,2073.09448819
acisf06729,fullrun,54443.5742188,54443.5737956,4,X091724.22+415900.8,chandra,ccd6,306.540349593,568.603605691,139.350915093,41.9835645497,58.6325,7.65718616725,0.00107694133148,0.000140644527631,24.6988878973,1.0,1.28397160773,1.05831248297,1.49028852179,1.28397160773,,,0.0,,,4.3937042174,F,F,1.51e+20,1.8,0.3,8.0,1.20004e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06729_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,58.6325,0.0,,,,,,,,,,,3664.48387097,2503.0483871
acisf06729,fullrun,54443.5742188,54443.5737956,27,X091709.35+415546.5,chandra,ccd6,643.763123984,173.620105691,139.288956325,41.9295738221,49.7384,7.0525456397,0.000913577053593,0.000129538623394,20.9522562707,1.0,0.608173,0.516364896092,0.692639755078,0.608173,,,0.0,,,2.45331041586,F,F,1.51e+20,1.8,0.3,8.0,9.99351e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06729_pi14-548_pass1_cl_src27.html,0.9998,0.0,,,,49.7384,0.0,,,,,,,,,,,3871.07692308,2024.25
acisf06729,fullrun,54446.671875,54446.6737465,4,X091808.41+415644.0,chandra,ccd3,1062.48062195,793.761243902,139.53503159,41.9455616949,33.614,8.43232470912,0.000617375643801,0.000154873323497,2.48779361643,0.992884380025,3.19648,1.047379375,5.8173975,3.19648,,,0.0,,,9.04540093163,F,F,1.5e+20,1.8,0.3,8.0,8.35166e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06729_pi14-548_pass1_cl_src4.html,0.9998,37.4901,,,,33.614,37.4901,,,,,,,,,,,4350.21333333,3280.30666667
acisf06729,fullrun,54455.9726562,54455.9735993,11,X091728.14+415621.9,chandra,ccd7,679.621514228,1184.66236382,139.367243038,41.9394262931,32.3928,6.74759957318,0.000594843696952,0.000123909235252,9.95058233394,1.0,0.589148,0.4516870625,0.761648,0.589148,,,0.0,,,2.15088392937,F,F,1.51e+20,1.8,0.3,8.0,4.40707e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06729_pi14-548_pass1_cl_src11.html,0.9998,13.1373,,,,32.3928,13.1373,,,,,,,,,,,3988.16666667,2440.86111111
acisf06729,fullrun,54455.9726562,54455.9735993,4,X091723.21+415424.6,chandra,ccd7,791.453434959,946.137892276,139.346691889,41.9068313392,32.4418,6.73136687457,0.000595743783351,0.000123611204341,9.96563439904,1.0,0.406487189081,0.299905157831,0.533987189081,0.406487189081,,,0.0,,,0.466074727479,F,F,1.51e+20,1.8,0.3,8.0,4.56483e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06729_pi14-548_pass1_cl_src4.html,0.9998,12.8695,,,,32.4418,12.8695,,,,,,,,,,,4155.08571429,2232.65714286
acisf06729,fullrun,54455.9726562,54455.9735993,1,X091713.19+415226.0,chandra,ccd7,1018.89994693,705.094728009,139.304941897,41.8738843816,31.5003,6.80151453722,0.000578454965271,0.000124899440812,9.67641971962,1.0,1.03526624802,,,0.457986076194,,,331.063923557,,,2.6662972837,A,F,1.51e+20,1.8,0.3,8.0,4.33381e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06729_pi14-548_pass1_cl_src1.html,0.9998,14.7603,,,,31.5003,14.7603,,,,,,,,,,,4274.72727273,1926.6969697
acisf06729,fullrun,54446.671875,54446.6737465,3,X091807.84+415453.9,chandra,ccd3,1074.42602539,569.314941406,139.532651427,41.9149597528,33.1040458679,7.3486456871,0.000608008645941,0.000134969610372,2.4500515853,0.99137731789,3.62736200586,,,3.02441078051,,,80.639503479,,,8.70025871482,F,F,1.5e+20,1.8,0.3,8.0,8.31542e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06729_pi14-548_pass1_cl_src3.html,0.9998,20.8959522247,,,,,,,,,,,,,,,,4546.7704918,3167.6557377
acisf06729,fullrun,54455.9726562,54455.9735993,7,X091722.07+415439.7,chandra,ccd7,817.254849593,976.847735772,139.341954125,41.9110286121,30.5613,6.2797659192,0.000561212240806,0.000115318442058,9.38797300271,1.0,0.36988,0.29722375,0.51988,0.36988,,,0.0,,,0.183139602653,F,F,1.51e+20,1.8,0.3,8.0,4.0574e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06729_pi14-548_pass1_cl_src7.html,0.9998,8.87416,,,,30.5613,8.87416,,,,,,,,,,,4115.71428571,2225.14285714
acisf06729,fullrun,54455.9726562,54455.9735993,9,X091724.06+415540.8,chandra,ccd7,772.028117073,1101.10765447,139.350263124,41.9280102175,30.0472,6.28763548562,0.000551771631127,0.000115462967858,9.23004919316,0.999999999999,0.408833,0.320942375,0.533833,0.408833,,,0.0,,,1.16254055581,F,F,1.51e+20,1.8,0.3,8.0,4.03285e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06729_pi14-548_pass1_cl_src9.html,0.9998,9.48716,,,,30.0472,9.48716,,,,,,,,,,,4026.96875,2321.03125
acisf06729,fullrun,54443.5742188,54443.5737956,17,X091709.32+415905.3,chandra,ccd6,644.22023374,577.677969512,139.288829842,41.98479497,54.0142,7.34943535246,0.000992113882509,0.000134991851065,22.7534331755,1.0,1.61360681131,1.29757387381,1.87973981131,1.61360681131,,,0.0,,,4.92240783016,F,T,1.51e+20,1.8,0.3,8.0,1.1095e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06729_pi14-548_pass1_cl_src17.html,0.9998,0.0,,,,54.0142,0.0,,,,,,,,,,,3507.3559322,2200.76271186
acisf06729,fullrun,54455.9726562,54455.9735993,3,X091738.56+415336.8,chandra,ccd7,443.017239634,849.207512195,139.410661675,41.8935615945,25.1831,5.27375577743,0.000462449491878,9.68445377877e-05,7.73587062476,0.999999999243,1.05659,0.80811864371,1.53124,0.517169,0.372236430098,0.787509240168,14.2197108913,357.640192141,33.8695108913,3.41461345927,F,F,1.51e+20,1.8,0.3,8.0,3.86813e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06729_pi14-548_pass1_cl_src3.html,0.9998,2.6294,,,,25.1831,2.6294,,,,,,,,,,,4397.78571429,2506.78571429
acisf06729,fullrun,54443.5742188,54443.5737956,20,X091646.46+415904.6,chandra,ccd6,1161.65625,576.40625,139.193603127,41.9846095487,24.2658367157,5.65695047379,0.000445706158644,0.000103904836578,10.2219618944,0.999999999999,2.75887789084,,,1.34971545414,,,174.940444946,,,7.80786659349,A,F,1.51e+20,1.8,0.3,8.0,5.89709e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06729_pi14-548_pass1_cl_src20.html,0.9998,7.7341632843,,,,,,,,,,,,,,,,3279.6097561,1734.43902439
acisf06729,fullrun,54455.9726562,54455.9735993,32,X091721.92+415100.8,chandra,ccd7,820.522203252,532.020630081,139.34135085,41.8502356177,27.3572,5.23041107371,0.000502373391865,9.60485485338e-05,8.40372153769,0.999999999941,0.898789708633,0.656058208633,1.13416570863,0.898789708633,,,0.0,,,3.64844437529,F,F,1.51e+20,1.8,0.3,8.0,3.75976e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06729_pi14-548_pass1_cl_src32.html,0.9998,0.0,,,,27.3572,0.0,,,,,,,,,,,4514.2962963,2025.11111111
acisf06729,fullrun,54455.9726562,54455.9735993,29,X091719.16+414801.1,chandra,ccd7,882.75,166.125,139.329848408,41.8002980953,23.3573532104,5.83105897903,0.000428921775892,0.000107078405563,7.1750285935,0.999999991316,0.639126734069,,,0.492000009399,,,33.6900672913,,,6.65065802782,F,F,1.51e+20,1.8,0.3,8.0,3.64064e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06729_pi14-548_pass1_cl_src29.html,0.9998,10.6426477432,,,,,,,,,,,,,,,,4820.5625,1808.3125
acisf06729,fullrun,54455.9726562,54455.9735993,17,X091721.77+415338.1,chandra,ccd7,823.459960938,851.179931641,139.340722002,41.893922394,22.6383571625,5.00002813339,0.000415718532167,9.18178120628e-05,6.95416379104,0.999999991316,0.519814470208,,,0.492000009399,,,27.680639267,,,1.03142646054,F,T,1.51e+20,1.8,0.3,8.0,3.0191e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf06729_pi14-548_pass1_cl_src17.html,0.9998,2.36164236069,,,,,,,,,,,,,,,,4224.47826087,2162.91304348
acisf06729,fullrun,54443.5742188,54443.5737956,23,X091708.20+420147.7,chandra,ccd6,668.933105469,907.399902344,139.284156102,42.0299230917,22.4175930023,5.47730827332,0.000411758286646,0.000100605233456,9.44339089227,0.999999999997,2.06377449354,,,1.71450162348,,,48.4899978638,,,7.5280330345,F,F,1.51e+20,1.8,0.3,8.0,4.88139e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06729_pi14-548_pass1_cl_src23.html,0.9998,7.58240747452,,,,,,,,,,,,,,,,3196.20454545,2324.20454545
acisf06729,fullrun,54443.5742188,54443.5737956,22,X091652.67+420032.8,chandra,ccd6,1021.29554878,756.031199187,139.219455969,42.0091193858,47.0012,8.54340096215,0.000863301420343,0.000156922167629,19.7992132322,1.0,3.3986,1.80351437012,5.52538083984,3.3986,,,0.0,,,7.9039053519,F,F,1.51e+20,1.8,0.3,8.0,1.03817e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06729_pi14-548_pass1_cl_src22.html,0.9998,25.9885,,,,47.0012,25.9885,,,,,,,,,,,3180.22916667,1940.19791667
acisf06729,fullrun,54455.9726562,54455.9735993,13,X091717.83+415139.8,chandra,ccd7,913.451252033,611.25953252,139.324298676,41.8610641633,21.487,4.92144084593,0.000394575383865,9.03746177201e-05,6.60048413874,0.999999971795,0.708175,0.529669738647,0.992450875,0.708175,,,0.0,,,3.05633266187,F,F,1.51e+20,1.8,0.3,8.0,2.94902e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06729_pi14-548_pass1_cl_src13.html,0.9998,2.73358,,,,21.487,2.73358,,,,,,,,,,,4400.56521739,1971.86956522
acisf06729,fullrun,54443.5742188,54443.5737956,8,X091726.76+415803.8,chandra,ccd6,248.871459146,452.712729675,139.361511985,41.9677244766,21.4535,4.9615108586,0.000394049891585,9.11311821348e-05,9.03726758204,0.999999999985,0.884933362045,0.571088867416,1.2639153933,0.884933362045,,,0.0,,,3.56640192401,F,F,1.51e+20,1.8,0.3,8.0,4.31217e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06729_pi14-548_pass1_cl_src8.html,0.9998,3.16309,,,,21.4535,3.16309,,,,,,,,,,,3791.81818182,2505.0
acisf06729,fullrun,54443.5742188,54443.5737956,6,X091716.00+415638.6,chandra,ccd6,492.942682927,279.466813008,139.316657198,41.9440479876,20.5129,4.6084565746,0.000376773773523,8.46465187141e-05,8.64104067792,0.999999999923,0.91029,0.705339741936,1.34480195037,0.545604,0.412953125766,0.781427466586,81.6842996677,47.998321784,100.731478769,2.1984813511,T,F,1.51e+20,1.8,0.3,8.0,4.00038e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06729_pi14-548_pass1_cl_src6.html,0.9998,0.724972,,,,20.5129,0.724972,,,,,,,,,,,3850.14285714,2211.14285714
acisf06729,fullrun,54443.5742188,54443.5737956,21,X091645.58+415924.4,chandra,ccd6,1181.63330078,616.700195312,139.189917402,41.990111673,18.872428894,4.89904975891,0.000346641987562,8.99839869817e-05,7.94999369979,0.999999998263,0.863976963813,,,0.724975979349,,,36.2293357849,,,8.13201529688,F,F,1.51e+20,1.8,0.3,8.0,4.62563e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06729_pi14-548_pass1_cl_src21.html,0.9998,5.12757158279,,,,,,,,,,,,,,,,3232.63157895,1736.15789474
acisf06729,fullrun,54443.5742188,54443.5737956,9,X091702.10+415556.3,chandra,ccd6,808.094157317,193.639876016,139.258765355,41.9322930663,18.8677,4.34369658241,0.000346555289753,7.97834938925e-05,7.94800165743,0.999999998263,0.932442,0.721768527832,1.16096915625,0.932442,,,0.0,,,3.75476120831,F,F,1.51e+20,1.8,0.3,8.0,3.84628e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06729_pi14-548_pass1_cl_src9.html,0.9998,0.0,,,,18.8677,0.0,,,,,,,,,,,3778.80952381,1887.23809524
acisf06729,fullrun,54455.9726562,54455.9735993,14,X091726.24+415236.7,chandra,ccd7,722.585819106,726.76402439,139.359328324,41.8768486015,18.6128,5.41997232465,0.000341795533522,9.95294814525e-05,5.71757300589,0.999999190487,0.527775108926,0.365509483926,0.682775108926,0.527775108926,,,0.0,,,2.26173419691,F,F,1.51e+20,1.8,0.3,8.0,2.50315e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06729_pi14-548_pass1_cl_src14.html,0.9998,10.7633,,,,18.6128,10.7633,,,,,,,,,,,4382.4,2198.85
acisf06729,fullrun,54455.9726562,54455.9735993,16,X091730.21+415325.2,chandra,ccd7,632.386229675,825.373939024,139.375892305,41.8903210276,17.2591,4.71494856812,0.000316936960107,8.65828152244e-05,5.30173666863,0.999993510749,0.444959,0.297998,0.59192,0.444959,,,0.0,,,2.10355033627,F,F,1.51e+20,1.8,0.3,8.0,2.3031e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06729_pi14-548_pass1_cl_src16.html,0.9998,4.97164,,,,17.2591,4.97164,,,,,,,,,,,4338.16666667,2329.72222222
acisf06729,fullrun,54455.9726562,54455.9735993,21,X091730.67+415510.5,chandra,ccd7,622.087768902,1039.54174797,139.377801231,41.9195899798,13.7518,5.16241222686,0.000252531396572,9.48000384916e-05,4.22434671099,0.999885819086,0.427502,0.24390825,0.677502,0.427502,,,0.0,,,1.85549791992,F,F,1.51e+20,1.8,0.3,8.0,1.843e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06729_pi14-548_pass1_cl_src21.html,0.9998,12.8987,,,,13.7518,12.8987,,,,,,,,,,,4147.25,2430.5
acisf06729,fullrun,54455.9726562,54455.9735993,31,X091721.82+414748.5,chandra,ccd7,822.762154472,141.132703252,139.340937398,41.7968144066,45.9699,6.78011061857,0.000844166158369,0.000124506251573,14.1212638251,1.0,3.560942588,2.65714466524,4.24195,3.560942588,,,0.0,,,6.9008011349,F,F,1.51e+20,1.8,0.3,8.0,6.96177e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06729_pi14-548_pass1_cl_src31.html,0.9998,0.0,,,,45.9699,0.0,,,,,,,,,,,4868.33057851,1854.02479339
acisf06729,fullrun,54455.9726562,54455.9735993,24,X091725.16+415028.6,chandra,ccd7,747.023473171,466.438534553,139.354833429,41.8412715584,13.8208,5.1982400868,0.000253797132124,9.54574573195e-05,4.24554247613,0.999885819086,0.793996,0.573547015625,1.59956,0.793996,,,0.0,,,4.24784643018,F,F,1.51e+20,1.8,0.3,8.0,1.91116e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06729_pi14-548_pass1_cl_src24.html,0.9998,13.2009,,,,13.8208,13.2009,,,,,,,,,,,4605.19047619,2065.14285714
acisf06729,fullrun,54455.9726562,54455.9735993,18,X091736.31+415344.7,chandra,ccd7,493.611083984,864.666748047,139.401283198,41.8957482116,15.0137462616,4.24268293381,0.000275704311207,7.79103356763e-05,4.61199767593,0.999954518751,0.805627575529,,,0.492000009399,,,9.83463382721,,,2.97569177727,A,F,1.51e+20,1.8,0.3,8.0,2.05497e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf06729_pi14-548_pass1_cl_src18.html,0.9998,2.9862537384,,,,,,,,,,,,,,,,4362.55555556,2463.11111111
acisf06729,fullrun,54455.9726562,54455.9735993,19,X091738.91+415350.2,chandra,ccd7,435.01897407,876.483302714,139.412134455,41.8972883424,23.0964,4.80587140902,0.000424130147033,8.82524959443e-05,7.09486768101,0.999999991316,1.83352982649,,,0.435231,,,346.330815219,,,3.41260474527,A,F,1.51e+20,1.8,0.3,8.0,3.22906e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06729_pi14-548_pass1_cl_src19.html,0.9998,0.0,,,,23.0964,0.0,,,,,,,,,,,4375.34782609,2520.43478261
acisf06729,fullrun,54443.5742188,54443.5737956,12,X091729.44+415722.9,chandra,ccd6,188.099422561,369.683278455,139.372676304,41.9563743051,16.5632,4.06979114943,0.000304226661703,7.47524014212e-05,6.97723310485,0.999999966428,0.855157,0.68374212146,1.08135395312,0.855157,,,0.0,,,3.13573733032,F,F,1.51e+20,1.8,0.3,8.0,6.03758e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06729_pi14-548_pass1_cl_src12.html,0.9998,0.0,,,,16.5632,0.0,,,,,,,,,,,3887.6875,2515.0625
acisf06729,fullrun,54443.5742188,54443.5737956,13,X091730.93+415741.7,chandra,ccd6,154.451252033,407.879420732,139.378863415,41.9615924101,12.055,4.551334969,0.00022142157561,8.35971596818e-05,5.07815790904,0.999974170237,0.821295,0.553303516113,1.4231004375,0.412672,0.255083992187,0.752471125,232.134,185.99320204,262.247560937,3.54300899749,F,F,1.51e+20,1.8,0.3,8.0,2.50811e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06729_pi14-548_pass1_cl_src13.html,0.9998,8.65965,,,,12.055,8.65965,,,,,,,,,,,3877.6875,2565.4375
acisf06729,fullrun,54455.9726562,54455.9735993,27,X091744.88+415418.2,chandra,ccd7,299.586441057,933.552386179,139.437012876,41.9050690897,10.113,5.22513157729,0.000185709018045,9.59511573593e-05,3.10656192559,0.996906431465,0.567444590921,0.289324551848,1.90975504386,0.567444590921,,,0.0,,,4.45038294053,F,F,1.5e+20,1.8,0.3,8.0,1.59291e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf06729_pi14-548_pass1_cl_src27.html,0.9998,17.189,,,,10.113,17.189,,,,,,,,,,,4380.14285714,2671.92857143
acisf06729,fullrun,54443.5742188,54443.5737956,11,X091653.37+415711.7,chandra,ccd6,1005.36669922,346.633300781,139.22239511,41.953239763,13.294095993,3.87300872803,0.00024418119574,7.11380344001e-05,5.6001259818,0.999992486955,1.10509492029,,,0.594467420967,,,70.3581085205,,,5.74420101181,A,F,1.51e+20,1.8,0.3,8.0,3.02622e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06729_pi14-548_pass1_cl_src11.html,0.9998,1.70590376854,,,,,,,,,,,,,,,,3549.23529412,1775.88235294
acisf06729,fullrun,54455.9726562,54455.9735993,20,X091739.13+415457.7,chandra,ccd7,430.1321,1013.67333943,139.41305377,41.9160370542,16.8999,4.11094879559,0.000310341615372,7.54914816026e-05,5.1913958159,0.999993510749,0.780046,0.499952452484,1.05165186426,0.780046,,,0.0,,,3.37097640157,F,F,1.5e+20,1.8,0.3,8.0,2.41457e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06729_pi14-548_pass1_cl_src20.html,0.9998,0.0,,,,16.8999,0.0,,,,,,,,,,,4257.82352941,2591.29411765
acisf06729,fullrun,54455.9726562,54455.9735993,22,X091727.90+415638.0,chandra,ccd7,685.056171951,1217.27851626,139.366246519,41.9438840895,14.3743,4.06392421189,0.000263961369517,7.46275645133e-05,4.41556937476,0.999885819086,0.577333689841,0.415493382712,0.848125314841,0.577333689841,,,0.0,,,2.34535535259,F,F,1.51e+20,1.8,0.3,8.0,1.97132e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06729_pi14-548_pass1_cl_src22.html,0.9998,2.14118,,,,14.3743,2.14118,,,,,,,,,,,3965.2,2442.73333333
acisf06729,fullrun,54443.5742188,54443.5737956,19,X091710.96+415925.1,chandra,ccd6,606.947542886,618.039105691,139.295679095,41.9903137,26.0646,5.10535013491,0.000478745229129,9.37732411056e-05,10.9796893103,1.0,1.44909,1.10066924155,1.63196178711,1.44909,,,0.0,,,5.10475929427,F,F,1.51e+20,1.8,0.3,8.0,5.51968e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06729_pi14-548_pass1_cl_src19.html,0.9998,0.0,,,,26.0646,0.0,,,,,,,,,,,3491.22857143,2251.62857143