fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12135,fullrun,62532.9609375,62532.9627476,3,X033227.03-274105.4,chandra,ccd1,581.610792683,876.624063008,53.1126129202,-27.6848354163,331.843,21.0140905109,0.00530669719798,0.000336048719522,65.1345997092,1.0,1.7409,1.54322087734,1.95282048671,1.7409,,,0.0,,,7.74177716297,F,T,7.01e+19,1.8,0.3,8.0,7.68985e-14,1.0,powerlaw,4.97978e+20,0.0,2.64703057813e+21,1.86969,1.55947236508,2.36583459077,37.1555,34,,dscxf,fullrun_ccd1_acisf12135_pi14-548_pass1_cl_src3.html,0.9997,109.749,,,,331.843,109.749,,,,,,,,,,,4831.14588235,4612.02588235
acisf12135,fullrun,62536.0625,62536.062718,1,X033301.68-275817.2,chandra,ccd6,777.528819106,1239.98619309,53.2569897809,-27.9714409171,283.65,22.6769486484,0.00453578014228,0.000362621728774,18.6792221205,1.0,10.2604,8.95869433594,12.07146875,5.80232,4.91018362305,6.9442545625,50.2904,40.8328500488,60.7263171875,12.0330585114,F,F,7.04e+19,1.8,0.3,8.0,7.81649e-14,1.0,powerlaw,6.02926e+13,0.0,1.13773657721e+21,1.27288,1.02177619156,1.53703859973,39.3933,46,,dsxf,fullrun_ccd6_acisf12135_pi14-548_pass1_cl_src1.html,0.9997,230.594,,,,283.65,230.594,,,,,,,,,,,3764.81284404,2580.50642202
acisf12135,fullrun,62532.9609375,62532.9627476,2,X033216.23-273931.0,chandra,ccd1,873.103579268,1068.44803252,53.0676371874,-27.6586110594,162.006,14.4462936423,0.00259073583613,0.000231019410629,31.798760138,1.0,3.58159,2.9137400791,4.1835955625,3.58159,,,0.0,,,9.67127175127,F,F,7.01e+19,1.8,0.3,8.0,3.80932e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd1_acisf12135_pi14-548_pass1_cl_src2.html,0.9997,46.6894,,,,162.006,46.6894,,,,,,,,,,,4801.25116279,4961.8
acisf12135,fullrun,62529.8632812,62529.8628556,1,X033247.92-274232.7,chandra,ccd3,845.636088821,1352.92411992,53.1996724927,-27.7090963243,142.081,13.1758187601,0.00227221566896,0.000210712916141,40.4391627657,1.0,1.9579614356,1.68866734185,2.2359424356,1.9579614356,,,0.0,,,7.67311021685,F,F,7.02e+19,1.8,0.3,8.0,2.91808e-14,1.0,powerlaw,4.81566e+21,0.0,1.34200655779e+22,1.99183,1.22267647948,2.94676908771,11.2085,12,,dsxf,fullrun_ccd3_acisf12135_pi14-548_pass1_cl_src1.html,0.9997,31.5212,,,,142.081,31.5212,,,,,,,,,,,5039.89285714,4059.69047619
acisf12135,fullrun,62532.9609375,62532.9627476,1,X033226.54-274036.7,chandra,ccd1,594.732010163,935.035638211,53.1105883058,-27.6768524716,119.221,13.2278116104,0.00190652943285,0.000211533305101,23.4008615879,1.0,1.64006,1.35256,2.04006,1.64006,,,0.0,,,8.22992065978,F,F,7.01e+19,1.8,0.3,8.0,2.70977e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12135_pi14-548_pass1_cl_src1.html,0.9997,55.754,,,,119.221,55.754,,,,,,,,,,,4869.07954545,4657.68181818
acisf12135,fullrun,62532.9609375,62532.9627476,4,X033230.23-274504.7,chandra,ccd1,495.052794919,390.178802846,53.1259775177,-27.7513158316,100.029,10.4631711254,0.00159961911474,0.000167322361845,19.6338294745,1.0,0.621582,0.528024625104,0.709635999902,0.621582,,,0.0,,,3.7861892745,F,F,7.02e+19,1.8,0.3,8.0,1.93625e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12135_pi14-548_pass1_cl_src4.html,0.9997,9.44895,,,,100.029,9.44895,,,,,,,,,,,4502.68269231,4243.33653846
acisf12135,fullrun,62529.8632812,62529.8628556,2,X033259.89-274748.3,chandra,ccd3,523.159847967,711.214664634,53.2495600108,-27.7967576888,60.1735,9.43466480592,0.000962318125996,0.00015088284636,17.1266106002,1.0,1.39180611696,1.02134797634,1.88575030446,1.39180611696,,,0.0,,,7.12630619146,F,F,7.03e+19,1.8,0.3,8.0,1.35501e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12135_pi14-548_pass1_cl_src2.html,0.9997,28.8394,,,,60.1735,28.8394,,,,,,,,,,,4737.23863636,3408.53409091
acisf12135,fullrun,62514.3632812,62514.3631995,3,X033237.81-275212.3,chandra,ccd2,467.965218699,997.182953252,53.1575392747,-27.8700728522,65.1403,8.89996629207,0.00104200831294,0.000142367150001,20.8973538145,1.0,0.770236,0.6286344375,0.951486,0.770236,,,0.0,,,4.00971240212,F,T,7.02e+19,1.8,0.3,8.0,1.5129e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12135_pi14-548_pass1_cl_src3.html,0.9997,14.0691,,,,65.1403,14.0691,,,,,,,,,,,3947.17808219,3548.71232877
acisf12135,fullrun,62514.3632812,62514.3631995,1,X033238.81-275700.5,chandra,ccd2,440.59375,410.739501953,53.161726761,-27.9501502338,58.8220062256,9.79818820953,0.000940935860854,0.000156734982738,18.8704116526,1.0,4.93420535931,,,3.26940996503,,,144.109924316,,,8.51950460841,A,F,6.95e+19,1.8,0.3,8.0,1.46475e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12135_pi14-548_pass1_cl_src1.html,0.9997,37.1779937744,,,,,,,,,,,,,,,,3499.68253968,3157.88095238
acisf12135,fullrun,62532.9609375,62532.9627476,15,X033230.00-274530.3,chandra,ccd1,500.791015625,337.791015625,53.1250147098,-27.7584072314,56.8130378723,7.681163311,0.000908529444132,0.00012283383694,11.1513410862,1.0,0.492000009399,,,0.492000009399,,,104.438697815,,,3.35704603765,F,F,7.02e+19,1.8,0.3,8.0,1.11926e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd1_acisf12135_pi14-548_pass1_cl_src15.html,0.9997,2.18696379662,,,,,,,,,,,,,,,,4460.54545455,4216.2
acisf12135,fullrun,62532.9609375,62532.9627476,9,X033210.50-274309.2,chandra,ccd1,1027.77470122,624.778402439,53.0437310963,-27.7192351153,64.4584,8.4984716273,0.00103079149646,0.000135903967308,12.6519832628,1.0,1.96189745338,1.17127245338,2.51189745338,1.96189745338,,,0.0,,,6.86357411659,F,F,7.02e+19,1.8,0.3,8.0,1.42168e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12135_pi14-548_pass1_cl_src9.html,0.9997,7.76562,,,,64.4584,7.76562,,,,,,,,,,,4352.89333333,4807.13333333
acisf12135,fullrun,62532.9609375,62532.9627476,10,X033217.13-274303.8,chandra,ccd1,848.655628049,636.022845528,53.0713848172,-27.7177101364,55.2839,7.43563056035,0.000884076072536,0.000118907368377,10.8511998049,1.0,1.66027173896,1.23874830146,1.90777173896,1.66027173896,,,0.0,,,6.25434333156,F,F,7.02e+19,1.8,0.3,8.0,1.17206e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12135_pi14-548_pass1_cl_src10.html,0.9997,0.00470183,,,,55.2839,0.00470183,,,,,,,,,,,4477.95081967,4673.83606557
acisf12135,fullrun,62539.1640625,62539.162669,1,X033201.47-274647.3,chandra,ccd0,633.894018293,999.399195122,53.0061358073,-27.7798053303,18.4573,6.9161839189,0.00029513123892,0.000110589410617,5.38116970699,0.999997716327,0.465547,0.363323664062,0.960063601562,0.465547,,,0.0,,,6.21000180339,F,F,6.99e+19,1.8,0.3,8.0,3.88068e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12135_pi14-548_pass1_cl_src1.html,0.9997,29.3763,,,,18.4573,29.3763,,,,,,,,,,,3850.95652174,4722.2173913
acisf12135,fullrun,62532.9609375,62532.9627476,8,X033200.45-274320.2,chandra,ccd1,1298.29248047,601.783203125,53.0018871546,-27.7222812314,42.6707496643,7.28019523621,0.000682372134179,0.00011642172467,8.37547333731,0.999999999998,1.67814177476,,,1.41675937975,,,171.146240234,,,8.20448126024,F,F,6.99e+19,1.8,0.3,8.0,9.56673e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12135_pi14-548_pass1_cl_src8.html,0.9997,10.3292484283,,,,,,,,,,,,,,,,4170.88405797,5011.4057971
acisf12135,fullrun,62532.9609375,62532.9627476,5,X033210.95-274415.5,chandra,ccd1,1015.51420528,490.131537195,53.045611871,-27.7376377765,37.8998,8.67441640688,0.000606078072518,0.000138717712919,7.43902478599,0.999999999774,0.959523810792,0.573565565873,1.72976648657,0.959523810792,,,0.0,,,5.92446720402,F,F,7.02e+19,1.8,0.3,8.0,7.78259e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12135_pi14-548_pass1_cl_src5.html,0.9997,37.3457,,,,37.8998,37.3457,,,,,,,,,,,4257.04761905,4713.71428571
acisf12135,fullrun,62532.9609375,62532.9627476,14,X033226.66-274013.9,chandra,ccd1,591.501768293,981.292804878,53.1110871338,-27.6705307211,27.7901,8.5847946976,0.000444406691847,0.000137284148375,5.45467898789,0.999998989063,1.66193328683,1.0082816978,3.06493266183,1.66193328683,,,0.0,,,8.59898727791,F,F,7.01e+19,1.8,0.3,8.0,6.40244e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12135_pi14-548_pass1_cl_src14.html,0.9997,45.9086,,,,27.7901,45.9086,,,,,,,,,,,4906.56,4688.16
acisf12135,fullrun,62529.8632812,62529.8628556,15,X033243.26-274914.3,chandra,ccd3,971.846703455,536.923873984,53.1802546243,-27.8206264142,44.7347,6.68840040667,0.000715413833407,0.000106963367907,12.7324118959,1.0,0.532955546818,0.459628465617,0.593902731193,0.532955546818,,,0.0,,,3.39989939678,F,F,7.03e+19,1.8,0.3,8.0,8.97418e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12135_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,44.7347,0.0,,,,,,,,,,,4321.55813953,3656.46511628
acisf12135,fullrun,62532.9609375,62532.9627476,6,X033236.72-274406.9,chandra,ccd1,319.932169919,507.690310976,53.1530159493,-27.7352515226,32.0221,6.54743461212,0.000512084382553,0.000104703907947,6.28534175905,0.999999957362,0.842172,0.5630544375,1.338381,0.842172,,,0.0,,,5.09503873902,F,T,7.02e+19,1.8,0.3,8.0,6.91581e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12135_pi14-548_pass1_cl_src6.html,0.9997,10.8468,,,,32.0221,10.8468,,,,,,,,,,,4701.3,4180.35
acisf12135,fullrun,62532.9609375,62532.9627476,13,X033226.73-274101.8,chandra,ccd1,589.038574219,883.5,53.1113894498,-27.6838273406,36.6801643372,6.63331508636,0.000586573325563,0.000106077102828,7.19963302335,0.999999999437,0.497468332734,,,0.492000009399,,,46.8338928223,,,7.80729104956,F,F,7.01e+19,1.8,0.3,8.0,8.56431e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd1_acisf12135_pi14-548_pass1_cl_src13.html,0.9997,7.31983375549,,,,,,,,,,,,,,,,4832.27027027,4623.02702703
acisf12135,fullrun,62529.8632812,62529.8628556,14,X033310.24-274841.5,chandra,ccd3,243.90625,602.21875,53.2926495338,-27.811537527,34.6054649353,8.00023174286,0.000553423014935,0.000127942577819,9.84942412499,1.0,4.19995196927,,,3.48517164022,,,124.971473694,,,9.34151568243,F,F,7.04e+19,1.8,0.3,8.0,8.63767e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12135_pi14-548_pass1_cl_src14.html,0.9997,29.3945331573,,,,,,,,,,,,,,,,4827.81481481,3121.58024691
acisf12135,fullrun,62532.9609375,62532.9627476,7,X033201.53-274327.6,chandra,ccd1,1269.20458984,586.840820312,53.0063758986,-27.7243269447,32.8899917603,6.63334989548,0.000525962444954,0.000106077655801,6.45569274549,0.999999981472,2.16127188043,,,1.56711032428,,,1.15541088581,,,7.94556191707,F,F,6.99e+19,1.8,0.3,8.0,7.31294e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12135_pi14-548_pass1_cl_src7.html,0.9997,11.1100091934,,,,,,,,,,,,,,,,4177.66666667,4970.70588235
acisf12135,fullrun,62532.9609375,62532.9627476,12,X033227.62-274144.8,chandra,ccd1,565.027832031,795.972167969,53.1150949286,-27.6957895066,29.5503692627,6.00006246567,0.000472556712339,9.59504031925e-05,5.80018705588,0.999999785177,1.6547697145,,,0.956650777495,,,64.5506134033,,,7.08504909417,A,F,7.01e+19,1.8,0.3,8.0,6.92964e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12135_pi14-548_pass1_cl_src12.html,0.9997,6.44963026047,,,,,,,,,,,,,,,,4778.25714286,4554.28571429
acisf12135,fullrun,62529.8632812,62529.8628556,8,X033239.75-274611.3,chandra,ccd3,1066.33082317,908.860806911,53.1656312893,-27.7698009804,27.9688,5.61865286345,0.000447288265826,8.98557498203e-05,7.9604933493,0.999999999897,0.715022,0.548370964355,1.01129050781,0.715022,,,0.0,,,3.7085985899,F,F,7.02e+19,1.8,0.3,8.0,5.48467e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12135_pi14-548_pass1_cl_src8.html,0.9997,3.60046,,,,27.9688,3.60046,,,,,,,,,,,4554.53333333,3957.16666667
acisf12135,fullrun,62514.3632812,62514.3631995,2,X033234.97-275511.2,chandra,ccd2,544.611792202,633.487402596,53.1457030998,-27.919780786,24.0842,6.31466547016,0.000385260144248,0.00010101182227,7.7263391286,0.999999998941,1.65347,,,1.15104008168,,,60.250220539,,,6.53815786605,F,F,6.95e+19,1.8,0.3,8.0,5.52166e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12135_pi14-548_pass1_cl_src2.html,0.9997,15.7908,,,,24.0842,15.7908,,,,,,,,,,,3610.86111111,3378.11111111
acisf12135,fullrun,62532.9609375,62532.9627476,11,X033225.19-274219.2,chandra,ccd1,630.617675781,726.146972656,53.1049700569,-27.7053317551,25.6251850128,5.83103895187,0.000409786851378,9.32474431465e-05,5.02974650146,0.999995566242,2.05465215603,,,1.35895415518,,,64.1932144165,,,6.54145959063,A,F,7.02e+19,1.8,0.3,8.0,5.36466e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12135_pi14-548_pass1_cl_src11.html,0.9997,8.37481498718,,,,,,,,,,,,,,,,4683.38235294,4558.67647059
acisf12135,fullrun,62514.3632812,62514.3631995,7,X033217.17-275221.2,chandra,ccd2,1024.1971437,979.095601626,53.0715456376,-27.8725434438,24.9577,5.68841717879,0.00039923235273,9.09939687391e-05,8.00656256259,0.999999999709,0.995835,0.626982949219,1.44124125,0.995835,,,0.0,,,4.25654271378,F,F,6.97e+19,1.8,0.3,8.0,5.29427e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12135_pi14-548_pass1_cl_src7.html,0.9997,7.40039,,,,24.9577,7.40039,,,,,,,,,,,3589.48387097,3975.03225806
acisf12135,fullrun,62532.9609375,62532.9627476,24,X033233.03-274547.9,chandra,ccd1,419.562408537,302.381093496,53.1376377728,-27.7633135731,21.9864,5.35728942657,0.000351597161913,8.56714950118e-05,4.31552078256,0.999931608865,0.554144311874,0.422917702499,0.685370921249,0.554144311874,,,0.0,,,3.23385475283,F,F,7.02e+19,1.8,0.3,8.0,4.41038e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12135_pi14-548_pass1_cl_src24.html,0.9997,6.71415,,,,21.9864,6.71415,,,,,,,,,,,4483.82608696,4133.26086957
acisf12135,fullrun,62539.1640625,62539.162669,2,X033202.49-274600.7,chandra,ccd0,606.080566406,1093.56445312,53.0103675626,-27.7668710563,24.0272483826,5.5678396225,0.000384195242077,8.90296432772e-05,7.00507122594,0.999999989409,1.57447712091,,,1.02033734554,,,8.31393146515,,,6.30649531908,A,F,6.99e+19,1.8,0.3,8.0,5.06558e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12135_pi14-548_pass1_cl_src2.html,0.9997,6.97275161743,,,,,,,,,,,,,,,,3946.9375,4761.6875
acisf12135,fullrun,62539.1640625,62539.162669,3,X033208.69-274734.6,chandra,ccd0,439.083077779,903.454860593,53.0362184785,-27.7929383982,380.558,20.2871584999,0.00608511855812,0.00032439145854,110.950528049,1.0,1.0807584874,,,0.695627054342,,,342.398861509,,,4.44958385377,A,T,6.98e+19,1.8,0.3,8.0,7.75979e-14,1.0,powerlaw,9.5908e+12,0.0,1.20373250379e+21,1.86261,1.6595090777,2.07759309831,31.6094,35,,dsxf,fullrun_ccd0_acisf12135_pi14-548_pass1_cl_src3.html,0.9997,31.0108,,,,380.558,31.0108,,,,,,,,,,,3901.39414414,4510.13513514
acisf12135,fullrun,62529.8632812,62529.8628556,13,X033303.74-274519.9,chandra,ccd3,419.045451829,1012.74967073,53.2655885128,-27.7555317432,19.8142,6.81981671308,0.000316876117231,0.000109065066481,5.63952716319,0.999999185576,2.56012,1.57268916406,4.51985549805,2.56012,,,0.0,,,8.65692952521,F,F,7.03e+19,1.8,0.3,8.0,4.69306e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12135_pi14-548_pass1_cl_src13.html,0.9997,26.6957,,,,19.8142,26.6957,,,,,,,,,,,5042.44186047,3511.11627907
acisf12135,fullrun,62532.9609375,62532.9627476,23,X033225.02-274102.2,chandra,ccd1,635.903534553,883.138835366,53.1042337386,-27.6839445696,15.1224,6.55964175851,0.000241831050841,0.000104899027906,2.96824543728,0.997703311884,1.5,1.11332515625,3.0,0.582729,0.291733949683,1.24858671706,321.989132696,306.220538457,349.264538946,7.82328469506,F,F,7.01e+19,1.8,0.3,8.0,3.3776e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12135_pi14-548_pass1_cl_src23.html,0.9997,27.9065,,,,15.1224,27.9065,,,,,,,,,,,4799.88235294,4662.11764706
acisf12135,fullrun,62529.8632812,62529.8628556,4,X033239.69-274851.0,chandra,ccd3,1068.21989431,584.331973577,53.1653593716,-27.8141533294,22.319,4.72429888978,0.000356933450935,7.55526818396e-05,6.35244454761,0.99999989874,0.613102,0.488290478125,0.7590004,0.613102,,,0.0,,,2.58529814033,F,F,7.02e+19,1.8,0.3,8.0,4.366e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12135_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,22.319,0.0,,,,,,,,,,,4298.36363636,3755.90909091
acisf12135,fullrun,62529.8632812,62529.8628556,9,X033302.64-274822.2,chandra,ccd3,448.807617188,641.884765625,53.2609821674,-27.8061530504,19.582698822,5.09909582138,0.000313173542963,8.15465755295e-05,5.57363718623,0.999997786897,1.87716481457,,,1.164254865,,,104.139564514,,,7.67407219198,A,F,7.03e+19,1.8,0.3,8.0,4.78823e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12135_pi14-548_pass1_cl_src9.html,0.9997,6.41730070114,,,,,,,,,,,,,,,,4729.7,3308.2
acisf12135,fullrun,62514.3632812,62514.3631995,4,X033241.91-275202.7,chandra,ccd2,357.526900407,1016.66455894,53.1746114417,-27.8674042972,15.286,5.15839122208,0.000244519948897,8.25153446299e-05,4.90382989345,0.999989055329,0.764554,0.517054,1.244554,0.764554,,,0.0,,,4.44370463171,F,F,7.03e+19,1.8,0.3,8.0,3.31755e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12135_pi14-548_pass1_cl_src4.html,0.9997,11.323,,,,15.286,11.323,,,,,,,,,,,4031.14285714,3472.0
acisf12135,fullrun,62532.9609375,62532.9627476,19,X033224.19-274125.6,chandra,ccd1,657.692382812,835.153808594,53.1007928806,-27.6904338071,19.4760875702,5.09909629822,0.000311453157337,8.1542537373e-05,3.8227932118,0.999760660121,1.71924930233,,,1.15222109325,,,40.731464386,,,7.45358150619,F,F,7.01e+19,1.8,0.3,8.0,4.45157e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12135_pi14-548_pass1_cl_src19.html,0.9997,6.52391195297,,,,,,,,,,,,,,,,4756.46666667,4647.13333333
acisf12135,fullrun,62529.8632812,62529.8628556,10,X033305.99-274650.0,chandra,ccd3,358.185791016,829.04296875,53.2749465942,-27.7805596062,18.4452095032,5.91625261307,0.000294982397463,9.46148284129e-05,5.24988442752,0.999994161126,3.73991509716,,,2.15965100218,,,129.866333008,,,8.63656641323,A,F,7.03e+19,1.8,0.3,8.0,4.39519e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12135_pi14-548_pass1_cl_src10.html,0.9997,16.5547904968,,,,,,,,,,,,,,,,4933.80952381,3350.42857143
acisf12135,fullrun,62529.8632812,62529.8628556,12,X033301.53-274542.2,chandra,ccd3,478.291748047,967.083496094,53.2563695541,-27.7617140301,18.0624141693,4.89905023575,0.000288860610453,7.83473733463e-05,5.14093303492,0.999994161126,2.08579136446,,,1.06776392878,,,94.1745300293,,,8.04988486664,A,F,7.03e+19,1.8,0.3,8.0,4.26904e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12135_pi14-548_pass1_cl_src12.html,0.9997,5.93758487701,,,,,,,,,,,,,,,,4968.03846154,3531.65384615
acisf12135,fullrun,62529.8632812,62529.8628556,11,X033259.81-274625.6,chandra,ccd3,525.225140244,879.333880081,53.2492129094,-27.7737817698,22.4884,5.43241198732,0.000359642457063,8.6877056389e-05,6.40065925733,0.99999989874,2.36458,0.862577722656,3.8497365625,2.36458,,,0.0,,,7.42488844754,F,F,7.03e+19,1.8,0.3,8.0,5.07712e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12135_pi14-548_pass1_cl_src11.html,0.9997,7.0227,,,,22.4884,7.0227,,,,,,,,,,,4866.42105263,3516.31578947
acisf12135,fullrun,62539.1640625,62539.162669,4,X033210.98-274856.1,chandra,ccd0,377.191844106,737.769945122,53.0457651709,-27.8155871923,19.5982,4.42847760523,0.000313375157663,7.08113432736e-05,5.71379563379,0.99999917407,0.698769312559,0.600307565218,0.915596902403,0.698769312559,,,0.0,,,3.75832416166,F,F,6.97e+19,1.8,0.3,8.0,4.02777e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12135_pi14-548_pass1_cl_src4.html,0.9997,0.0132139,,,,19.5982,0.0132139,,,,,,,,,,,3807.9,4359.8
acisf12135,fullrun,62539.1640625,62539.162669,5,X033219.02-274755.6,chandra,ccd0,160.63029065,860.838910569,53.0792342424,-27.7987808401,19.2623,5.61723241463,0.000308003917124,8.98194705255e-05,5.61586500988,0.99999917407,0.360743,0.238946058594,0.486468875,0.360743,,,0.0,,,2.18668521934,F,F,7.02e+19,1.8,0.3,8.0,3.65329e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12135_pi14-548_pass1_cl_src5.html,0.9997,12.291,,,,19.2623,12.291,,,,,,,,,,,4037.85714286,4263.71428571
acisf12135,fullrun,62532.9609375,62532.9627476,18,X033213.30-274241.6,chandra,ccd1,951.600097656,680.600097656,53.0554183784,-27.7115434941,15.6357851028,4.47219514847,0.000250040699029,7.15174028301e-05,3.06901337022,0.997703311884,1.29316571226,,,0.911241963628,,,45.9267921448,,,6.94677833015,F,T,7.02e+19,1.8,0.3,8.0,3.56123e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12135_pi14-548_pass1_cl_src18.html,0.9997,4.36421537399,,,,,,,,,,,,,,,,4443.80952381,4779.28571429
acisf12135,fullrun,62532.9609375,62532.9627476,22,X033215.10-274224.7,chandra,ccd1,903.467449187,715.37174187,53.0629282403,-27.7068628061,13.6473,5.29226794484,0.000218242328637,8.4631896423e-05,2.67871078375,0.993737042512,1.96216,1.2330904138,4.38635,0.713223,0.548294,1.34038654604,359.796765411,335.787268536,21.1385404107,7.02192151526,F,F,7.02e+19,1.8,0.3,8.0,2.89486e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12135_pi14-548_pass1_cl_src22.html,0.9997,14.3608,,,,13.6473,14.3608,,,,,,,,,,,4501.11111111,4770.66666667
acisf12135,fullrun,62514.3632812,62514.3631995,5,X033232.75-275151.1,chandra,ccd2,604.27479065,1040.18134553,53.1364649564,-27.8642010105,15.8779,3.98470827038,0.000253988553751,6.3740815266e-05,5.09371455353,0.999989055329,1.27812,0.928011435177,1.65347,0.598908,0.461006419843,0.914074165936,90.0,72.333708691,90.0,3.19850677176,F,F,7.02e+19,1.8,0.3,8.0,3.1697e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12135_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,15.8779,0.0,,,,,,,,,,,3895.375,3674.0
acisf12135,fullrun,62532.9609375,62532.9627476,21,X033209.72-274250.6,chandra,ccd1,1048.7123431,662.685796552,53.0405022816,-27.7140527223,9.12967,5.47949541473,0.000145997738696,8.76257235744e-05,1.79198416398,0.964401727826,0.801388312256,,,0.270637567084,,,71.5331895297,,,7.23912748462,A,F,7.02e+19,1.8,0.3,8.0,2.10373e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12135_pi14-548_pass1_cl_src21.html,0.9997,20.8952,,,,9.12967,20.8952,,,,,,,,,,,4373.92307692,4848.53846154
acisf12135,fullrun,62529.8632812,62529.8628556,7,X033238.05-274626.3,chandra,ccd3,1112.21904878,878.26145935,53.1585452061,-27.7739851957,13.731,4.3539866789,0.000219591040511,6.96305050754e-05,3.9081238444,0.999793027665,0.411206410732,0.267835848232,0.619745410732,0.411206410732,,,0.0,,,3.26737344469,F,F,7.02e+19,1.8,0.3,8.0,2.66931e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12135_pi14-548_pass1_cl_src7.html,0.9997,5.2262,,,,13.731,5.2262,,,,,,,,,,,4505.0,3968.2
acisf12135,fullrun,62532.9609375,62532.9627476,17,X033225.70-274305.6,chandra,ccd1,616.833496094,631.766601562,53.1070967199,-27.7182305308,13.2684631348,3.87301039696,0.000212183513213,6.19355050731e-05,2.60435216364,0.993737042512,0.669494388972,,,0.492000009399,,,72.3149719238,,,5.76044424415,F,F,7.02e+19,1.8,0.3,8.0,2.71594e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12135_pi14-548_pass1_cl_src17.html,0.9997,1.73153698444,,,,,,,,,,,,,,,,4623.53333333,4485.33333333
acisf12135,fullrun,62539.1640625,62539.162669,6,X033208.00-274657.4,chandra,ccd0,457.759341463,979.093621951,53.0333411454,-27.7825994072,15.0152,3.8749451609,0.000240093232163,6.19604206494e-05,4.37763591557,0.999902473133,0.749715,0.471180727661,0.997516125,0.749715,,,0.0,,,4.80325090599,F,T,6.98e+19,1.8,0.3,8.0,3.02709e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12135_pi14-548_pass1_cl_src6.html,0.9997,1.4264e-15,,,,15.0152,1.4264e-15,,,,,,,,,,,3952.2,4575.73333333
acisf12135,fullrun,62529.8632812,62529.8628556,5,X033242.88-274702.9,chandra,ccd3,981.986265163,803.851510163,53.178666966,-27.7841470388,12.868,4.51401041204,0.000205789463992,7.21896008042e-05,3.66249636805,0.999535119807,0.692300037801,0.495425037801,0.992300037801,0.692300037801,,,0.0,,,3.74430120759,F,F,7.02e+19,1.8,0.3,8.0,2.65959e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12135_pi14-548_pass1_cl_src5.html,0.9997,7.50829,,,,12.868,7.50829,,,,,,,,,,,4521.21428571,3827.42857143