fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13453,fullrun,68948.6875,68948.6857629,9,X010301.98-214024.1,chandra,ccd1,604.100229675,602.113886179,15.758246769,-21.6733610451,139.287,12.4973757245,0.0020201627747,0.000181256924337,37.4157328313,1.0,1.25022,1.09831570313,1.440845,1.25022,,,0.0,,,6.54396388684,F,F,1.57e+20,1.8,0.3,8.0,2.6662e-14,1.0,powerlaw,8.33139e+13,0.0,3.26634116838e+21,2.00172,1.59821297364,2.4669480462,10.3347,10,,dsxf,fullrun_ccd1_acisf13453_pi14-548_pass1_cl_src9.html,0.9997,16.8974,,,,139.287,16.8974,,,,,,,,,,,4674.30519481,4579.55194805
acisf13453,fullrun,68948.6875,68948.6857629,3,X010315.63-213929.9,chandra,ccd1,217.357284471,712.418590545,15.8151257475,-21.6583067207,143.296,12.2801457646,0.00207829494759,0.000178105215067,38.4926436193,1.0,0.794692752524,,,0.472564609139,,,77.5871753951,,,3.80773558264,A,F,1.57e+20,1.8,0.3,8.0,2.56599e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13453_pi14-548_pass1_cl_src3.html,0.9997,7.50598,,,,143.296,7.50598,,,,,,,,,,,4296.66666667,4439.62585034
acisf13453,fullrun,68948.6875,68948.6857629,7,X010256.37-214125.7,chandra,ccd1,762.795327236,476.816913008,15.7348953077,-21.6904708266,145.406,12.0604015563,0.00210890276697,0.000174918601797,39.0594387708,1.0,2.53934126098,1.95954637725,2.82938032348,2.53934126098,,,0.0,,,8.19765418398,F,F,1.57e+20,1.8,0.3,8.0,2.92531e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13453_pi14-548_pass1_cl_src7.html,0.9997,0.0472857,,,,145.406,0.0472857,,,,,,,,,,,4824.21472393,4717.57055215
acisf13453,fullrun,68948.6875,68948.6857629,5,X010301.60-213822.7,chandra,ccd1,614.867991329,848.850597557,15.756684343,-21.6396395846,126.449,11.6915824421,0.00183395788526,0.000169569311033,33.9671469756,1.0,1.19955471717,,,0.750335456713,,,65.2294521087,,,5.52393247235,A,F,1.57e+20,1.8,0.3,8.0,2.31376e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13453_pi14-548_pass1_cl_src5.html,0.9997,10.2441,,,,126.449,10.2441,,,,,,,,,,,4702.84444444,4332.15555556
acisf13453,fullrun,68954.8828125,68954.8857834,2,X010400.29-213524.5,chandra,ccd2,66.3255873984,244.748560976,16.0012202861,-21.5901339271,166.959,13.947307984,0.00242128073037,0.000202267311508,46.0265657244,1.0,3.06713499992,2.69838499992,3.46713499992,3.06713499992,,,0.0,,,8.63073736282,F,F,1.54e+20,1.8,0.3,8.0,5.68838e-14,1.0,powerlaw,8.26696e+20,0.0,5.3673845703e+21,1.85317,1.38319821605,2.67751806313,9.87712,13,,dsxf,fullrun_ccd2_acisf13453_pi14-548_pass1_cl_src2.html,0.9997,27.5684,,,,166.959,27.5684,,,,,,,,,,,3078.83510638,3847.11702128
acisf13453,fullrun,68954.8828125,68954.8857834,1,X010358.92-212920.8,chandra,ccd2,104.601882506,984.073042034,15.995491003,-21.4890984754,129.265,13.4955437089,0.00187463264652,0.0001957156757,35.6352398994,1.0,4.69235489905,,,3.13370745194,,,335.7012303,,,10.700735351,F,F,1.54e+20,1.8,0.3,8.0,3.19376e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13453_pi14-548_pass1_cl_src1.html,0.9997,52.8647,,,,129.265,52.8647,,,,,,,,,,,3159.6185567,3111.06701031
acisf13453,fullrun,68954.8828125,68954.8857834,3,X010330.46-212936.3,chandra,ccd2,911.866052846,952.89302439,15.876924291,-21.493422492,82.9563,10.8756976788,0.0012030524472,0.000157722013969,22.8690492528,1.0,1.49195,1.111278,1.872622,1.49195,,,0.0,,,6.7403507517,F,F,1.54e+20,1.8,0.3,8.0,1.73644e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13453_pi14-548_pass1_cl_src3.html,0.9997,35.3245,,,,82.9563,35.3245,,,,,,,,,,,3963.69747899,3203.80672269
acisf13453,fullrun,68948.6875,68948.6857629,1,X010255.88-214000.6,chandra,ccd1,776.826176829,649.81802439,15.732850354,-21.6668260256,81.6163,12.5236216806,0.0011837262379,0.000181636996249,21.9240393969,1.0,1.22108,0.8601425,1.74608,1.22108,,,0.0,,,7.46432440912,F,F,1.57e+20,1.8,0.3,8.0,1.67726e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13453_pi14-548_pass1_cl_src1.html,0.9997,75.2248,,,,81.6163,75.2248,,,,,,,,,,,4849.92481203,4549.40601504
acisf13453,fullrun,68948.6875,68948.6857629,6,X010316.24-213810.6,chandra,ccd1,200.206453252,873.685300813,15.81765225,-21.6362674172,90.9918,9.89835946003,0.00131970436077,0.000143561377441,24.4425170952,1.0,0.433919,0.387776421875,0.499544,0.433919,,,0.0,,,2.62139044928,F,F,1.57e+20,1.8,0.3,8.0,1.55083e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13453_pi14-548_pass1_cl_src6.html,0.9997,6.98572,,,,90.9918,6.98572,,,,,,,,,,,4291.21505376,4276.69892473
acisf13453,fullrun,68948.6875,68948.6857629,8,X010245.72-214413.4,chandra,ccd1,1063.75976562,135.269287109,15.6905054549,-21.7370445756,85.7429580688,13.1536340714,0.00124357629102,0.000190774255316,23.032555883,1.0,3.61378899802,,,3.45463747521,,,8.96291065216,,,11.9037085449,F,F,1.57e+20,1.8,0.3,8.0,2.02174e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13453_pi14-548_pass1_cl_src8.html,0.9997,87.2570419312,,,,,,,,,,,,,,,,5098.44444444,5080.85185185
acisf13453,fullrun,68954.8828125,68954.8857834,6,X010344.13-213448.4,chandra,ccd2,524.570010163,318.398418699,15.9338623568,-21.5801168496,82.3571,9.07508126685,0.00119436218995,0.00013160898011,22.7038642782,1.0,1.19767106244,1.00646348505,1.40508267182,1.19767106244,,,0.0,,,5.0183030631,F,F,1.54e+20,1.8,0.3,8.0,1.55544e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13453_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,82.3571,0.0,,,,,,,,,,,3529.61176471,3809.31764706
acisf13453,fullrun,68954.8828125,68954.8857834,4,X010356.37-212910.1,chandra,ccd2,176.490478516,1005.32714844,15.9848560909,-21.4861345112,78.521736145,10.1982164383,0.00113874080125,0.000147896949784,21.6465470533,1.0,3.15924138764,,,2.60684424993,,,0.702524662018,,,10.373180752,F,F,1.54e+20,1.8,0.3,8.0,1.87187e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13453_pi14-548_pass1_cl_src4.html,0.9997,25.478263855,,,,,,,,,,,,,,,,3233.23423423,3092.99099099
acisf13453,fullrun,68942.484375,68942.4858017,1,X010324.22-214335.4,chandra,ccd0,1025.01282724,287.438085976,15.8509107924,-21.7265035925,83.2253,9.53821629027,0.00120717308507,0.000138350693662,27.7208354818,1.0,2.30579,1.66061421875,2.835165,2.30579,,,0.0,,,7.45937846026,F,F,1.57e+20,1.8,0.3,8.0,1.71688e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13453_pi14-548_pass1_cl_src1.html,0.9997,7.75227,,,,83.2253,7.75227,,,,,,,,,,,4014.0106383,4922.9893617
acisf13453,fullrun,68942.484375,68942.4858017,2,X010332.01-213958.6,chandra,ccd0,804.326955285,728.137020325,15.8833624553,-21.666271036,139.831,12.1498189287,0.00202823158922,0.000176231640727,46.5751658001,1.0,0.933673,0.80861779023,1.08468147541,0.654618,0.557045675966,0.752190090028,291.270400413,277.534616233,310.805737913,4.33994032677,F,F,1.57e+20,1.8,0.3,8.0,2.60256e-14,1.0,powerlaw,4.3211e+14,0.0,2.47909620927e+21,1.74105,1.35050697289,2.33186137911,5.96041,10,,dsxf,fullrun_ccd0_acisf13453_pi14-548_pass1_cl_src2.html,0.9997,7.7871,,,,139.831,7.7871,,,,,,,,,,,3827.30344828,4463.94482759
acisf13453,fullrun,68954.8828125,68954.8857834,5,X010400.47-212908.5,chandra,ccd2,60.0769042969,1008.44238281,16.0019535436,-21.4856938788,70.9514770508,10.1983270645,0.00102895509917,0.000147898550495,19.5596093755,1.0,3.781679281,,,2.64555952167,,,2.63833403587,,,11.1151959673,F,F,1.54e+20,1.8,0.3,8.0,1.94309e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13453_pi14-548_pass1_cl_src5.html,0.9997,33.0485229492,,,,,,,,,,,,,,,,3117.53982301,3087.14159292
acisf13453,fullrun,68951.7890625,68951.785783,2,X010249.53-213303.9,chandra,ccd3,1042.59142276,454.478538618,15.7063804343,-21.5510958218,73.3068,9.29485879398,0.00106316049413,0.000134802319407,27.5952859187,1.0,2.37375,1.9940625,2.91375,2.37375,,,0.0,,,8.42750549448,F,F,1.57e+20,1.8,0.3,8.0,1.53801e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13453_pi14-548_pass1_cl_src2.html,0.9997,13.0876,,,,73.3068,13.0876,,,,,,,,,,,5093.01176471,3711.08235294
acisf13453,fullrun,68948.6875,68948.6857629,4,X010313.51-213909.6,chandra,ccd1,277.402912602,753.749056911,15.8062977591,-21.6526562938,63.1391,8.25779026132,0.000915741783,0.000119767364083,16.9606330584,1.0,0.618410371525,0.534914277775,0.737160371525,0.618410371525,,,0.0,,,3.78450668574,F,F,1.57e+20,1.8,0.3,8.0,1.12681e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13453_pi14-548_pass1_cl_src4.html,0.9997,5.052,,,,63.1391,5.052,,,,,,,,,,,4359.203125,4405.765625
acisf13453,fullrun,68954.8828125,68954.8857833,3,X010356.49-212354.8,chandra,ccd6,472.927680894,308.592424797,15.9853692604,-21.3985636853,137.216,21.584021868,0.00198994004056,0.000313016771743,7.56894403065,0.999999999999,9.48147,7.45658285156,11.7550275,9.48147,,,0.0,,,14.4189203909,F,F,1.54e+20,1.8,0.3,8.0,1.73461e-14,1.0,powerlaw,4.90795e+21,0.0,2.33907355651e+22,3.77213,1.69907336925,10.0,27.958,34,,dsxf,fullrun_ccd6_acisf13453_pi14-548_pass1_cl_src3.html,0.9997,328.654,,,,137.216,328.654,,,,,,,,,,,3284.51870324,2454.13216958
acisf13453,fullrun,68951.7890625,68951.785783,1,X010314.23-212821.4,chandra,ccd3,342.437227642,1029.08023577,15.809280799,-21.4726220055,43.1165,8.24034586653,0.000625314280959,0.000119508910751,16.2305835927,1.0,1.37158,0.978324330139,1.88522005859,1.37158,,,0.0,,,8.05293671501,F,F,1.55e+20,1.8,0.3,8.0,9.33574e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13453_pi14-548_pass1_cl_src1.html,0.9997,24.7868,,,,43.1165,24.7868,,,,,,,,,,,4440.68656716,3087.05970149
acisf13453,fullrun,68954.8828125,68954.8857834,9,X010333.84-213560.0,chandra,ccd2,816.118408333,173.087821138,15.8910199735,-21.599992635,57.7675,8.01204031443,0.000837757760755,0.000116192477654,15.9251051784,1.0,0.636319046242,0.533938812172,0.735315608742,0.636319046242,,,0.0,,,2.44997302575,F,F,1.54e+20,1.8,0.3,8.0,1.02797e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13453_pi14-548_pass1_cl_src9.html,0.9997,6.42529,,,,57.7675,6.42529,,,,,,,,,,,3812.93650794,3979.3015873
acisf13453,fullrun,68954.8828125,68954.8857834,8,X010350.82-212907.7,chandra,ccd2,333.702636719,1010.32275391,15.9617654101,-21.4854690644,59.2405281067,8.88835334778,0.000859120103996,0.00012890099606,16.3311834669,1.0,3.71740508887,,,3.05317157474,,,33.551109314,,,9.48769197126,F,F,1.54e+20,1.8,0.3,8.0,1.38649e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13453_pi14-548_pass1_cl_src8.html,0.9997,19.7594718933,,,,,,,,,,,,,,,,3391.63529412,3104.41176471
acisf13453,fullrun,68954.8828125,68954.8857834,7,X010358.09-213654.6,chandra,ccd2,128.385742188,61.1286621094,15.992050379,-21.6151684489,56.9729537964,8.12410736084,0.00082623527851,0.000117817726277,15.7060679713,1.0,1.2487020588,,,0.729808760757,,,42.6774215698,,,8.1193916999,A,F,1.54e+20,1.8,0.3,8.0,1.18623e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13453_pi14-548_pass1_cl_src7.html,0.9997,9.02704429626,,,,,,,,,,,,,,,,3117.16666667,4036.14583333
acisf13453,fullrun,68951.7890625,68951.785783,4,X010259.48-213141.1,chandra,ccd3,760.69302439,623.178154472,15.7478179887,-21.5280699448,54.0001,7.57405505657,0.000783157985811,0.000109845754036,20.3275575955,1.0,1.34298,0.739092515625,1.6497165,1.34298,,,0.0,,,7.10640944142,F,F,1.55e+20,1.8,0.3,8.0,1.12842e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13453_pi14-548_pass1_cl_src4.html,0.9997,3.36621,,,,54.0001,3.36621,,,,,,,,,,,4824.55555556,3523.76190476
acisf13453,fullrun,68948.6875,68948.6857629,2,X010317.44-213945.6,chandra,ccd1,166.135048279,680.426242157,15.8226571286,-21.6626802762,55.4799,7.44848306704,0.000804655958045,0.000108029507593,14.9031935206,1.0,0.977669961971,,,0.598517400715,,,90.3533045134,,,3.87261891825,A,F,1.57e+20,1.8,0.3,8.0,9.73426e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13453_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,55.4799,0.0,,,,,,,,,,,4243.16363636,4467.29090909
acisf13453,fullrun,68954.8828125,68954.8857833,1,X010359.71-212124.8,chandra,ccd6,380.629150391,612.880859375,15.9988001815,-21.3568984729,49.7701225281,12.1250019073,0.000721778080333,0.000175839639269,2.74535966515,0.996460198715,6.15188351749,,,4.43164489057,,,79.4599838257,,,16.9830151817,F,F,1.51e+20,1.8,0.3,8.0,1.12249e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13453_pi14-548_pass1_cl_src1.html,0.9997,97.2298736572,,,,,,,,,,,,,,,,3213.13846154,2147.88076923
acisf13453,fullrun,68954.8828125,68954.8857834,36,X010330.41-213633.1,chandra,ccd2,913.446684959,105.741703252,15.8767156989,-21.6091997326,47.2616,7.28293278838,0.000685399493026,0.000105618905007,13.0288821725,1.0,0.436075,0.3797078125,0.528575,0.436075,,,0.0,,,1.70042166554,F,F,1.55e+20,1.8,0.3,8.0,8.2754e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13453_pi14-548_pass1_cl_src36.html,0.9997,5.77951,,,,47.2616,5.77951,,,,,,,,,,,3907.77083333,4049.45833333
acisf13453,fullrun,68954.8828125,68954.8857834,12,X010326.96-213448.3,chandra,ccd2,1011.21302439,318.798567073,15.8623411939,-21.5800838799,46.7926,6.92357494363,0.000678597031875,0.000100407273943,12.8995901947,1.0,0.430666771382,0.366810390071,0.51322855732,0.430666771382,,,0.0,,,1.57831879366,F,F,1.55e+20,1.8,0.3,8.0,8.71675e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13453_pi14-548_pass1_cl_src12.html,0.9997,1.14329,,,,46.7926,1.14329,,,,,,,,,,,4018.63829787,3844.9787234
acisf13453,fullrun,68951.7890625,68951.785783,3,X010309.32-213031.7,chandra,ccd3,481.567676829,764.342093496,15.7888335993,-21.5087968705,46.654,6.98434034108,0.000676617519549,0.000101293073204,17.5622243674,1.0,2.15065,1.74418774522,2.88994,1.0652,0.728342781975,1.37317994521,23.4234863717,7.18268528522,35.2349780709,6.48746800352,F,F,1.55e+20,1.8,0.3,8.0,9.35163e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13453_pi14-548_pass1_cl_src3.html,0.9997,2.12701,,,,46.654,2.12701,,,,,,,,,,,4555.83333333,3362.22222222
acisf13453,fullrun,68951.7890625,68951.785783,6,X010302.33-213303.3,chandra,ccd3,679.684355691,456.090243902,15.7597056071,-21.5509118674,42.5376,7.05493373463,0.000616918565805,0.000102316999582,16.0126650501,1.0,0.855703,0.642690010742,1.0867679375,0.855703,,,0.0,,,5.77233351279,F,F,1.55e+20,1.8,0.3,8.0,8.11766e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13453_pi14-548_pass1_cl_src6.html,0.9997,7.23449,,,,42.5376,7.23449,,,,,,,,,,,4731.625,3682.33333333
acisf13453,fullrun,68942.484375,68942.4858017,3,X010327.19-213922.9,chandra,ccd0,940.907110366,800.688343496,15.8632764187,-21.6563588357,43.0404,6.9138780724,0.000624295040909,0.000100284843869,14.3359753281,1.0,0.53611,0.4345475,0.69861,0.53611,,,0.0,,,3.36705380628,F,F,1.57e+20,1.8,0.3,8.0,7.56259e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13453_pi14-548_pass1_cl_src3.html,0.9997,4.76131,,,,43.0404,4.76131,,,,,,,,,,,3969.06818182,4401.45454545
acisf13453,fullrun,68942.484375,68942.4858017,4,X010333.52-213723.2,chandra,ccd0,761.33145122,1044.01202642,15.8896725421,-21.6230999933,47.0902,7.56702715735,0.000683037887715,0.00010975885101,15.6848901357,1.0,0.521714694719,0.423628757219,0.656714694719,0.521714694719,,,0.0,,,2.68053812667,F,F,1.54e+20,1.8,0.3,8.0,8.25078e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13453_pi14-548_pass1_cl_src4.html,0.9997,10.1697,,,,47.0902,10.1697,,,,,,,,,,,3806.36538462,4146.07692308
acisf13453,fullrun,68942.484375,68942.4858017,5,X010327.40-213707.3,chandra,ccd0,934.766398374,1076.30757317,15.8641749704,-21.6186907971,52.8768,7.49727950659,0.000766971377468,0.000108747102518,17.6123014709,1.0,0.44722407791,0.37038845291,0.52918207791,0.44722407791,,,0.0,,,1.36809491537,F,F,1.55e+20,1.8,0.3,8.0,1.06355e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13453_pi14-548_pass1_cl_src5.html,0.9997,3.3324,,,,52.8768,3.3324,,,,,,,,,,,3984.29090909,4128.76363636
acisf13453,fullrun,68942.484375,68942.4858017,6,X010358.95-213912.5,chandra,ccd0,40.3293457031,820.841552734,15.9956260423,-21.6534711135,40.2986869812,7.48348712921,0.000584526220337,0.000108546817501,13.42276053,1.0,1.8251485582,,,1.48493128085,,,31.2493286133,,,8.83235065786,F,F,1.54e+20,1.8,0.3,8.0,1.37887e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13453_pi14-548_pass1_cl_src6.html,0.9997,15.7013120651,,,,,,,,,,,,,,,,3082.45833333,4314.4375
acisf13453,fullrun,68942.484375,68942.4858017,7,X010333.54-214422.8,chandra,ccd0,760.659912109,190.520019531,15.8897319856,-21.7396752773,50.7783317566,8.36674499512,0.000736531801522,0.00012135833822,16.9133398217,1.0,2.16327821287,,,1.77674942454,,,71.2992858887,,,8.57951904556,F,F,1.57e+20,1.8,0.3,8.0,1.0607e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13453_pi14-548_pass1_cl_src7.html,0.9997,19.2216682434,,,,,,,,,,,,,,,,3742.24193548,5001.17741935
acisf13453,fullrun,68942.484375,68942.4858017,8,X010324.96-214013.4,chandra,ccd0,1003.97284797,697.934727642,15.8540035117,-21.6704024451,66.7286,8.16875755547,0.000967889919587,0.000118486797168,22.2260844062,1.0,0.796656375574,0.718405103602,0.883658875574,0.796656375574,,,0.0,,,4.10644556729,F,F,1.57e+20,1.8,0.3,8.0,1.23146e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13453_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,66.7286,0.0,,,,,,,,,,,4026.56716418,4509.11940299
acisf13453,fullrun,68954.8828125,68954.8857834,22,X010356.44-213529.9,chandra,ccd2,175.499580308,233.813559913,15.9851755548,-21.5916423608,46.9698,9.32359909048,0.000681167884432,0.000135213185233,12.9484399569,1.0,1.97971,,,1.62843137969,,,320.9944234,,,7.71440264789,F,F,1.54e+20,1.8,0.3,8.0,9.8818e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf13453_pi14-548_pass1_cl_src22.html,0.9997,39.9597,,,,46.9698,39.9597,,,,,,,,,,,3177.60273973,3865.10958904
acisf13453,fullrun,68954.8828125,68954.8857834,13,X010334.41-213416.8,chandra,ccd2,800.161573577,382.79948374,15.8933563135,-21.5713314241,31.316,5.95302444141,0.000454152630472,8.63322809212e-05,8.633065197,0.999999999995,0.566375,0.449578125,0.796375,0.566375,,,0.0,,,3.17481485842,F,F,1.54e+20,1.8,0.3,8.0,5.58921e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13453_pi14-548_pass1_cl_src13.html,0.9997,4.1225,,,,31.316,4.1225,,,,,,,,,,,3815.27272727,3763.63636364
acisf13453,fullrun,68948.6875,68948.6857629,28,X010314.42-214117.5,chandra,ccd1,251.548831301,493.646479675,15.8100902732,-21.6882044793,28.4205,6.84680947595,0.000412198173639,9.93030510104e-05,7.63440834344,0.999999999714,0.748061,0.514311,1.088061,0.748061,,,0.0,,,5.55181607516,F,F,1.57e+20,1.8,0.3,8.0,5.32452e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13453_pi14-548_pass1_cl_src28.html,0.9997,18.4583,,,,28.4205,18.4583,,,,,,,,,,,4313.28205128,4662.35897436
acisf13453,fullrun,68954.8828125,68954.8857834,28,X010352.13-213141.9,chandra,ccd2,296.905517578,696.905273438,15.9672053599,-21.5282987894,29.8750209808,6.08283138275,0.000433254608652,8.82146559888e-05,8.23582206825,0.999999999982,2.26424187217,,,1.44411419289,,,147.070465088,,,8.03525504034,A,F,1.54e+20,1.8,0.3,8.0,6.49852e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13453_pi14-548_pass1_cl_src28.html,0.9997,7.124979496,,,,,,,,,,,,,,,,3331.55,3413.35
acisf13453,fullrun,68951.7890625,68951.785783,5,X010301.66-213515.3,chandra,ccd3,698.564345203,187.738754653,15.7569085204,-21.5875850413,24.8953,5.54610043183,0.000361054423192,8.04346239001e-05,9.37147606406,0.999999999994,1.64220530975,,,0.483771221209,,,45.0298157003,,,5.11744273569,A,F,1.57e+20,1.8,0.3,8.0,4.57814e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13453_pi14-548_pass1_cl_src5.html,0.9997,5.86393,,,,24.8953,5.86393,,,,,,,,,,,4730.79166667,3955.375
acisf13453,fullrun,68951.7890625,68951.785783,15,X010312.96-213550.6,chandra,ccd3,378.222575203,116.227674797,15.8039881322,-21.5973769944,27.5579,5.27527999257,0.000399668737893,7.65067184605e-05,10.3737733719,1.0,0.505446109164,0.427160539019,0.663561343539,0.505446109164,,,0.0,,,2.42645252445,F,F,1.57e+20,1.8,0.3,8.0,4.74184e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13453_pi14-548_pass1_cl_src15.html,0.9997,0.270679,,,,27.5579,0.270679,,,,,,,,,,,4409.59259259,3999.18518519
acisf13453,fullrun,68954.8828125,68954.8857834,21,X010356.42-213530.3,chandra,ccd2,175.5,232.5,15.9851021056,-21.5917536069,25.5005645752,5.47727298737,0.000369815214071,7.94327061158e-05,7.02989004145,0.999999993755,0.492000009399,,,0.492000009399,,,90.0,,,7.72122438851,F,F,1.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd2_acisf13453_pi14-548_pass1_cl_src21.html,0.9997,4.49943494797,,,,,,,,,,,,,,,,3175.19047619,3868.0
acisf13453,fullrun,68954.8828125,68954.8857834,17,X010328.10-213147.1,chandra,ccd2,978.892839431,687.047004065,15.8670843407,-21.5297561367,25.6472,5.42000276753,0.000371942191644,7.86022531922e-05,7.07031388812,0.999999993755,1.06305,0.670942327637,1.47444165625,1.06305,,,0.0,,,4.49244083559,F,F,1.54e+20,1.8,0.3,8.0,4.87968e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13453_pi14-548_pass1_cl_src17.html,0.9997,3.72923,,,,25.6472,3.72923,,,,,,,,,,,4016.12903226,3471.80645161
acisf13453,fullrun,68954.8828125,68954.8857834,31,X010340.48-213025.8,chandra,ccd2,627.333251953,851.666503906,15.9186499234,-21.5071758247,22.6668930054,5.19619989395,0.00032872063457,7.53565182094e-05,6.24871519762,0.999999843771,0.980191107402,,,0.521765142872,,,17.8054256439,,,6.96177795873,A,F,1.54e+20,1.8,0.3,8.0,4.88894e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13453_pi14-548_pass1_cl_src31.html,0.9997,4.33310747147,,,,,,,,,,,,,,,,3672.68421053,3282.10526316
acisf13453,fullrun,68951.7890625,68951.785783,7,X010302.58-213510.6,chandra,ccd3,672.346550813,197.294489837,15.760762679,-21.5862811256,20.0854,5.07228350943,0.000291296904224,7.35629105541e-05,7.56085868968,0.999999997852,0.524042,0.4037295,0.744042,0.524042,,,0.0,,,4.91210312991,F,F,1.57e+20,1.8,0.3,8.0,3.67168e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13453_pi14-548_pass1_cl_src7.html,0.9997,5.64266,,,,20.0854,5.64266,,,,,,,,,,,4703.36363636,3944.40909091
acisf13453,fullrun,68954.8828125,68954.8857834,20,X010349.82-213546.4,chandra,ccd2,362.648193359,199.944335938,15.9575985164,-21.5962232461,21.3308181763,5.19621706009,0.000309344584821,7.5356765592e-05,5.88039162157,0.999999566284,2.09252989189,,,1.18362622519,,,136.589309692,,,6.17161364827,A,F,1.54e+20,1.8,0.3,8.0,4.21142e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf13453_pi14-548_pass1_cl_src20.html,0.9997,5.66918134689,,,,,,,,,,,,,,,,3360.85185185,3915.18518519
acisf13453,fullrun,68948.6875,68948.6857629,15,X010307.32-213718.2,chandra,ccd1,452.910490046,980.099620822,15.7805050259,-21.6217134381,31.4468,5.60774464469,0.000456090313338,8.13322186077e-05,8.44734301981,0.999999999992,0.595631947886,,,0.46201012116,,,90.4314441382,,,3.89856279035,F,F,1.57e+20,1.8,0.3,8.0,5.91691e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13453_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,31.4468,0.0,,,,,,,,,,,4555.14285714,4191.38095238
acisf13453,fullrun,68948.6875,68948.6857629,22,X010313.49-214202.4,chandra,ccd1,277.842837398,402.455993902,15.80621946,-21.7006662387,14.2726,5.2197413729,0.000207003235231,7.57047315318e-05,3.83395283414,0.999746076679,1.31594972775,0.612266448953,2.72756772775,1.31594972775,,,0.0,,,6.32825187219,F,F,1.57e+20,1.8,0.3,8.0,2.68707e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13453_pi14-548_pass1_cl_src22.html,0.9997,12.9731,,,,14.2726,12.9731,,,,,,,,,,,4334.42307692,4755.96153846