fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09252,fullrun,19449.2167969,19449.2176062,2,X111150.52+353959.8,chandra,ccd7,434.318148374,472.276231707,167.960498573,35.6666163194,280.554,17.3235793068,0.0144249480041,0.000890708137278,114.011120834,1.0,0.822714,0.76304603125,0.8961515,0.822714,,,0.0,,,3.83880088254,F,F,1.54e+20,1.8,0.3,8.0,9.00019e-14,1.0,powerlaw,5.58072e+20,0.0,2.21264941504e+21,2.37619,1.86992129194,3.2996799193,34.5574,22,,dsxf,fullrun_ccd7_acisf09252_pi14-548_pass1_cl_src2.html,0.9997,19.5524,,,,280.554,19.5524,,,,,,,,,,,4561.73630137,2081.31506849
acisf09252,fullrun,19449.2167969,19449.2176062,1,X111132.99+354041.6,chandra,ccd7,868.525908537,557.088987805,167.887456464,35.6782324436,84.0283,10.2316176629,0.00432039830654,0.000526068760453,34.1472966516,1.0,0.478427,0.411723485937,0.56736501875,0.478427,,,0.0,,,0.318074898723,F,F,1.58e+20,1.8,0.3,8.0,3.16401e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09252_pi14-548_pass1_cl_src1.html,0.9997,20.6577,,,,84.0283,20.6577,,,,,,,,,,,4144.04444444,2225.33333333
acisf09252,fullrun,19449.2167969,19449.2176062,18,X111201.91+353841.8,chandra,ccd7,151.996327236,313.919363821,168.007956875,35.6449343168,88.4332,9.50035946688,0.00454688054988,0.000488470389818,35.9373534185,1.0,1.93935,1.49508299561,2.25527320312,1.93935,,,0.0,,,6.37774935042,F,F,1.54e+20,1.8,0.3,8.0,3.71772e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09252_pi14-548_pass1_cl_src18.html,0.9997,1.82363,,,,88.4332,1.82363,,,,,,,,,,,4819.51,1883.87
acisf09252,fullrun,19449.2167969,19449.2176062,7,X111127.74+354219.7,chandra,ccd7,998.475079268,756.48920122,167.865587322,35.7054827219,61.8059,8.27264588871,0.00317781212132,0.000425346356586,25.1165905073,1.0,0.466,0.387640625,0.53975,0.466,,,0.0,,,2.01060169494,F,F,1.58e+20,1.8,0.3,8.0,2.37233e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09252_pi14-548_pass1_cl_src7.html,0.9997,6.63077,,,,61.8059,6.63077,,,,,,,,,,,4043.0,2443.859375
acisf09252,fullrun,19449.2167969,19449.2176062,4,X111056.84+353907.4,chandra,ccd6,737.072174797,520.154186992,167.736832788,35.6520504244,121.009,11.0004090833,0.00622178154084,0.000565595469562,38.7011655528,1.0,3.10595,2.6680675625,3.431816,3.10595,,,0.0,,,7.20840976778,F,F,1.58e+20,1.8,0.3,8.0,6.00344e-14,1.0,powerlaw,1.88374e+21,0.0,8.42642307791e+21,4.24011,2.68528303908,8.27419871158,7.33881,7,,dsxf,fullrun_ccd6_acisf09252_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,121.009,0.0,,,,,,,,,,,3231.67479675,2166.05691057
acisf09252,fullrun,19449.2167969,19449.2176062,1,X111107.99+354016.8,chandra,ccd6,460.807113821,660.960880081,167.783273812,35.671341002,52.7992,7.61913118407,0.00271472228861,0.000391745050024,16.8862694532,1.0,2.06258,1.36026671901,2.5523453595,1.00606,0.617496278293,1.39093377829,328.698308224,314.249608224,345.211108224,4.84201333912,F,F,1.58e+20,1.8,0.3,8.0,3.05048e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09252_pi14-548_pass1_cl_src1.html,0.9997,5.25196,,,,52.7992,5.25196,,,,,,,,,,,3525.11864407,2266.33898305
acisf09252,fullrun,19449.2167969,19449.2176062,4,X111143.15+353943.5,chandra,ccd7,616.855095528,438.99528252,167.929789359,35.6620838253,41.2676,6.48791168251,0.00212181192347,0.000333581995715,16.7702664376,1.0,0.642029198485,0.520455168887,0.776906561766,0.642029198485,,,0.0,,,2.43427612976,F,F,1.54e+20,1.8,0.3,8.0,1.58371e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09252_pi14-548_pass1_cl_src4.html,0.9997,0.825398,,,,41.2676,0.825398,,,,,,,,,,,4376.38095238,2073.71428571
acisf09252,fullrun,19449.2167969,19449.2176062,1,X111200.24+354906.5,chandra,ccd3,189.855176829,213.606605691,168.001006669,35.8184648285,39.53,9.00810190884,0.00203247178862,0.000463159954433,6.12769539682,0.999999978814,4.96518,3.44728718044,6.60159,2.89867,1.97325175218,4.1656047307,82.092780086,74.185560172,86.032541658,10.3645197295,F,F,1.55e+20,1.8,0.3,8.0,3.02705e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09252_pi14-548_pass1_cl_src1.html,0.9997,41.6159,,,,39.53,41.6159,,,,,,,,,,,4957.71186441,3149.10169492
acisf09252,fullrun,19449.2167969,19449.2176062,9,X111151.25+354322.5,chandra,ccd7,416.589058943,884.235579268,167.963538138,35.722915404,38.058,6.16982983477,0.00195678706292,0.000317227473884,15.4659539223,1.0,1.5472,1.07871123976,2.11290034277,1.01963,0.746553108459,1.41175312936,38.685969965,6.614701193,90.0,4.88771738022,F,F,1.54e+20,1.8,0.3,8.0,1.52267e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09252_pi14-548_pass1_cl_src9.html,0.9997,0.00880019,,,,38.058,0.00880019,,,,,,,,,,,4639.80952381,2486.85714286
acisf09252,fullrun,19449.2167969,19449.2176062,10,X111128.17+354412.1,chandra,ccd7,987.749443089,984.933420528,167.867386566,35.7367036485,24.9114,5.88959081771,0.00128084303499,0.000302818845099,10.1234579994,0.999999999999,0.655173941773,0.490408316773,0.932673941773,0.655173941773,,,0.0,,,3.78000894292,F,F,1.59e+20,1.8,0.3,8.0,1.10701e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09252_pi14-548_pass1_cl_src10.html,0.9997,9.77588,,,,24.9114,9.77588,,,,,,,,,,,4089.67857143,2670.25
acisf09252,fullrun,19449.2167969,19449.2176062,2,X111111.18+353545.0,chandra,ccd6,381.643066406,107.928466797,167.796588831,35.5958385215,26.6002063751,5.6569237709,0.00136767490767,0.000290856114589,8.50729276882,0.999999999976,0.621137718622,,,0.492000009399,,,94.8098602295,,,6.32476297225,F,F,1.57e+20,1.8,0.3,8.0,3.06187e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd6_acisf09252_pi14-548_pass1_cl_src2.html,0.9997,5.39979362488,,,,,,,,,,,,,,,,3530.07692308,1719.61538462
acisf09252,fullrun,19449.2167969,19449.2176062,13,X111200.75+354233.4,chandra,ccd7,180.90625,784.25,168.003108074,35.7092860483,24.7823448181,5.65692853928,0.00127420783974,0.000290856376523,10.0710127448,0.999999999999,1.49872939112,,,1.27129136321,,,51.2965393066,,,6.23336758225,F,F,1.54e+20,1.8,0.3,8.0,1.01466e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09252_pi14-548_pass1_cl_src13.html,0.9997,7.21765422821,,,,,,,,,,,,,,,,4854.90909091,2352.54545455
acisf09252,fullrun,19449.2167969,19449.2176062,5,X111130.31+353956.7,chandra,ccd7,934.98455937,465.843597561,167.876276064,35.6657621815,24.4734,5.53278410929,0.00125832598669,0.000284474001302,9.9454642052,0.999999999999,0.377802,0.318750486328,0.539052,0.377802,,,0.0,,,0.622369899625,F,F,1.58e+20,1.8,0.3,8.0,9.30055e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09252_pi14-548_pass1_cl_src5.html,0.9997,6.1383,,,,24.4734,6.1383,,,,,,,,,,,4063.91666667,2146.66666667
acisf09252,fullrun,19449.2167969,19449.2176062,2,X111202.62+355047.8,chandra,ccd3,130.785644531,419.214355469,168.01092343,35.846622497,23.103849411,7.34882450104,0.0011879063677,0.000377846794436,3.58141542334,0.999523070122,3.0854469698,,,2.77517652663,,,48.8421630859,,,12.0558371672,F,F,1.55e+20,1.8,0.3,8.0,1.80638e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09252_pi14-548_pass1_cl_src2.html,0.9997,30.896150589,,,,,,,,,,,,,,,,5048.42857143,3342.97142857
acisf09252,fullrun,19449.2167969,19449.2176062,3,X111140.95+354855.9,chandra,ccd3,666.15625,191.328125,167.920644517,35.8155405847,50.1920089722,8.0001077652,0.00258066994138,0.000411333166994,7.78045389163,0.999999999989,3.51195472369,,,2.58063359994,,,162.73777771,,,8.64302762977,F,F,1.6e+20,1.8,0.3,8.0,3.56026e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09252_pi14-548_pass1_cl_src3.html,0.9997,13.8079900742,,,,,,,,,,,,,,,,4484.46875,3191.859375
acisf09252,fullrun,19449.2167969,19449.2176062,14,X111148.15+354343.0,chandra,ccd7,493.297050813,925.886030488,167.950630013,35.7286155918,20.5785,4.53635316086,0.00105806620072,0.000233241584859,8.36266048636,0.999999999641,1.16945,0.912908820343,1.70776591797,0.686799,0.3448903088,0.998638722656,74.987,45.840667969,90.0,4.62947923453,F,F,1.54e+20,1.8,0.3,8.0,8.34447e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09252_pi14-548_pass1_cl_src14.html,0.9997,9.81774e-29,,,,20.5785,9.81774e-29,,,,,,,,,,,4566.7826087,2542.39130435
acisf09252,fullrun,19449.2167969,19449.2176062,15,X111153.17+354510.2,chandra,ccd7,369.296142276,1103.26469309,167.971532813,35.7528437022,12.6645,5.6526630892,0.000651158024592,0.000290637366722,5.1465808358,0.999980102618,1.09453,0.458618,1.71615882031,1.09453,,,0.0,,,6.39346523011,F,F,1.54e+20,1.8,0.3,8.0,6.04117e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09252_pi14-548_pass1_cl_src15.html,0.9997,19.2881,,,,12.6645,19.2881,,,,,,,,,,,4717.625,2697.625
acisf09252,fullrun,19449.2167969,19449.2176062,3,X111056.64+353744.7,chandra,ccd6,742.318506098,352.11747561,167.735992564,35.6290844245,9.68273,5.81038122674,0.000497846920795,0.000298746366198,3.09673608354,0.997299846184,1.92392,0.703182119141,4.30147207031,1.92392,,,0.0,,,7.63785885917,F,F,1.57e+20,1.8,0.3,8.0,5.97501e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09252_pi14-548_pass1_cl_src3.html,0.9997,24.0778,,,,9.68273,24.0778,,,,,,,,,,,3201.88888889,1997.59259259
acisf09252,fullrun,19449.2167969,19449.2176062,6,X111131.31+354041.2,chandra,ccd7,910.092633537,556.139337398,167.880463046,35.6781027432,13.8352,3.71956986761,0.000711349493944,0.000191245095337,5.62232817556,0.999994089997,0.396719303654,0.286359195927,0.531253530217,0.396719303654,,,0.0,,,0.215846889331,F,F,1.58e+20,1.8,0.3,8.0,5.23333e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09252_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,13.8352,0.0,,,,,,,,,,,4099.92857143,2227.28571429
acisf09252,fullrun,19449.2167969,19449.2176062,11,X111132.09+353634.4,chandra,ccd7,890.852833333,54.5000426829,167.883699019,35.60954541,13.5483,3.68080154314,0.000696601212714,0.000189252586576,5.50573817661,0.999994089997,0.801064214556,0.629371355669,1.03485874581,0.801064214556,,,0.0,,,3.91899779063,F,F,1.53e+20,1.8,0.3,8.0,6.45799e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09252_pi14-548_pass1_cl_src11.html,0.9997,4.18231e-27,,,,13.5483,4.18231e-27,,,,,,,,,,,4052.14285714,1734.85714286
acisf09252,fullrun,19449.2167969,19449.2176062,8,X111143.52+354244.4,chandra,ccd7,607.409179688,806.227050781,167.93132492,35.7123399111,9.82103729248,3.31664586067,0.000504957977682,0.000170528510353,3.99105865349,0.999439486259,0.492000009399,,,0.492000009399,,,107.608795166,,,3.27634390222,F,F,1.54e+20,1.8,0.3,8.0,4.02226e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09252_pi14-548_pass1_cl_src8.html,0.9997,1.17896282673,,,,,,,,,,,,,,,,4435.0,2433.63636364
acisf09252,fullrun,19449.2167969,19449.2176062,5,X111118.65+353819.6,chandra,ccd6,196.399902344,421.899902344,167.827693487,35.6387659763,9.30093097687,3.16229152679,0.000478216214105,0.000162592230481,2.97462890802,0.997299846184,0.97986623967,,,0.492000009399,,,54.5041122437,,,3.43651390059,A,F,1.57e+20,1.8,0.3,8.0,5.24423e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09252_pi14-548_pass1_cl_src5.html,0.9997,0.699069023132,,,,,,,,,,,,,,,,3761.0,1988.58333333
acisf09252,fullrun,19449.2167969,19449.2176062,3,X111126.02+353935.4,chandra,ccd7,1040.70019531,421.899902344,167.858410382,35.6598226521,8.98710823059,3.16229867935,0.000462080730358,0.000162592594279,3.65216779097,0.999439486259,0.542782953141,,,0.492000009399,,,177.342727661,,,1.47794345274,F,F,1.58e+20,1.8,0.3,8.0,3.44959e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09252_pi14-548_pass1_cl_src3.html,0.9997,1.01289153099,,,,,,,,,,,,,,,,3953.8,2119.6
acisf09252,fullrun,19449.2167969,19449.2176062,12,X111152.04+354123.8,chandra,ccd7,396.399902344,642.600097656,167.966817742,35.689957984,8.22834396362,3.16231107712,0.000423068122473,0.000162593234563,3.34382228699,0.998471704707,0.937673845084,,,0.492000009399,,,127.65901947,,,4.21191983999,A,F,1.54e+20,1.8,0.3,8.0,3.21443e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09252_pi14-548_pass1_cl_src12.html,0.9997,1.771656394,,,,,,,,,,,,,,,,4630.3,2247.9
acisf09252,fullrun,19449.2167969,19449.2176062,17,X111154.72+354502.0,chandra,ccd7,330.5,1086.125,167.977979256,35.7505646985,5.25911474228,2.8284881115,0.000270402408205,0.000145429410622,2.13719129424,0.978632300104,1.37257009553,,,0.492000009399,,,67.0585021973,,,6.50395337444,A,F,1.54e+20,1.8,0.3,8.0,2.43839e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09252_pi14-548_pass1_cl_src17.html,0.9997,2.7408850193,,,,,,,,,,,,,,,,4751.55555556,2675.55555556
