fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09479,fullrun,2144.70678711,2144.70686477,4,X113542.87+064905.1,chandra,ccd2,417.918136789,30.8390050813,173.928622921,6.81808150855,10.9395,3.30749149659,0.00510077933071,0.00154218970358,24.8007538904,1.0,0.483938,0.332348507568,0.70696621875,0.263353,0.182621239062,0.3794616,81.19544,49.0148384375,111.483065,0.717434265703,F,F,3.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf09479_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,10.9395,0.0,,,,,,,,,,,4061.36363636,3936.72727273
acisf09479,fullrun,2144.70678711,2144.70686477,1,X113535.55+065030.2,chandra,ccd2,639.0,203.375,173.898122462,6.84172825206,7.96634101868,2.8284277916,0.00371441966854,0.00131879467517,18.0603558674,0.999999999999,0.572900403,,,0.492000009399,,,99.2896347046,,,3.01942267726,F,F,3.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf09479_pi14-548_pass1_cl_src1.html,0.9997,0.0336589254439,,,,,,,,,,,,,,,,3961.75,3677.5
acisf09479,fullrun,2144.70678711,2144.70686477,2,X113548.70+065110.1,chandra,ccd2,240.928466797,284.356933594,173.952916085,6.85279713701,6.93568611145,2.64575242996,0.00323386210948,0.00123361963779,15.7237757038,0.999999999957,0.534487125117,,,0.492000009399,,,117.123054504,,,2.74990291289,F,F,3.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf09479_pi14-548_pass1_cl_src2.html,0.9997,0.064314045012,,,,,,,,,,,,,,,,3769.71428571,4035.0
acisf09479,fullrun,2144.70678711,2144.70686477,1,X113556.77+064737.9,chandra,ccd1,689.666748047,1117.16674805,173.986532676,6.79386554676,5.94182157516,2.44949173927,0.00277045881376,0.00114211032633,14.1751641828,0.99999999912,0.553500010574,,,0.492000009399,,,150.255111694,,,3.08803842495,F,F,3.27e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf09479_pi14-548_pass1_cl_src1.html,0.9997,0.0581783466041,,,,,,,,,,,,,,,,4130.83333333,4388.0
acisf09479,fullrun,2141.60693359,2141.60693351,2,X113511.68+064407.7,chandra,ccd3,1044.66650391,447.0,173.798680644,6.73546910311,5.75705099106,2.44949555397,0.00268819206394,0.00114376517013,13.4101931116,0.99999995351,2.2369576748,,,0.492000009399,,,69.9477386475,,,9.37897381725,A,F,3.34e+20,1.8,0.3,8.0,3.9869e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09479_pi14-548_pass1_cl_src2.html,0.9997,0.242949098349,,,,,,,,,,,,,,,,4901.66666667,3193.0
acisf09479,fullrun,2144.70678711,2144.70686477,2,X113554.42+064524.3,chandra,ccd1,760.75,845.5,173.976746209,6.75673868214,3.98345804214,2.00000047684,0.00185734382831,0.000932528579142,9.503175255,0.999998794191,0.492000009399,,,0.492000009399,,,145.278015137,,,3.95533204045,F,F,3.26e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf09479_pi14-548_pass1_cl_src2.html,0.9997,0.0165420398116,,,,,,,,,,,,,,,,4397.25,4388.25
acisf09479,fullrun,2144.70678711,2144.70686477,3,X113521.23+065220.7,chandra,ccd2,1072.5,428.0,173.83844633,6.87241843578,3.75947260857,2.00000715256,0.00175290752668,0.000932531664148,8.52303623775,0.999948870416,1.85871732448,,,0.492000009399,,,94.0245285034,,,6.98439435841,A,F,3.35e+20,1.8,0.3,8.0,2.46981e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09479_pi14-548_pass1_cl_src3.html,0.9997,0.240527376533,,,,,,,,,,,,,,,,3865.5,3198.5
acisf09479,fullrun,2144.70678711,2144.70686477,3,X113600.97+064326.7,chandra,ccd1,562.5,606.5,174.004025292,6.72407246495,2.92114925385,1.73205280304,0.00136202736758,0.000807594216894,6.96886800654,0.999965481224,0.492000009399,,,0.492000009399,,,90.0,,,6.49930843351,F,F,3.24e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf09479_pi14-548_pass1_cl_src3.html,0.9997,0.0788507312536,,,,,,,,,,,,,,,,4590.0,4668.0
acisf09479,fullrun,2141.60693359,2141.60693351,1,X113513.40+064635.2,chandra,ccd3,992.5,746.833251953,173.805848368,6.77644815021,2.90993642807,1.73205399513,0.00135876308195,0.000808763725217,6.77826364636,0.999958497448,0.691654954772,,,0.492000009399,,,115.097213745,,,8.0768974137,F,F,3.34e+20,1.8,0.3,8.0,1.93431e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09479_pi14-548_pass1_cl_src1.html,0.9997,0.0900635942817,,,,,,,,,,,,,,,,4616.66666667,3157.33333333
acisf09479,fullrun,2141.60693359,2141.60693351,3,X113529.13+064522.3,chandra,ccd3,516.5,598.5,173.871361929,6.75618917342,1.97881782055,1.41421437263,0.00092398741981,0.000660352001432,4.60936148515,0.999090741367,0.492000009399,,,0.492000009399,,,180.0,,,5.0696596298,F,F,3.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf09479_pi14-548_pass1_cl_src3.html,0.9997,0.0211821403354,,,,,,,,,,,,,,,,4627.2,3659.8
