fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13116,fullrun,24454.3183594,24454.3180805,1,X055930.51-523833.5,chandra,ccd2,522.744737805,1090.73118089,89.8771114568,-52.642643403,88.6296,9.83600325335,0.00362429366217,0.000402219622476,37.0279214736,1.0,2.38337936625,2.05806198344,2.89119186625,2.38337936625,,,0.0,,,7.79894497817,F,F,4.84e+20,1.8,0.3,8.0,4.95908e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13116_pi14-548_pass1_cl_src1.html,0.9997,8.11736,,,,88.6296,8.11736,,,,,,,,,,,3155.14583333,3792.64583333
acisf13116,fullrun,24454.3183594,24454.3180805,2,X055942.08-524039.2,chandra,ccd2,308.705552846,835.330463415,89.9253322657,-52.6775513968,66.9008,9.27985452472,0.00273574439828,0.000379476927523,27.9500028085,1.0,1.49764,1.12361269675,2.04165203659,0.835666,0.629425540201,1.14261708024,51.5667744034,34.1885826065,66.5965619034,5.64538884039,F,F,4.85e+20,1.8,0.3,8.0,3.79476e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd2_acisf13116_pi14-548_pass1_cl_src2.html,0.9997,19.2149,,,,66.9008,19.2149,,,,,,,,,,,3459.51282051,3930.88461538
acisf13116,fullrun,24454.359375,24454.3585843,1,X055914.89-524748.2,chandra,ccd3,1085.19850041,961.120912602,89.8120242221,-52.7967144182,76.8441,8.76607665949,0.00314235044814,0.000358467142167,60.5267665535,1.0,0.769990826378,0.658383373253,0.869197451378,0.769990826378,,,0.0,,,3.85310694627,F,F,5.2e+20,1.8,0.3,8.0,4.0312e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13116_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,76.8441,0.0,,,,,,,,,,,4175.17333333,3218.0
acisf13116,fullrun,24454.2773438,24454.2775767,3,X060027.13-525047.2,chandra,ccd1,757.51854065,320.165696951,90.1130278073,-52.8464574803,74.174,10.7164359747,0.00303317282023,0.000438223667703,16.4490299115,1.0,3.33594,2.47492903589,4.23929576563,3.33594,,,0.0,,,8.64548514415,F,F,4.84e+20,1.8,0.3,8.0,4.09555e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13116_pi14-548_pass1_cl_src3.html,0.9997,40.668,,,,74.174,40.668,,,,,,,,,,,4876.74336283,4409.32743363
acisf13116,fullrun,24454.3183594,24454.3180805,4,X055941.68-524152.4,chandra,ccd2,316.198939634,686.561107724,89.9236497786,-52.6978833773,51.9755,7.20940358143,0.00212541216913,0.000294811095692,21.7144693483,1.0,0.922746768906,0.824618354752,1.05091449351,0.922746768906,,,0.0,,,4.42713365228,F,F,4.88e+20,1.8,0.3,8.0,2.61425e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13116_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,51.9755,0.0,,,,,,,,,,,3601.15384615,3885.01923077
acisf13116,fullrun,24454.3183594,24454.3180805,3,X055913.65-524004.9,chandra,ccd2,833.899902344,904.122070312,89.8068575232,-52.6680382849,42.1564369202,6.70822906494,0.00172388518695,0.000274316756986,17.6122337897,1.0,1.83645060042,,,1.10396143161,,,89.6941223145,,,7.22174725178,A,F,4.92e+20,1.8,0.3,8.0,2.48818e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13116_pi14-548_pass1_cl_src3.html,0.9997,2.84356379509,,,,,,,,,,,,,,,,3255.13953488,3441.60465116
acisf13116,fullrun,24454.2773438,24454.2775767,2,X060046.55-524541.7,chandra,ccd1,396.896240234,939.5,90.1939630468,-52.7615806368,36.3474884033,7.28025817871,0.00148634484503,0.00029770898982,8.06051883348,0.999999999979,3.99142008205,,,3.89968034374,,,114.707672119,,,10.3476650805,F,F,4.7e+20,1.8,0.3,8.0,2.06608e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13116_pi14-548_pass1_cl_src2.html,0.9997,16.6525115967,,,,,,,,,,,,,,,,4372.80357143,4917.08928571
acisf13116,fullrun,24451.0957031,24451.0966183,1,X055821.82-524638.3,chandra,ccd6,422.128408537,276.214857724,89.5909008215,-52.7773181903,38.1031,9.90493816235,0.00155834167304,0.000405092444113,4.91889640496,0.99999748889,6.33132,3.82464632813,9.3021925,6.33132,,,0.0,,,11.5539892936,F,F,5.44e+20,1.8,0.3,8.0,2.057e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13116_pi14-548_pass1_cl_src1.html,0.9997,60.0047,,,,38.1031,60.0047,,,,,,,,,,,3786.57446809,2304.5106383
acisf13116,fullrun,24451.1367188,24451.1371811,1,X060050.52-524213.2,chandra,ccd0,63.4781097561,362.409329268,90.2104826887,-52.7036738491,47.9499,9.15450162488,0.00196105454322,0.0003744007183,13.6233346955,1.0,4.97218,3.67644586914,6.6307196875,4.97218,,,0.0,,,11.6780764636,F,F,4.64e+20,1.8,0.3,8.0,2.97076e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13116_pi14-548_pass1_cl_src1.html,0.9997,35.855,,,,47.9499,35.855,,,,,,,,,,,3973.98550725,5097.88405797
acisf13116,fullrun,24454.3183594,24454.3180805,5,X055930.74-524249.7,chandra,ccd2,518.194388618,570.075010163,89.8780851608,-52.7137998178,28.1666,5.30722149528,0.00115180401652,0.000217025804848,11.7675207039,1.0,0.774253,0.657169326752,0.94577471875,0.774253,,,0.0,,,3.62189849793,F,F,4.94e+20,1.8,0.3,8.0,1.44217e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13116_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,28.1666,0.0,,,,,,,,,,,3661.5,3657.57142857
acisf13116,fullrun,24454.359375,24454.3585843,11,X055949.73-525048.5,chandra,ccd3,443.068434146,594.761050813,89.9572185554,-52.8468139097,25.7318,5.32175628905,0.00105223956838,0.000217620319628,20.2678234451,1.0,0.822164163449,0.597802710202,0.991095140012,0.822164163449,,,0.0,,,4.86075932777,F,F,5.07e+20,1.8,0.3,8.0,1.28096e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13116_pi14-548_pass1_cl_src11.html,0.9997,2.58929,,,,25.7318,2.58929,,,,,,,,,,,4695.37037037,3747.22222222
acisf13116,fullrun,24454.3183594,24454.3180805,6,X055941.53-524344.5,chandra,ccd2,318.91371748,458.689060976,89.9230472361,-52.7290259281,24.4342,5.48016605588,0.000999179348156,0.000224098548244,10.2081882223,1.0,0.476067,0.377773333008,0.61282340625,0.476067,,,0.0,,,2.57572137729,F,F,4.91e+20,1.8,0.3,8.0,1.20582e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13116_pi14-548_pass1_cl_src6.html,0.9997,5.59802,,,,24.4342,5.59802,,,,,,,,,,,3822.76923077,3823.61538462
acisf13116,fullrun,24454.2773438,24454.2775767,1,X060019.15-525017.7,chandra,ccd1,903.727294922,380.136474609,90.0797974063,-52.8382453454,18.5097084045,4.6904592514,0.000756910827477,0.000191805273062,4.10476376088,0.999849118954,2.27488749272,,,0.812995545183,,,4.40212917328,,,7.37703613781,A,F,4.87e+20,1.8,0.3,8.0,9.86331e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13116_pi14-548_pass1_cl_src1.html,0.9997,3.49029254913,,,,,,,,,,,,,,,,4776.36363636,4277.0
acisf13116,fullrun,24454.3183594,24454.3180805,14,X055919.78-524448.7,chandra,ccd2,720.337351626,328.020528455,89.8324236566,-52.7468597552,14.8656,4.0386767635,0.000607893476916,0.000165152113598,6.21059182776,0.999999288181,0.60176081535,0.492223211743,0.900075991132,0.60176081535,,,0.0,,,3.15253238416,F,F,5.07e+20,1.8,0.3,8.0,8.18601e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13116_pi14-548_pass1_cl_src14.html,0.9997,1.44531,,,,14.8656,1.44531,,,,,,,,,,,3846.0,3404.0625
acisf13116,fullrun,24451.1367188,24451.1371811,2,X060026.51-524320.3,chandra,ccd0,506.875,227.1875,90.1104495802,-52.7222970656,14.0480976105,4.00002861023,0.000574537611101,0.000163592732861,3.99128956644,0.999781433494,1.48210582894,,,0.766647494657,,,151.022766113,,,7.86932316725,A,F,4.74e+20,1.8,0.3,8.0,7.67399e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13116_pi14-548_pass1_cl_src2.html,0.9997,1.95190262794,,,,,,,,,,,,,,,,3991.0625,4638.375
acisf13116,fullrun,24451.1367188,24451.1371811,3,X060014.35-523920.3,chandra,ccd0,730.350097656,715.399902344,90.0597943964,-52.6556496101,13.7724885941,4.47222328186,0.000563265755773,0.000182904521353,3.91298462992,0.999781433494,2.63595366554,,,2.31289214929,,,150.187927246,,,8.8269777126,F,F,4.72e+20,1.8,0.3,8.0,7.75038e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13116_pi14-548_pass1_cl_src3.html,0.9997,6.22751140594,,,,,,,,,,,,,,,,3462.04166667,4549.95833333
acisf13116,fullrun,24451.1367188,24451.1371811,4,X055958.51-524330.6,chandra,ccd0,1024.38956504,207.754207317,89.9937949313,-52.7251612395,18.0965,4.40523892655,0.000740111215898,0.000180165597671,5.14150553633,0.999993748856,1.19129,0.782882030616,1.65856347559,1.19129,,,0.0,,,4.12551732216,F,F,4.85e+20,1.8,0.3,8.0,1.12789e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13116_pi14-548_pass1_cl_src4.html,0.9997,1.30963,,,,18.0965,1.30963,,,,,,,,,,,3880.45,4136.8
acisf13116,fullrun,24454.3183594,24454.3180805,9,X055919.62-524016.5,chandra,ccd2,723.5,880.807617188,89.8317317202,-52.6712434756,11.6156873703,3.60557365417,0.000474995351397,0.000147441183799,4.8528342654,0.999968126866,1.54457204622,,,0.671053859656,,,80.5260772705,,,6.62507250121,A,F,4.91e+20,1.8,0.3,8.0,7.80891e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13116_pi14-548_pass1_cl_src9.html,0.9997,1.38431251049,,,,,,,,,,,,,,,,3303.07692308,3546.0
acisf13116,fullrun,24454.3183594,24454.3180805,13,X055906.98-524032.4,chandra,ccd2,956.961425781,848.192382812,89.7791014372,-52.6756548068,11.1841573715,3.60558104515,0.000457348971395,0.000147441489389,4.67254845899,0.999897588599,1.59895381358,,,0.891628902779,,,112.833534241,,,7.43225873284,A,F,4.97e+20,1.8,0.3,8.0,6.75166e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13116_pi14-548_pass1_cl_src13.html,0.9997,1.81584239006,,,,,,,,,,,,,,,,3275.07692308,3308.23076923
acisf13116,fullrun,24454.359375,24454.3585843,6,X055920.32-525233.5,chandra,ccd3,984.342977846,381.27078252,89.8346841235,-52.8759769124,9.92982,3.6226840878,0.00040605584052,0.000148140855747,7.82128877894,0.999999853968,0.982303606682,0.528296983544,1.35965976098,0.982303606682,,,0.0,,,6.84556736869,F,F,5.32e+20,1.8,0.3,8.0,5.58724e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13116_pi14-548_pass1_cl_src6.html,0.9997,3.19402,,,,9.92982,3.19402,,,,,,,,,,,4768.75,3166.91666667
acisf13116,fullrun,24454.2773438,24454.2775767,6,X060005.37-524721.0,chandra,ccd1,1157.41512602,740.218707317,90.0223877339,-52.789170737,9.98817,3.16040661941,0.000408442681964,0.000129237383397,2.21500400533,0.983496736657,0.487723,0.399656380615,0.675598454688,0.487723,,,0.0,,,4.2388066642,F,F,4.87e+20,1.8,0.3,8.0,4.85154e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13116_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,9.98817,0.0,,,,,,,,,,,4358.9,4130.3
acisf13116,fullrun,24454.359375,24454.3585843,8,X055938.44-525321.3,chandra,ccd3,650.583251953,283.916748047,89.9101478044,-52.8892370857,10.6243915558,3.46412539482,0.000434457993833,0.000141656768392,8.36837268534,0.99999998207,1.423915854,,,0.715712703549,,,61.8252029419,,,7.08553819407,A,F,5.24e+20,1.8,0.3,8.0,5.83365e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13116_pi14-548_pass1_cl_src8.html,0.9997,1.37560808659,,,,,,,,,,,,,,,,4937.75,3462.83333333
acisf13116,fullrun,24454.359375,24454.3585843,2,X055916.92-524758.6,chandra,ccd3,1047.76237805,939.960601829,89.8204799114,-52.7996129498,9.63347,3.10378317542,0.00039393719378,0.00012692162162,7.58786673004,0.999999853968,0.448652,0.355881003906,0.646152,0.448652,,,0.0,,,3.6540709133,F,F,5.19e+20,1.8,0.3,8.0,5.11982e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13116_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,9.63347,0.0,,,,,,,,,,,4200.9,3251.2
acisf13116,fullrun,24454.3183594,24454.3180805,8,X055916.16-524224.6,chandra,ccd2,787.045410156,620.409179688,89.8173348345,-52.7068209294,10.40828228,3.31663608551,0.000425621459726,0.000135625785333,4.34840119934,0.999897588599,1.25891753313,,,0.492000009399,,,116.466636658,,,5.10634132796,A,F,5e+20,1.8,0.3,8.0,5.6244e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13116_pi14-548_pass1_cl_src8.html,0.9997,0.591717243195,,,,,,,,,,,,,,,,3539.0,3407.16666667
acisf13116,fullrun,24454.3183594,24454.3180805,7,X055942.66-524348.5,chandra,ccd2,297.5,450.0,89.9277674503,-52.7301444673,9.59158992767,3.16228556633,0.000392224785173,0.000129313993966,4.00720119067,0.999688285914,0.534175864411,,,0.492000009399,,,30.5946025848,,,2.54916165401,F,F,4.91e+20,1.8,0.3,8.0,4.81127e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13116_pi14-548_pass1_cl_src7.html,0.9997,0.408410221338,,,,,,,,,,,,,,,,3835.8,3842.6
acisf13116,fullrun,24454.359375,24454.3585843,7,X055925.54-525154.1,chandra,ccd3,887.899902344,460.899902344,89.8564228617,-52.8650376222,9.50778865814,3.16228675842,0.000388797314372,0.000129313819343,7.48887298506,0.999999853968,0.745743232668,,,0.494463115601,,,47.5065574646,,,5.95172996649,A,F,5.26e+20,1.8,0.3,8.0,5.139e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13116_pi14-548_pass1_cl_src7.html,0.9997,0.492211103439,,,,,,,,,,,,,,,,4713.25,3272.33333333
acisf13116,fullrun,24454.3183594,24454.3180805,12,X055923.09-524050.7,chandra,ccd2,659.166503906,811.277832031,89.8462172507,-52.6807544684,8.56548213959,3.00000834465,0.000350264599547,0.000122678058688,3.57851101718,0.999103770631,0.634622984612,,,0.492000009399,,,106.199920654,,,5.88907113805,F,F,4.91e+20,1.8,0.3,8.0,5.09279e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13116_pi14-548_pass1_cl_src12.html,0.9997,0.434517651796,,,,,,,,,,,,,,,,3394.88888889,3583.77777778
acisf13116,fullrun,24454.3183594,24454.3180805,11,X055925.27-524136.1,chandra,ccd2,618.833496094,719.055664062,89.8552938184,-52.6933626322,8.34235095978,3.00001335144,0.000341140199453,0.000122678262414,3.48529065057,0.999103770631,0.708956287576,,,0.563656833926,,,161.565048218,,,5.06375375688,F,F,4.92e+20,1.8,0.3,8.0,4.32002e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13116_pi14-548_pass1_cl_src11.html,0.9997,0.657648861408,,,,,,,,,,,,,,,,3495.88888889,3601.88888889
acisf13116,fullrun,24454.2773438,24454.2775767,5,X060048.29-524811.9,chandra,ccd1,366.0,634.0,90.2012204197,-52.8033148642,8.22978782654,3.60563850403,0.000336537777912,0.00014744407963,1.82506034627,0.959190421077,0.492000009399,,,0.492000009399,,,45.0,,,10.7645890506,F,F,4.73e+20,1.8,0.3,8.0,4.97576e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13116_pi14-548_pass1_cl_src5.html,0.9997,4.77021217346,,,,,,,,,,,,,,,,4672.25,4860.75
acisf13116,fullrun,24454.359375,24454.3585843,4,X055951.30-524723.3,chandra,ccd3,413.375,1011.375,89.9637535072,-52.7898055711,7.66761732101,2.8284342289,0.000313548080157,0.000115661758173,6.03944979003,0.99999239181,0.492000009399,,,0.492000009399,,,45.0,,,2.26899770118,F,F,4.96e+20,1.8,0.3,8.0,3.56545e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13116_pi14-548_pass1_cl_src4.html,0.9997,0.332382559776,,,,,,,,,,,,,,,,4302.125,3879.0
acisf13116,fullrun,24454.3183594,24454.3180805,10,X055950.82-524230.0,chandra,ccd2,146.75,609.5,89.9617629554,-52.7083360626,7.42344331741,2.82843923569,0.000303563690977,0.000115662165626,3.10138685293,0.997573429611,0.902826194367,,,0.492000009399,,,165.127563477,,,4.22184804245,A,F,4.86e+20,1.8,0.3,8.0,3.57664e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13116_pi14-548_pass1_cl_src10.html,0.9997,0.576556503773,,,,,,,,,,,,,,,,3726.625,4028.25
acisf13116,fullrun,24451.1367188,24451.1371811,5,X060029.29-524328.3,chandra,ccd0,455.611083984,210.722167969,90.1220277381,-52.7245271872,7.11336946487,3.00003838539,0.000290921831038,0.000122695259051,2.02102221345,0.971713929975,1.48922265514,,,0.574988553541,,,76.2609710693,,,8.21437044893,A,F,4.74e+20,1.8,0.3,8.0,3.79828e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13116_pi14-548_pass1_cl_src5.html,0.9997,1.88663041592,,,,,,,,,,,,,,,,4016.5,4684.08333333
acisf13116,fullrun,24451.1367188,24451.1371811,6,X060036.74-524245.9,chandra,ccd0,317.625,296.5,90.1530989169,-52.7127445978,10.7015695572,4.00007915497,0.000437671667896,0.000163594813785,3.04048733875,0.997796142119,3.04706389717,,,2.34237998097,,,123.369094849,,,9.52139864355,F,F,4.7e+20,1.8,0.3,8.0,6.3522e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13116_pi14-548_pass1_cl_src6.html,0.9997,5.29842996597,,,,,,,,,,,,,,,,3978.13636364,4838.54545455
acisf13116,fullrun,24451.1367188,24451.1371811,7,X060034.66-524023.8,chandra,ccd0,355.100097656,585.5,90.1444320693,-52.6732653631,10.5492305756,3.74171638489,0.000431441323599,0.000153028318891,2.99720539377,0.995575026436,0.492000009399,,,0.492000009399,,,74.7672271729,,,10.3662741999,F,F,4.67e+20,1.8,0.3,8.0,6.34943e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13116_pi14-548_pass1_cl_src7.html,0.9997,3.4507689476,,,,,,,,,,,,,,,,3688.33333333,4879.88888889
acisf13116,fullrun,24451.1367188,24451.1371811,8,X060003.64-524357.3,chandra,ccd0,929.688117886,153.391189024,90.0151829341,-52.7325737611,12.2825,3.50463978178,0.000502330852612,0.000143333090957,3.48965500235,0.998942627433,1.12214813605,0.790114454181,1.49784149543,1.12214813605,,,0.0,,,4.48346788058,F,F,4.83e+20,1.8,0.3,8.0,6.21969e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13116_pi14-548_pass1_cl_src8.html,0.9997,3.87408e-26,,,,12.2825,3.87408e-26,,,,,,,,,,,3956.92857143,4209.14285714
acisf13116,fullrun,24454.3183594,24454.3180805,20,X055952.56-524510.3,chandra,ccd2,114.928466797,283.643066406,89.969001696,-52.7528664501,6.70502710342,2.64575862885,0.000274185818853,0.000108191881736,2.80124492341,0.993833896829,0.492000009399,,,0.492000009399,,,149.369903564,,,2.42689867553,F,F,4.89e+20,1.8,0.3,8.0,3.23777e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13116_pi14-548_pass1_cl_src20.html,0.9997,0.294972807169,,,,,,,,,,,,,,,,4049.71428571,3966.0
acisf13116,fullrun,24454.359375,24454.3585843,5,X055936.56-524654.2,chandra,ccd3,685.214355469,1070.64282227,89.9023213044,-52.7817177925,6.60222959518,2.64576053619,0.000269981712336,0.000108191772597,5.20029006053,0.999952013141,0.492000009399,,,0.492000009399,,,127.628219604,,,0.684023003285,F,F,5.04e+20,1.8,0.3,8.0,3.14064e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13116_pi14-548_pass1_cl_src5.html,0.9997,0.397770255804,,,,,,,,,,,,,,,,4182.57142857,3632.71428571
acisf13116,fullrun,24454.3183594,24454.3180805,15,X055939.49-524430.5,chandra,ccd2,356.100097656,364.700195312,89.9145437967,-52.7418034273,4.80989742279,2.2360727787,0.000196689084987,9.14387710509e-05,2.00949235997,0.967576382713,0.492000009399,,,0.492000009399,,,144.217468262,,,1.7705275706,F,F,4.95e+20,1.8,0.3,8.0,2.25554e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13116_pi14-548_pass1_cl_src15.html,0.9997,0.190102472901,,,,,,,,,,,,,,,,3904.8,3760.6
acisf13116,fullrun,24454.359375,24454.3585843,9,X055921.93-525053.9,chandra,ccd3,954.5,583.300048828,89.8413719633,-52.8483019962,4.75184106827,2.23607444763,0.000194314678083,9.14386837394e-05,3.742819228,0.998607548079,0.492000009399,,,0.492000009399,,,124.09929657,,,5.24534906796,F,F,5.24e+20,1.8,0.3,8.0,2.58808e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13116_pi14-548_pass1_cl_src9.html,0.9997,0.248158931732,,,,,,,,,,,,,,,,4572.66666667,3254.0
acisf13116,fullrun,24454.3183594,24454.3180805,16,X055948.97-524302.0,chandra,ccd2,181.100097656,544.5,89.9540237102,-52.717222539,4.75012779236,2.23607468605,0.000194244945305,9.14388438105e-05,1.98452163707,0.967576382713,0.492000009399,,,0.492000009399,,,90.0,,,3.61911464862,F,T,4.87e+20,1.8,0.3,8.0,2.25614e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13116_pi14-548_pass1_cl_src16.html,0.9997,0.249872222543,,,,,,,,,,,,,,,,3780.0,3974.6
acisf13116,fullrun,24454.359375,24454.3585843,3,X055947.61-524733.1,chandra,ccd3,481.5,991.5,89.9483602266,-52.7925278469,4.53800916672,2.23608016968,0.000185570548638,9.1438923846e-05,3.57439310827,0.998607548079,0.547315441574,,,0.492000009399,,,108.434951782,,,1.90988724258,F,F,4.99e+20,1.8,0.3,8.0,2.1285e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13116_pi14-548_pass1_cl_src3.html,0.9997,0.461990982294,,,,,,,,,,,,,,,,4295.6,3807.0
acisf13116,fullrun,24454.359375,24454.3585843,10,X055934.77-524659.5,chandra,ccd3,718.166503906,1059.83325195,89.8948752142,-52.7831944124,2.71956658363,1.73205983639,0.000111209890747,7.08282677806e-05,2.14208471092,0.975658290981,0.569535244855,,,0.492000009399,,,53.3496208191,,,0.894165394761,F,F,5.05e+20,1.8,0.3,8.0,1.33052e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13116_pi14-548_pass1_cl_src10.html,0.9997,0.280433446169,,,,,,,,,,,,,,,,4180.25,3593.75
