fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0603260401,fullrun,11033.3564453,11033.3014169,1,X123032.81+122951.2,xmm,pn,200.077987671,138.684310913,187.636728864,12.4975571902,104.511640922,35.4492380177,0.00947238156313,0.00321293116886,3.17799889609,0.999179450349,10.8749996871,,,10.8749996871,,,0.0,,,13.6012965994,F,F,1.89e+20,1.8,0.3,8.0,8.6252e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0603260401_pi300-10000_pass1_cl_src1.html,0.9998,1081.48835908,104.511640922,35.4492380177,1081.48835908,,,75.1328991968,45.5703383848,733.867100803,171.429661615,-0.244919369226,0.281877875569,1331200.0,2515952.0,0.00947238156313,0.00321293116886,-13986.2959528,11478.5337268
xmm0603260401,fullrun,11033.3564453,11033.3014169,2,X123030.67+123712.5,xmm,pn,207.329437256,239.814376831,187.6278084,12.6201395798,437.911203558,37.1904683584,0.0396899519928,0.00337074706411,14.8372987842,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.85450748136,F,F,1.87e+20,1.8,0.3,8.0,2.07199e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603260401_pi300-10000_pass1_cl_src2.html,0.9998,871.088796442,437.911203558,37.1904683584,871.088796442,,,278.400229522,115.989528045,569.599770478,157.010471955,-0.411802533817,0.0945935891483,1344000.0,11153600.0,0.0396899519928,0.00337074706411,-10276.894576,3468.07639419
xmm0603260401,fullrun,12620.546875,12620.2217048,2,X123000.04+123810.8,xmm,mos2,310.417857471,253.170505747,187.500163504,12.636330648,105.443,21.7352018624,0.00835508611629,0.00172225262289,5.7825054571,0.999999980738,4.19006,3.4478725,5.14006,4.19006,,,0.0,,,3.40150575931,F,F,1.89e+20,1.8,0.3,8.0,1.35934e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603260401_pi300-10000_pass1_cl_src2.html,0.9998,366.976,106.308357349,13.0312094155,37.6916426513,105.443,366.976,78.7780979827,20.9020172911,24.2219020173,9.09798270893,-0.580618115586,0.145885837971,196800.0,1665600.0,0.00842365212241,0.00103256580751,1573.05555556,-5679.11111111
xmm0603260401,fullrun,11033.3564453,11033.3014169,3,X123032.43+122923.0,xmm,pn,201.362808228,131.375564575,187.635135001,12.4897111009,138.445183633,29.244468485,0.0125479381377,0.00265056372341,5.39488121163,0.999999921974,10.8749996871,,,10.8749996871,,,0.0,,,14.008230229,F,F,1.89e+20,1.8,0.3,8.0,1.46982e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0603260401_pi300-10000_pass1_cl_src3.html,0.9998,658.554816367,138.445183633,29.244468485,658.554816367,,,68.4734657515,56.9858589407,464.526534248,97.0141410593,-0.0915643921962,0.217948435104,909616.0,796970.0,0.0125479381377,0.00265056372341,-13962.5407779,11962.9422836
xmm0603260401,fullrun,11033.3564453,11033.3014169,4,X123024.13+122854.5,xmm,pn,229.306344828,125.289494253,187.600554064,12.4817956166,122.634,42.0619067566,0.0111149209942,0.00381227694167,3.46302055618,0.999673527814,13.1914,5.49337609104,24.1868955314,13.1914,,,0.0,,,13.5413310191,F,F,1.9e+20,1.8,0.3,8.0,1.00892e-13,1.0,powerlaw,,,,,,,,,,dpbscx,fullrun_pn_xmm0603260401_pi300-10000_pass1_cl_src4.html,0.9998,1646.57,,,,122.634,1646.57,,,,,,,1677905.0,0.0,,,-11947.1786002,13339.151247
xmm0603260401,fullrun,12615.3759766,12614.9121658,2,X122959.99+123810.9,xmm,mos1,310.593795402,253.194586207,187.499945639,12.6363597305,89.1258,20.9388586126,0.00706511168423,0.001659849052,5.74224920757,0.999999977641,4.20286,3.25101888477,5.060857625,4.20286,,,0.0,,,3.36487066683,F,F,1.89e+20,1.8,0.3,8.0,1.37396e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603260401_pi300-10000_pass1_cl_src2.html,0.9998,349.31,83.5416000462,11.6653645039,29.4583999538,89.1258,349.31,59.3351522712,14.9544328453,20.6648477288,6.0455671547,-0.597401632494,0.174039485337,175168.0,1593604.0,0.00662244801616,0.000924728159068,-5451.48672566,-1748.0
xmm0603260401,fullrun,12620.546875,12620.2217048,1,X123030.60+123710.6,xmm,mos2,207.574295044,239.762359619,187.627504968,12.6196028385,160.544810956,22.2073100604,0.0127212353881,0.00175966085065,9.45272655868,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.84162975843,F,F,1.87e+20,1.8,0.3,8.0,2.57665e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0603260401_pi300-10000_pass1_cl_src1.html,0.9998,288.455189044,160.544810956,22.2073100604,288.455189044,,,101.072462398,43.4656836983,202.927537602,60.5343163017,-0.398557614411,0.158071246845,1260900.0,10997980.0,0.0127212353881,0.00175966085065,10386.6971047,-3717.63919822
xmm0603260401,fullrun,12615.3759766,12614.9121658,1,X123030.58+123711.1,xmm,mos1,207.631149292,239.377532959,187.627434629,12.6197404319,163.020762619,21.898564544,0.0129228614894,0.00173592683455,9.86684060466,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.8533440452,F,F,1.87e+20,1.8,0.3,8.0,2.71977e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0603260401_pi300-10000_pass1_cl_src1.html,0.9998,272.979237381,163.020762619,21.898564544,272.979237381,,,108.758833339,45.8597987307,189.241166661,60.1402012693,-0.406801132351,0.147496140701,1244120.0,10860672.0,0.0129228614894,0.00173592683455,-3440.28211009,-10522.7110092
xmm0603260401,fullrun,12620.546875,12620.2217048,4,X123021.23+124036.1,xmm,mos2,239.130661011,286.981658936,187.588446902,12.6766927242,67.4318764107,17.6057219054,0.00534316099892,0.00139504061951,4.68042095611,0.999996582398,10.8749996871,,,10.8749996871,,,0.0,,,4.37916419035,F,F,1.88e+20,1.8,0.3,8.0,8.48642e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0603260401_pi300-10000_pass1_cl_src4.html,0.9998,207.568123589,67.4318764107,17.6057219054,207.568123589,,,43.5438058804,13.8198727129,144.45619412,45.1801272871,-0.518166440792,0.328829669999,1061456.0,10595735.0,0.00534316099892,0.00139504061951,6323.94181818,-814.563636364
xmm0603260401,fullrun,12615.3759766,12614.9121658,4,X122925.14+124129.9,xmm,mos1,427.833243448,298.988004598,187.354730364,12.6916458135,41.0182,13.7566783782,0.00325156778951,0.00109051036625,2.64274459748,0.994725713311,5.07146,3.71011601563,9.31773125,5.07146,,,0.0,,,9.39142148872,F,F,1.93e+20,1.8,0.3,8.0,6.75639e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603260401_pi300-10000_pass1_cl_src4.html,0.9998,148.228,39.0201527456,8.92148975888,22.9798472544,41.0182,148.228,18.9039580163,19.2048838764,13.0960419837,6.79511612362,0.00789648399524,0.22780583105,277984.0,2250016.0,0.00309317672869,0.000707217746874,-5295.32258065,9196.40322581
xmm0603260401,fullrun,12615.3759766,12614.9121658,6,X123030.24+124244.3,xmm,mos1,208.841870115,316.066383908,187.6259808,12.7123071467,41.9826,16.3448646369,0.00332801739546,0.00129567949194,2.70487952514,0.995583020382,7.65752,4.69058271566,11.7806746102,3.72231,2.57705149659,5.41477542418,77.8792453999,90.0,90.0,6.62967748355,F,F,1.88e+20,1.8,0.3,8.0,7.39138e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603260401_pi300-10000_pass1_cl_src6.html,0.9998,225.172,31.3497829243,9.47053717305,39.6502170757,41.9826,225.172,16.4155967078,14.5563920179,26.5844032922,9.44360798214,-0.0600285860367,0.299072022646,321600.0,4971998.0,0.00248513683745,0.000750741427971,2735.14084507,-8160.28169014
xmm0603260401,fullrun,12615.3759766,12614.9121658,7,X123022.71+124732.7,xmm,mos1,234.174133301,382.050231934,187.594621891,12.7924117721,40.7114149875,13.718097342,0.00322724521998,0.00108745088049,3.71196599572,0.999830355366,10.8749996871,,,10.8749996871,,,0.0,,,7.64553559741,F,F,1.9e+20,1.8,0.3,8.0,4.87646e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0603260401_pi300-10000_pass1_cl_src7.html,0.9998,120.288585013,40.7114149875,13.718097342,120.288585013,,,18.8271165438,19.7587345268,71.1728834562,39.2412654732,0.0241440309653,0.343424052583,1329600.0,10368106.0,0.00322724521998,0.00108745088049,7388.85093168,-4054.52173913
xmm0603260401,fullrun,12615.3759766,12614.9121658,3,X123042.35+124119.7,xmm,mos1,168.082489014,296.668273926,187.676449444,12.6888115823,-3.39587672358,14.8473824241,-0.000269195431483,0.00117697073345,-0.243561360722,0.42221591363,10.8749996871,,,10.8749996871,,,0.0,,,9.45155462452,F,F,1.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0603260401_pi300-10000_pass1_cl_src3.html,0.9998,194.395876724,-3.39587672358,14.8473824241,194.395876724,,,-0.269749070337,0.71683639501,129.26974907,48.283163605,1.0,28.3678418567,1328148.0,9462572.0,-0.000269195431483,0.00117697073345,2428.77486911,-12107.6544503
xmm0603260401,fullrun,11033.3564453,11033.3014169,7,X123039.64+125155.0,xmm,pn,177.278182983,441.994903564,187.665163956,12.8652745557,43.9356845465,15.3090880213,0.00398209773181,0.00138753465013,3.4727229453,0.999635868042,10.8749996871,,,10.8749996871,,,0.0,,,13.6192632642,F,F,1.92e+20,1.8,0.3,8.0,3.04327e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603260401_pi300-10000_pass1_cl_src7.html,0.9998,160.064315453,43.9356845465,15.3090880213,160.064315453,,,27.905849897,3.47107484864,80.094150103,57.5289251514,-0.778749837546,0.567075871486,1100188.0,8873575.0,0.00398209773181,0.00138753465013,-6640.26470588,-13884.5245098
xmm0603260401,fullrun,11033.3564453,11033.3014169,8,X123023.03+124732.3,xmm,pn,233.092409195,382.266521839,187.595967276,12.7923095887,66.4009,27.4065302437,0.00601822238755,0.00248398129962,1.87507283175,0.968920927769,5.78339000457,4.41486485808,7.53510219207,5.78339000457,,,0.0,,,7.70509214159,F,F,1.9e+20,1.8,0.3,8.0,3.16594e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0603260401_pi300-10000_pass1_cl_src8.html,0.9998,684.717,65.9506034419,13.6787223331,94.0493965581,66.4009,684.717,34.4878625945,25.2751393916,56.5121374055,21.7248606084,-0.154154291063,0.216536975359,376000.0,2734563.0,0.0059774133734,0.00123976693977,-3819.73125,-7361.94375
xmm0603260401,fullrun,11033.3564453,11033.3014169,9,X123025.09+124557.2,xmm,pn,226.175338745,360.349273682,187.604523761,12.7658948897,63.7311094284,21.5365527779,0.00577625019207,0.00195195907047,3.37173844653,0.999536658395,10.8749996871,,,10.8749996871,,,0.0,,,6.89888910524,F,F,1.89e+20,1.8,0.3,8.0,2.40798e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603260401_pi300-10000_pass1_cl_src9.html,0.9998,357.268890572,63.7311094284,21.5365527779,357.268890572,,,44.0975160182,6.69049840788,209.902483982,97.3095015921,-0.736532389246,0.487789613276,1340800.0,9562429.0,0.00577625019207,0.00195195907047,-5023.56769596,-5756.41567696
xmm0603260401,fullrun,11033.3564453,11033.3014169,10,X122922.68+124512.0,xmm,pn,436.043823242,350.192993164,187.344513927,12.7533399964,63.4183270597,17.5151445649,0.00574790125489,0.00158747993036,4.39113418132,0.999988597591,10.8749996871,,,10.8749996871,,,0.0,,,10.6588333769,F,F,1.95e+20,1.8,0.3,8.0,2.88625e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603260401_pi300-10000_pass1_cl_src10.html,0.9998,208.58167294,63.4183270597,17.5151445649,208.58167294,,,24.2968589099,23.6064818872,108.70314109,69.3935181128,-0.014411876318,0.335429373919,1059703.0,10567478.0,0.00574790125489,0.00158747993036,11757.5073529,1496.86397059
xmm0603260401,fullrun,11033.3564453,11033.3014169,12,X122924.95+124130.4,xmm,pn,428.442657471,299.33380127,187.35396995,12.6917792726,114.164419302,20.8179211826,0.0103472582673,0.00188682610907,6.84915257334,0.999999999955,10.8749996871,,,10.8749996871,,,0.0,,,9.42565111214,F,F,1.93e+20,1.8,0.3,8.0,4.6984e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603260401_pi300-10000_pass1_cl_src12.html,0.9998,277.835580698,114.164419302,20.8179211826,277.835580698,,,52.3183317838,58.5583295333,153.681668216,81.4416704667,0.0562787305767,0.177305078811,1303515.0,9491264.0,0.0103472582673,0.00188682610907,9545.54846939,5405.85204082
xmm0603260401,fullrun,11033.3564453,11033.3014169,13,X123042.19+124119.7,xmm,pn,168.623916626,296.262115479,187.675778835,12.6888024725,119.132768627,26.5880831638,0.0107975631342,0.00240980302806,5.15119794708,0.999999717731,10.8749996871,,,10.8749996871,,,0.0,,,9.41275192631,F,F,1.86e+20,1.8,0.3,8.0,6.22633e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603260401_pi300-10000_pass1_cl_src13.html,0.9998,534.867231373,119.132768627,26.5880831638,534.867231373,,,42.9652694671,71.587472065,334.034730533,115.412527935,0.249860476625,0.222877371328,1347200.0,9163234.0,0.0107975631342,0.00240980302806,-11692.4785933,-2335.28287462
xmm0603260401,fullrun,11033.3564453,11033.3014169,14,X123021.03+124035.3,xmm,pn,239.801181609,286.394809195,187.587621464,12.6764672214,113.772,35.2392111149,0.0103117066421,0.00319390014517,3.21276949882,0.99921654893,4.33441,3.484800625,5.42191,4.33441,,,0.0,,,4.33671655172,F,F,1.88e+20,1.8,0.3,8.0,4.8416e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0603260401_pi300-10000_pass1_cl_src14.html,0.9998,1128.03,122.413730804,16.612494996,120.586269196,113.772,1128.03,68.5302619693,18.935862692,80.4697380307,21.064137308,-0.567012651691,0.194306636897,209600.0,1771200.0,0.0110949321675,0.00150566855453,-6212.46502058,661.090534979
xmm0603260401,fullrun,11033.3564453,11033.3014169,15,X122959.92+123810.8,xmm,pn,310.824229425,253.177227586,187.499660282,12.6363387507,253.106,35.543438213,0.0229401604748,0.00322146522181,7.14737577583,0.999999999998,4.85301,4.14571507813,5.528635,4.85301,,,0.0,,,3.40310664951,F,F,1.89e+20,1.8,0.3,8.0,9.3593e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0603260401_pi300-10000_pass1_cl_src15.html,0.9998,1010.23,282.669741151,21.1680440301,123.330258849,253.106,1010.23,171.743004138,53.46841602,77.2569958621,27.53158398,-0.525171361359,0.0962617538708,265600.0,1890832.0,0.0256196881125,0.00191855938946,-1443.79802956,5534.85960591
xmm0603260401,fullrun,11033.3564453,11033.3014169,16,X123054.13+123407.4,xmm,pn,128.381958008,195.62562561,187.72552249,12.568732723,-18.0374421549,21.5851888502,-0.00163481821745,0.00195636718645,-0.8588893566,0.202502169395,10.8749996871,,,10.8749996871,,,0.0,,,14.407041022,F,F,1.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0603260401_pi300-10000_pass1_cl_src16.html,0.9998,441.037442155,-18.0374421549,21.5851888502,441.037442155,,,9.32528607024,-28.6093976425,278.67471393,92.6093976425,-1.0,3.0009668189,894118.0,5281133.0,-0.00163481821745,0.00195636718645,-17846.4231678,4651.50591017
xmm0603260401,fullrun,11033.3564453,11033.3014169,17,X123053.17+123311.6,xmm,pn,131.602539062,184.083251953,187.72152284,12.5532344324,-59.338873472,20.5128163011,-0.00537816118948,0.00185917301867,-2.83099746891,0.00208216180602,10.8749996871,,,10.8749996871,,,0.0,,,14.6640787582,F,F,1.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0603260401_pi300-10000_pass1_cl_src17.html,0.9998,439.338873472,-59.338873472,20.5128163011,439.338873472,,,-40.5111011273,-4.07777479231,284.511101127,85.0777747923,,,791591.0,4596335.0,-0.00537816118948,0.00185917301867,-17890.4815789,5697.13421053
xmm0603260401,fullrun,11033.3564453,11033.3014169,18,X123034.34+123021.3,xmm,pn,194.942840576,145.431106567,187.643088595,12.5059127106,190.286995655,35.6229692545,0.0172466053872,0.00322867724796,5.99433041012,0.999999997376,10.8749996871,,,10.8749996871,,,0.0,,,13.3922480527,F,F,1.89e+20,1.8,0.3,8.0,1.57575e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0603260401_pi300-10000_pass1_cl_src18.html,0.9998,1007.71300435,190.286995655,35.6229692545,1007.71300435,,,132.803673962,58.1712678684,672.196326038,171.828732132,-0.390796852082,0.186574948375,1276668.0,4391063.0,0.0172466053872,0.00322867724796,-14187.5,10768.9465776
xmm0603260401,fullrun,11033.3564453,11033.3014169,20,X123039.34+123004.9,xmm,pn,178.123687744,141.836898804,187.663902889,12.5013716091,88.8602406513,27.0336320939,0.00805382154388,0.00245018522312,3.66409913485,0.999843063738,10.8749996871,,,10.8749996871,,,0.0,,,14.3173740555,F,F,1.89e+20,1.8,0.3,8.0,1.0898e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0603260401_pi300-10000_pass1_cl_src20.html,0.9998,588.139759349,88.8602406513,27.0336320939,588.139759349,,,62.5006077375,16.0612132629,389.499392263,108.938786737,-0.591119119736,0.370275456281,746532.0,3453794.0,0.00805382154388,0.00245018522312,-15494.1285081,10388.717873
xmm0603260401,fullrun,11033.3564453,11033.3014169,21,X123005.15+123005.9,xmm,pn,293.199249268,141.249725342,187.521477217,12.5016262077,-231.392770113,24.2109887769,-0.0209722150579,0.00219435578365,-8.34210659179,7.03454037729e-19,10.8749996871,,,10.8749996871,,,0.0,,,11.4023846712,F,F,1.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0603260401_pi300-10000_pass1_cl_src21.html,0.9998,769.392770113,-231.392770113,24.2109887769,769.392770113,,,-160.264718951,-35.9209666783,502.264718951,144.920966678,,,928039.0,2900903.0,-0.0209722150579,0.00219435578365,-6317.39405204,13981.5669145
xmm0603260401,fullrun,11033.3564453,11033.3014169,22,X123012.30+122950.2,xmm,pn,269.145629883,138.040786743,187.551247092,12.4972823199,-594.303841867,29.4033448734,-0.0538645523595,0.00266496343773,-15.881714975,5.82323514593e-67,10.8749996871,,,10.8749996871,,,0.0,,,11.8210221491,F,F,1.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0603260401_pi300-10000_pass1_cl_src22.html,0.9998,1400.30384187,-594.303841867,29.4033448734,1400.30384187,,,-371.126655325,-115.61789125,893.126655325,274.61789125,,,1335480.0,1619395.0,-0.0538645523595,0.00266496343773,-8369.41439206,13634.4689826
xmm0603260401,fullrun,11033.3564453,11033.3014169,23,X123034.92+122950.9,xmm,pn,192.998046875,138.014205933,187.645491331,12.4974774383,105.184490027,33.1364279284,0.00953336504209,0.0030033103127,3.45505574795,0.999679717918,10.8749996871,,,10.8749996871,,,0.0,,,13.9178701472,F,F,1.89e+20,1.8,0.3,8.0,9.0338e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0603260401_pi300-10000_pass1_cl_src23.html,0.9998,926.815509973,105.184490027,33.1364279284,926.815509973,,,108.823489228,34.5573599366,618.176510772,155.442640063,-0.517964077657,0.245833642115,1148244.0,2555878.0,0.00953336504209,0.0030033103127,-14492.3284884,11253.5823643
xmm0603260401,fullrun,11033.3564453,11033.3014169,24,X123022.81+122941.2,xmm,pn,233.746841431,134.869216919,187.595057648,12.4947645167,68.3876179318,33.04293994,0.00619829145855,0.00299483705661,2.2099507752,0.986290900475,10.8749996871,,,10.8749996871,,,0.0,,,12.7524034447,F,F,1.9e+20,1.8,0.3,8.0,5.20851e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0603260401_pi300-10000_pass1_cl_src24.html,0.9998,957.612382068,68.3876179318,33.04293994,957.612382068,,,22.9564243284,8.39793632197,680.043575672,159.602063678,-0.464320997285,1.07353965841,1350400.0,194604.0,0.00619829145855,0.00299483705661,-11335.9649123,12806.5175439
xmm0603260401,fullrun,11033.3564453,11033.3014169,25,X123025.48+122936.2,xmm,pn,224.775650024,134.855072021,187.606160254,12.4934001268,81.7650517307,33.9810551681,0.00741075120141,0.00307986285194,2.57889658079,0.994850417314,10.8749996871,,,10.8749996871,,,0.0,,,13.0066150757,F,F,1.9e+20,1.8,0.3,8.0,6.39026e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0603260401_pi300-10000_pass1_cl_src25.html,0.9998,1005.23494827,81.7650517307,33.9810551681,1005.23494827,,,19.3355362115,23.4624784107,703.664463789,160.537521589,0.0964283562144,0.730815386197,1345600.0,896857.0,0.00741075120141,0.00307986285194,-12097.9770009,12530.6439742
xmm0603260401,fullrun,11033.3564453,11033.3014169,26,X123027.55+122936.7,xmm,pn,217.816711426,134.952178955,187.614772911,12.4935300584,-24.992654419,30.9457843444,-0.00226520181718,0.00280476198149,-0.823539246914,0.210362593767,10.8749996871,,,10.8749996871,,,0.0,,,13.2154598624,F,F,1.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_pn_xmm0603260401_pi300-10000_pass1_cl_src26.html,0.9998,920.992654419,-24.992654419,30.9457843444,920.992654419,,,-40.9961036249,13.5261880673,627.996103625,145.473811933,1.0,2.96214347628,1143208.0,1115909.0,-0.00226520181718,0.00280476198149,-12551.8069196,12298.4933036
xmm0603260401,fullrun,11033.3564453,11033.3014169,27,X123021.63+123002.9,xmm,pn,237.739448276,141.013448276,187.590123102,12.5007982243,417.29,41.1081500435,0.0378209300395,0.00372582248999,11.7837129009,1.0,25.6095,25.5695391217,51.219,25.6095,,,0.0,,,12.5687925554,T,F,1.9e+20,1.8,0.3,8.0,2.63139e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0603260401_pi300-10000_pass1_cl_src27.html,0.9998,1272.59,-332.484113926,75.9583217528,5950.48411393,417.29,1272.59,-251.022257718,-76.9439820245,3986.02225772,1053.94398202,,,7427200.0,21852914.0,-0.0301345990075,0.00688445995291,-10882.3522606,12423.245461
xmm0603260401,fullrun,11033.3564453,11033.3014169,28,X123030.45+122924.0,xmm,pn,208.038238525,132.077407837,187.626873523,12.4900084383,111.459941491,31.2282980004,0.0101021387234,0.00283036752287,3.9369164189,0.99994630319,10.8749996871,,,10.8749996871,,,0.0,,,13.7267083007,F,F,1.89e+20,1.8,0.3,8.0,9.97096e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0603260401_pi300-10000_pass1_cl_src28.html,0.9998,801.540058509,111.459941491,31.2282980004,801.540058509,,,28.9983363796,55.8071798916,565.00166362,122.192820108,0.31612145873,0.356200764773,1051884.0,938315.0,0.0101021387234,0.00283036752287,-13571.4063527,12190.5958379
xmm0603260401,fullrun,11033.3564453,11033.3014169,29,X123018.18+122920.3,xmm,pn,249.348297119,131.185577393,187.575747302,12.4889836518,162.362121582,21.8261356354,0.0147155693181,0.00197819546061,4.58488970908,0.99999657315,10.8749996871,,,10.8749996871,,,0.0,,,12.6371964727,F,F,1.9e+20,1.8,0.3,8.0,1.21614e-13,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_pn_xmm0603260401_pi300-10000_pass1_cl_src29.html,0.9998,72.9485015869,,,,,,,,,,,,1340800.0,0.0,,,-10211.7181818,13582.9717172
xmm0603260401,fullrun,11033.3564453,11033.3014169,31,X123014.83+122913.5,xmm,pn,260.637969971,129.900253296,187.561774735,12.48709505,-1719.13996276,26.7050578681,-0.155813740403,0.00242040499566,-35.2453023079,0.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5224320445,F,F,1.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_pn_xmm0603260401_pi300-10000_pass1_cl_src31.html,0.9998,2379.13996276,-1719.13996276,26.7050578681,2379.13996276,,,-1135.42759765,-310.105107274,1565.42759765,430.105107274,,,1067548.0,275509.0,-0.155813740403,0.00242040499566,-9335.60757576,13942.7484848
xmm0603260401,fullrun,11033.3564453,11033.3014169,32,X123021.87+122910.0,xmm,pn,236.915100098,127.979606628,187.591133893,12.4861086118,979.0,32.3009584518,0.0887313745007,0.00292758778459,3.16224583398,0.0,10.8749996871,,,10.8749996871,,,0.0,,,13.1384237954,F,F,1.9e+20,1.8,0.3,8.0,7.71765e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0603260401_pi300-10000_pass1_cl_src32.html,0.9998,0.0,979.0,32.3009584518,0.0,,,675.0,159.0,0.0,0.0,-0.618705035971,0.0421532829831,1344000.0,29.0,0.0887313745007,0.00292758778459,-11299.5097038,13462.6547497
xmm0603260401,fullrun,11033.3564453,11033.3014169,33,X123029.18+122858.9,xmm,pn,212.311981201,128.179473877,187.621581353,12.4830343739,-4205.68250845,24.6801604724,-0.381180786199,0.00223687902106,-60.9219689812,0.0,10.8749996871,,,10.8749996871,,,0.0,,,13.8330727262,F,F,1.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_pn_xmm0603260401_pi300-10000_pass1_cl_src33.html,0.9998,4765.68250845,-4205.68250845,24.6801604724,4765.68250845,,,-3032.92277897,-613.356409468,3393.92277897,721.356409468,,,769368.0,65060.0,-0.381180786199,0.00223687902106,-13293.8642857,12524.5428571