fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0510181701,fullrun,90842.5390625,78178.0415747,2,X023155.39-711808.5,xmm,mos1,284.299827586,316.706963218,37.980786069,-71.3023604272,27878.3,189.991605078,0.356599804393,0.00243024033772,712.547300773,1.0,5.47295,5.415840625,5.5267,5.47295,,,0.0,,,1.6758042158,F,T,3.64936,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0510181701_pi300-10000_pass1_cl_src2.html,0.9998,8218.51,,,,27878.3,8218.51,,,,,,,,,,,215.603232644,-182.589056704
xmm0510181701,fullrun,90397.7265625,70407.4321745,3,X023155.49-711808.4,xmm,mos2,284.183931494,316.7382,37.9812228456,-71.3023225798,24350.9,184.593824382,0.345856610703,0.00262179198541,575.963033734,1.0,5.10751,5.06134596937,5.17316480091,5.10751,,,0.0,,,1.6816538775,F,T,3.649304,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0510181701_pi300-10000_pass1_cl_src3.html,0.9998,9723.98,,,,24350.9,9723.98,,,,,,,,,,,25.605139483,9.86380068687
xmm0510181701,fullrun,90397.7265625,70407.4321745,2,X023021.60-712718.7,xmm,mos2,387.265136719,190.04574585,37.5900030702,-71.4552036681,2168.36254883,57.7176933289,0.0239869146192,0.000638486116008,51.287495405,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1601168967,F,T,3.583027,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0510181701_pi300-10000_pass1_cl_src2.html,0.9998,112.964820862,,,,,,,,,,,,,,,,8039.42205833,-11692.5202816
xmm0510181701,fullrun,90842.5390625,78178.0415747,1,X023021.17-712719.5,xmm,mos1,387.735076904,189.991714478,37.5882137966,-71.4554210579,2057.92944336,57.2481460571,0.0226538080573,0.000630190950715,52.5990490828,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1847705971,F,T,3.583133,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0510181701_pi300-10000_pass1_cl_src1.html,0.9998,107.887924194,,,,,,,,,,,,,,,,-11467.6398061,-8271.23962436
xmm0510181701,fullrun,90397.7265625,70407.4321745,1,X023218.72-712234.4,xmm,mos2,258.65562069,255.538657471,38.0780198649,-71.3762198197,379.295,33.2741791785,0.00538714212414,0.000472594503746,8.97132750248,1.0,4.59602,4.1308594375,5.003832,4.59602,,,0.0,,,4.25469598533,F,T,3.569929,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0510181701_pi300-10000_pass1_cl_src1.html,0.9998,727.876,,,,379.295,727.876,,,,,,,,,,,5755.46511628,640.45243129
xmm0510181701,fullrun,90842.5390625,78178.0415747,5,X023218.64-712234.8,xmm,mos1,258.745666504,255.306533813,38.0776643542,-71.3763268337,647.167175293,34.8054237366,0.00981024745852,0.000527606869582,16.5410811959,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.24951461369,F,T,3.56985,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0510181701_pi300-10000_pass1_cl_src5.html,0.9998,135.437774658,,,,,,,,,,,,,,,,872.105633803,-5932.38933602
xmm0510181701,fullrun,90397.7265625,70407.4321745,6,X023124.28-712312.1,xmm,mos2,318.600524902,246.950744629,37.8511494253,-71.3866991225,580.333129883,33.3163223267,0.00838495139033,0.000481371302158,13.7264097041,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.00878946916,F,F,3.598698,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0510181701_pi300-10000_pass1_cl_src6.html,0.9998,137.697372437,,,,,,,,,,,,,,,,4997.74689826,-4557.52853598
xmm0510181701,fullrun,90842.5390625,78178.0415747,6,X023124.21-712312.0,xmm,mos1,318.670135498,247.037109375,37.8508860711,-71.3866554477,484.615997314,30.718503952,0.00764063978568,0.000484319607494,12.3864016385,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.00480567617,F,F,3.598778,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0510181701_pi300-10000_pass1_cl_src6.html,0.9998,120.657501221,,,,,,,,,,,,,,,,-4332.66987952,-5162.91445783
xmm0510181701,fullrun,90842.5390625,78178.0415747,4,X023102.97-711758.1,xmm,mos1,342.254728736,319.049227586,37.7623623067,-71.2994654542,302.12,34.1874392138,0.00386451349117,0.000437302462831,7.72194827193,1.0,4.71112,4.220573125,5.39362,4.71112,,,0.0,,,3.51496997465,F,T,3.688032,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0510181701_pi300-10000_pass1_cl_src4.html,0.9998,866.661,,,,302.12,866.661,,,,,,,,,,,-4570.58685446,1410.00469484
xmm0510181701,fullrun,90397.7265625,70407.4321745,4,X023241.66-711752.1,xmm,mos2,233.137352644,320.348606897,38.1735745198,-71.2978071555,223.217,35.1448004689,0.00317036136996,0.000499163225747,5.27967099783,0.999999885774,4.73944,3.83071395229,5.29863528041,4.73944,,,0.0,,,4.97853003329,F,T,3.620883,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0510181701_pi300-10000_pass1_cl_src4.html,0.9998,1011.94,,,,223.217,1011.94,,,,,,,,,,,979.557142857,4358.01428571
xmm0510181701,fullrun,88834.6484375,48380.5465416,1,X023225.35-712006.6,xmm,pn,251.252563477,285.571807861,38.1056365391,-71.3351591727,572.839355469,86.0194625854,0.00644837758177,0.000968309821657,15.3072941325,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.54572897734,F,T,3.600235,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0510181701_pi300-10000_pass1_cl_src1.html,0.9998,206.21774292,,,,,,,,,,,,,,,,-3315.40308748,-2206.12006861
xmm0510181701,fullrun,88834.6484375,48380.5465416,2,X023218.71-712233.7,xmm,pn,258.665527344,255.476669312,38.0779653187,-71.3760366979,1346.66430664,45.5743522644,0.0265892166644,0.000899842940271,35.9852835576,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.24439136811,F,T,3.570047,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0510181701_pi300-10000_pass1_cl_src2.html,0.9998,206.46925354,,,,,,,,,,,,,,,,-5586.91515376,-763.848832901
xmm0510181701,fullrun,88834.6484375,48380.5465416,3,X023124.15-712311.1,xmm,pn,318.744822989,247.131993103,37.8506199414,-71.386422091,619.265,39.8532809189,0.0127998725013,0.000823745754274,16.5478705513,1.0,5.00579,4.59549,5.41609,5.00579,,,0.0,,,4.00145996728,F,T,3.599055,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0510181701_pi300-10000_pass1_cl_src3.html,0.9998,969.019,,,,619.265,969.019,,,,,,,,,,,-4871.67581699,4393.9372549
xmm0510181701,fullrun,88834.6484375,48380.5465416,4,X023021.45-712718.6,xmm,pn,387.438468966,190.005505747,37.5893612942,-71.4551644531,2300.58,60.409436349,0.0475516726522,0.00124862849471,61.4756203448,1.0,7.85171,7.48973536775,8.24433298054,4.13714,3.93214430518,4.35579163721,328.148784358,325.356609065,330.738628108,10.1730513159,A,T,3.583133,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0510181701_pi300-10000_pass1_cl_src4.html,0.9998,1348.72,,,,2300.58,1348.72,,,,,,,,,,,-8038.13643508,11500.0726187
xmm0510181701,fullrun,88834.6484375,48380.5465416,5,X023155.44-711807.7,xmm,pn,284.240887356,316.891017471,37.9810076917,-71.3021379689,49218.7,249.564420541,1.01732416018,0.00515836286895,1315.21186617,1.0,5.88224,5.84459310498,5.9315079378,5.88224,,,0.0,,,1.69128702849,F,T,3.649471,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0510181701_pi300-10000_pass1_cl_src5.html,0.9998,13063.7,,,,49218.7,13063.7,,,,,,,,,,,146.023319743,-145.567071287
xmm0510181701,fullrun,88834.6484375,48380.5465416,6,X023102.99-711756.5,xmm,pn,342.235287356,319.414167816,37.7624393226,-71.2990245642,627.028,38.8840069952,0.0129603371343,0.000803711859422,16.7553118229,1.0,5.33891,4.96391,5.81891,5.33891,,,0.0,,,3.52600686816,F,F,3.68834,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0510181701_pi300-10000_pass1_cl_src6.html,0.9998,884.938,,,,627.028,884.938,,,,,,,,,,,1736.79305913,4636.39203085
xmm0510181701,fullrun,88834.6484375,48380.5465416,7,X023241.46-711751.7,xmm,pn,233.353643678,320.451514943,38.1727579342,-71.2976838742,444.016,45.1502602429,0.00917758037273,0.000933232456102,11.864903217,1.0,5.21375,4.72748524609,5.87589775,5.21375,,,0.0,,,4.9711531765,F,F,3.62092,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0510181701_pi300-10000_pass1_cl_src7.html,0.9998,1594.53,,,,444.016,1594.53,,,,,,,,,,,-768.101719198,-4495.98567335
xmm0510181701,fullrun,90842.5390625,78178.0415747,12,X023242.82-710855.5,xmm,mos1,231.333831787,443.247406006,38.1784268808,-71.1487486686,315.940551758,26.7154102325,0.00644270610064,0.000544784590602,8.07519064504,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.571173419,F,T,3.746528,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0510181701_pi300-10000_pass1_cl_src12.html,0.9998,116.674385071,,,,,,,,,,,,,,,,7684.29185868,9111.68356375
xmm0510181701,fullrun,90397.7265625,70407.4321745,5,X023103.07-711758.4,xmm,mos2,342.14375954,318.978455172,37.7627797625,-71.2995513335,230.89,31.4575587101,0.00327933772068,0.000446792666978,5.46115769269,0.999999957539,4.94256,4.13933740959,5.89431983537,3.75153,3.11448735536,4.45532120692,85.5071516005,59.7595930068,116.0227766,3.51291598132,F,T,3.687921,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0510181701_pi300-10000_pass1_cl_src5.html,0.9998,758.688,,,,230.89,758.688,,,,,,,,,,,-1599.24375,-4771.54375
xmm0510181701,fullrun,90842.5390625,78178.0415747,8,X023241.41-711751.6,xmm,mos1,233.410919189,320.201721191,38.1725262749,-71.2976531877,436.525726318,29.5637531281,0.00583835784346,0.000395403418224,11.1572523434,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.97144605769,F,T,3.620911,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0510181701_pi300-10000_pass1_cl_src8.html,0.9998,149.194992065,,,,,,,,,,,,,,,,4555.02601156,-1106.02601156
xmm0510181701,fullrun,88834.6484375,48380.5465416,8,X023240.82-713221.8,xmm,pn,234.866921293,120.414551468,38.1700787913,-71.539399368,331.74,35.6970446956,0.00685687788545,0.000737837693221,8.86468729329,1.0,15.0545326313,,,4.37346122444,,,23.2567964426,,,13.7235260069,A,T,3.415277,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0510181701_pi300-10000_pass1_cl_src8.html,0.9998,942.539,,,,331.74,942.539,,,,,,,,,,,-17467.4244186,407.052325581
xmm0510181701,fullrun,90397.7265625,70407.4321745,11,X023309.54-712110.4,xmm,mos2,202.575653076,274.77166748,38.2897580353,-71.3528845467,264.751678467,24.6337375641,0.00472596148029,0.000439725641627,6.26207573092,0.99999999955,10.8749996871,,,10.8749996871,,,0.0,,,7.1585773363,F,F,3.554191,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0510181701_pi300-10000_pass1_cl_src11.html,0.9998,129.630661011,,,,,,,,,,,,,,,,5531.21815009,5762.52879581
xmm0510181701,fullrun,90842.5390625,78178.0415747,31,X023125.00-712457.0,xmm,mos1,317.77456665,222.958862305,37.8541656551,-71.4158364274,245.654983521,23.731388092,0.00469704670832,0.000453756074421,6.27874710541,0.999999999554,10.8749996871,,,10.8749996871,,,0.0,,,5.6488919727,F,F,3.573295,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0510181701_pi300-10000_pass1_cl_src31.html,0.9998,110.080993652,,,,,,,,,,,,,,,,-4851.1,-7298.43888889
xmm0510181701,fullrun,90397.7265625,70407.4321745,8,X023303.80-711621.8,xmm,mos2,208.530502319,341.897369385,38.2658508902,-71.2727207171,234.112106323,20.8736190796,0.00462245428935,0.0004121416423,5.53736900861,0.999999970934,10.8749996871,,,10.8749996871,,,0.0,,,7.23982831687,F,T,3.626339,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0510181701_pi300-10000_pass1_cl_src8.html,0.9998,124.830673218,,,,,,,,,,,,,,,,-210.534804754,7018.6434635
xmm0510181701,fullrun,90397.7265625,70407.4321745,12,X023124.97-712457.3,xmm,mos2,317.801849365,222.635482788,37.8540618306,-71.4159247556,240.627792358,22.753742218,0.00449413480237,0.000424964964623,5.69148217468,0.999999988196,10.8749996871,,,10.8749996871,,,0.0,,,5.67209569208,F,T,3.573236,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0510181701_pi300-10000_pass1_cl_src12.html,0.9998,124.519729614,,,,,,,,,,,,,,,,7111.68061674,-5108.93612335
xmm0510181701,fullrun,90842.5390625,78178.0415747,29,X023309.14-712110.5,xmm,mos1,203.021636963,274.360748291,38.2880729917,-71.352906905,239.402359009,23.9075050354,0.00415736297145,0.000415167887695,6.11893496771,0.999999998895,10.8749996871,,,10.8749996871,,,0.0,,,7.13442043521,F,F,3.554457,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0510181701_pi300-10000_pass1_cl_src29.html,0.9998,130.447860718,,,,,,,,,,,,,,,,5971.83816794,-5707.24885496
xmm0510181701,fullrun,90397.7265625,70407.4321745,19,X023008.63-712237.4,xmm,mos2,401.910064697,254.728790283,37.5359532583,-71.3770600871,184.460281372,22.2428970337,0.00376005470753,0.000453401182313,4.36297234445,0.999990855709,10.8749996871,,,10.8749996871,,,0.0,,,8.14362838221,F,F,3.658918,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0510181701_pi300-10000_pass1_cl_src19.html,0.9998,125.784767151,,,,,,,,,,,,,,,,2313.91428571,-11332.1816327
xmm0510181701,fullrun,90397.7265625,70407.4321745,17,X023229.16-711837.4,xmm,mos2,246.992470299,309.990087356,38.1214885007,-71.3103845075,126.984,29.8438603401,0.00180355339228,0.000423872263869,3.00350664147,0.998528947043,4.75978,3.74443307617,5.6880971875,4.75978,,,0.0,,,3.81423821459,F,T,3.61852,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0510181701_pi300-10000_pass1_cl_src17.html,0.9998,763.672,,,,126.984,763.672,,,,,,,,,,,1499.2173913,2945.50434783
xmm0510181701,fullrun,90397.7265625,70407.4321745,18,X023137.76-711959.5,xmm,mos2,303.774213793,291.189041379,37.9073496655,-71.3332010207,137.623,29.8741861814,0.00195466827231,0.000424304977292,3.25514706198,0.999376162519,4.21941,3.33808116699,5.34751090625,4.21941,,,0.0,,,0.658827774601,F,F,3.635069,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0510181701_pi300-10000_pass1_cl_src18.html,0.9998,754.844,,,,137.623,754.844,,,,,,,,,,,1680.76211454,-2247.02202643
xmm0510181701,fullrun,90397.7265625,70407.4321745,16,X023234.58-711755.1,xmm,mos2,240.967350115,319.685287356,38.1440772222,-71.2986448544,115.859,32.6736285099,0.00164554699192,0.000464064001152,2.74037103866,0.996728048767,4.29744,2.92353466876,5.65000824786,4.29744,,,0.0,,,4.44600372941,F,T,3.624985,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos2_xmm0510181701_pi300-10000_pass1_cl_src16.html,0.9998,951.707,,,,115.859,951.707,,,,,,,,,,,838.835497835,3690.29437229
xmm0510181701,fullrun,90842.5390625,78178.0415747,3,X023424.53-711702.8,xmm,mos1,119.267967224,330.054351807,38.6022007689,-71.2841084013,323.611206055,26.9456195831,0.00356233114347,0.00029661896135,8.27124650262,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.1904438129,F,T,3.559417,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0510181701_pi300-10000_pass1_cl_src3.html,0.9998,90.8684539795,,,,,,,,,,,,,,,,14310.2919463,-3045.97483221
xmm0510181701,fullrun,90842.5390625,78178.0415747,26,X023137.62-711959.5,xmm,mos1,303.934341609,291.189586207,37.9067450306,-71.3332003284,154.544,32.4058790962,0.00197682590165,0.000414514838254,3.95002242069,0.999950984987,4.25224565629,3.47740190629,5.12224565629,4.25224565629,,,0.0,,,0.66075689638,F,T,3.635084,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos1_xmm0510181701_pi300-10000_pass1_cl_src26.html,0.9998,895.597,,,,154.544,895.597,,,,,,,,,,,-2041.47755102,-1844.87755102
xmm0510181701,fullrun,90842.5390625,78178.0415747,25,X023103.71-711851.1,xmm,mos1,341.390991211,307.081451416,37.765478878,-71.314187438,241.644195557,24.5477867126,0.0031953768339,0.000324607128277,6.17623453694,0.999999999181,10.8749996871,,,10.8749996871,,,0.0,,,3.17662187677,F,T,3.674902,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0510181701_pi300-10000_pass1_cl_src25.html,0.9998,126.489387512,,,,,,,,,,,,,,,,-4760.74928367,412.779369628
xmm0510181701,fullrun,90842.5390625,78178.0415747,24,X023229.10-711838.0,xmm,mos1,247.053483448,309.838882759,38.1212602898,-71.3105674235,119.396,32.8367933879,0.00152723562067,0.000420026806012,3.05166733707,0.998761687271,3.77619,2.91937455176,4.60704134375,3.77619,,,0.0,,,3.81818112223,F,F,3.618837,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos1_xmm0510181701_pi300-10000_pass1_cl_src24.html,0.9998,958.859,,,,119.396,958.859,,,,,,,,,,,3163.08374384,-1661.30541872
xmm0510181701,fullrun,90397.7265625,70407.4321745,27,X023146.84-711745.9,xmm,mos2,293.748138428,324.744110107,37.9451514652,-71.2960756065,189.148193359,26.5253791809,0.00308708567172,0.000432920409366,4.47385383179,0.999994567939,10.8749996871,,,10.8749996871,,,0.0,,,1.93733711724,F,T,3.660432,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0510181701_pi300-10000_pass1_cl_src27.html,0.9998,156.666793823,,,,,,,,,,,,,,,,-751.211048159,-499.409348442
xmm0510181701,fullrun,90842.5390625,78178.0415747,7,X022936.48-710927.7,xmm,mos1,438.888397217,435.23135376,37.4019968705,-71.1577064052,280.304077148,23.5267505646,0.00308560372752,0.000258983850599,7.16435053671,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,14.2143302654,F,F,3.869261,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0510181701_pi300-10000_pass1_cl_src7.html,0.9998,96.4678726196,,,,,,,,,,,,,,,,-9766.56981982,13370.213964
xmm0510181701,fullrun,90397.7265625,70407.4321745,7,X023424.66-711705.2,xmm,mos2,119.12562561,330.083007812,38.6027599004,-71.2847716355,266.418579102,25.1345825195,0.00294718229354,0.000278044409692,6.30150232897,0.99999999961,10.8749996871,,,10.8749996871,,,0.0,,,13.2009676008,F,F,3.55876,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0510181701_pi300-10000_pass1_cl_src7.html,0.9998,109.646812439,,,,,,,,,,,,,,,,2975.15587045,14097.4716599
xmm0510181701,fullrun,90397.7265625,70407.4321745,13,X023242.81-710855.4,xmm,mos2,231.347396851,443.375335693,38.1783759025,-71.148729267,260.26965332,25.3784866333,0.00287916149241,0.000280742531902,6.15606401058,0.999999999091,10.8749996871,,,10.8749996871,,,0.0,,,11.5791762387,F,T,3.746554,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0510181701_pi300-10000_pass1_cl_src13.html,0.9998,124.52797699,,,,,,,,,,,,,,,,-9222.69158879,7522.64672897
xmm0510181701,fullrun,90842.5390625,78178.0415747,21,X023301.56-711635.5,xmm,mos1,211.029296875,338.153839111,38.2565108123,-71.2765183747,155.199127197,21.3467254639,0.00254099303856,0.000349498615833,3.96676695375,0.999950984987,10.8749996871,,,10.8749996871,,,0.0,,,6.96057060275,F,T,3.624694,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcp,fullrun_mos1_xmm0510181701_pi300-10000_pass1_cl_src21.html,0.9998,142.916137695,,,,,,,,,,,,,,,,6943.76623377,-164.282172373
xmm0510181701,fullrun,90842.5390625,78178.0415747,27,X023225.46-712014.0,xmm,mos1,251.14372069,287.786272414,38.1060821231,-71.3372294019,146.127,29.6153507492,0.00186915622515,0.000378819227199,3.73489055717,0.999879897437,7.21856,3.63681927734,10.35871625,7.21856,,,0.0,,,3.50876637438,F,T,3.598141,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0510181701_pi300-10000_pass1_cl_src27.html,0.9998,730.942,,,,146.127,730.942,,,,,,,,,,,2314.47272727,-3405.31168831
xmm0510181701,fullrun,90397.7265625,70407.4321745,28,X023129.86-711734.1,xmm,mos2,312.525983908,324.609613793,37.8744199794,-71.2928114503,120.158,28.5915372095,0.00170660973272,0.000406086949476,2.84205373138,0.997536850237,6.61766,4.86733806641,8.17350171875,6.61766,,,0.0,,,2.13848433105,F,F,3.67459,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0510181701_pi300-10000_pass1_cl_src28.html,0.9998,697.318,,,,120.158,697.318,,,,,,,,,,,-1343.36082474,-2158.33676976
xmm0510181701,fullrun,90842.5390625,78178.0415747,23,X023130.25-711734.9,xmm,mos1,312.098268736,324.436404598,37.8760307655,-71.2930212016,94.7373,30.3395336154,0.00121181518929,0.00038808270524,2.42141046611,0.991836265696,4.94709,3.88959,6.38709,4.94709,,,0.0,,,2.12220999903,F,F,3.674541,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0510181701_pi300-10000_pass1_cl_src23.html,0.9998,825.75,,,,94.7373,825.75,,,,,,,,,,,-1915.60287081,1125.50239234
xmm0510181701,fullrun,90842.5390625,78178.0415747,20,X023302.87-711606.5,xmm,mos1,209.547668457,343.955322266,38.2619497411,-71.2684848822,126.626289368,21.7873573303,0.0019378378056,0.000333424948622,3.23646781532,0.999314102424,10.8749996871,,,10.8749996871,,,0.0,,,7.24028218085,F,F,3.630598,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0510181701_pi300-10000_pass1_cl_src20.html,0.9998,142.809143066,,,,,,,,,,,,,,,,7151.22671156,245.362514029
xmm0510181701,fullrun,88834.6484375,48380.5465416,9,X023235.10-710523.1,xmm,pn,239.75958252,491.613830566,38.1462568405,-71.0897522241,167.54133606,19.6081466675,0.00188599087188,0.000220726338342,4.47700474127,0.999994161663,10.8749996871,,,10.8749996871,,,0.0,,,14.6371713828,F,F,3.802159,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0510181701_pi300-10000_pass1_cl_src9.html,0.9998,130.490646362,,,,,,,,,,,,,,,,13538.229765,-8044.78328982
xmm0510181701,fullrun,88834.6484375,48380.5465416,10,X023207.28-710637.6,xmm,pn,270.879821777,475.489837646,38.0303363654,-71.1104362463,221.578414917,25.1437015533,0.00249427918964,0.000283039354527,5.92097232526,0.999999996492,10.8749996871,,,10.8749996871,,,0.0,,,12.9908940518,F,F,3.804298,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0510181701_pi300-10000_pass1_cl_src10.html,0.9998,148.01159668,,,,,,,,,,,,,,,,13076.8857645,-5058.22319859
xmm0510181701,fullrun,88834.6484375,48380.5465416,11,X023338.66-710658.1,xmm,pn,168.902908325,470.060791016,38.4110942724,-71.1161395614,161.870834351,23.0901355743,0.00182215877698,0.000259922631321,4.3254787738,0.999989538736,10.8749996871,,,10.8749996871,,,0.0,,,15.5889876042,F,F,3.734392,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0510181701_pi300-10000_pass1_cl_src11.html,0.9998,134.55607605,,,,,,,,,,,,,,,,10162.8391089,-13407.6584158
xmm0510181701,fullrun,88834.6484375,48380.5465416,12,X023242.47-710854.8,xmm,pn,231.726257324,443.790405273,38.1769569805,-71.1485643372,466.685699463,31.6836833954,0.00525341978239,0.000356659073376,12.4706782118,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.595007912,F,T,3.746935,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0510181701_pi300-10000_pass1_cl_src12.html,0.9998,163.658874512,,,,,,,,,,,,,,,,9489.97881356,-7558.48305085
xmm0510181701,fullrun,88834.6484375,48380.5465416,13,X022957.51-710935.2,xmm,pn,415.453125,433.935150146,37.4896331164,-71.1597816973,218.052307129,21.2662658691,0.0024545862562,0.000239391568979,5.82674840621,0.999999993602,10.8749996871,,,10.8749996871,,,0.0,,,12.9798565906,F,T,3.852945,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0510181701_pi300-10000_pass1_cl_src13.html,0.9998,130.335922241,,,,,,,,,,,,,,,,12923.744898,7952.33928571
xmm0510181701,fullrun,88834.6484375,48380.5465416,14,X023059.43-711006.4,xmm,pn,346.488311768,427.518432617,37.7476070514,-71.1684317363,187.741195679,23.6406040192,0.0021133780454,0.000266119182492,5.01678118936,0.999999573195,10.8749996871,,,10.8749996871,,,0.0,,,9.98581272152,F,F,3.802507,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0510181701_pi300-10000_pass1_cl_src14.html,0.9998,171.609512329,,,,,,,,,,,,,,,,10828.5323475,2415.22181146
xmm0510181701,fullrun,88834.6484375,48380.5465416,15,X023018.60-711104.0,xmm,pn,391.848510742,413.943359375,37.5775159608,-71.1844421561,193.992630005,23.9575405121,0.00218374962266,0.000269686895074,5.18383071742,0.999999807568,10.8749996871,,,10.8749996871,,,0.0,,,10.7699781588,F,F,3.817199,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0510181701_pi300-10000_pass1_cl_src15.html,0.9998,159.471969604,,,,,,,,,,,,,,,,10753.4885932,6538.76045627