fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00513,fullrun,47071.6601562,40845.7532601,2,X201456.35-565830.8,chandra,ccd5,1092.96716309,491.288330078,303.734802715,-56.9752183316,2320.38037109,81.2201004028,0.0492946356535,0.00172545656096,686.737823147,1.0,0.796128581474,,,0.725255979088,,,102.225486755,,,18.6405786753,F,F,4.38e+20,1.8,0.3,8.0,4.11851e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf00513_pi14-548_pass1_cl_src2.html,0.9997,4275.61962891,,,,,,,,,,,,,,,,2342.97080292,2653.17518248
acisf00513,fullrun,45017.1523438,45017.1524131,1,X201225.62-564950.5,chandra,ccd1,389.636902439,751.002164634,303.106749185,-56.8306920845,924.852,32.7104723292,0.0205498380573,0.000726813489232,132.208983943,1.0,0.625323,0.598722928564,0.655189746875,0.625323,,,0.0,,,3.68992379073,F,T,4.45e+20,1.8,0.3,8.0,1.99462e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00513_pi14-548_pass1_cl_src1.html,0.9997,145.123,,,,924.852,145.123,,,,,,,,,,,4495.88235294,4317.04868154
acisf00513,fullrun,47071.6601562,40845.7532601,1,X201450.06-565551.8,chandra,ccd5,1195.2409668,815.244873047,303.708566297,-56.9310506786,984.097900391,61.3305778503,0.0209063775837,0.00130291935056,291.252786955,1.0,7.62219721669,,,7.22367371817,,,76.2187576294,,,16.9601713749,F,T,4.4e+20,1.8,0.3,8.0,1.6019e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf00513_pi14-548_pass1_cl_src1.html,0.9997,2776.90209961,,,,,,,,,,,,,,,,2673.93409199,2582.62541489
acisf00513,fullrun,44645.9101562,44645.9114949,12,X201333.83-565349.2,chandra,ccd2,654.110002033,639.151781707,303.390967664,-56.8970047807,226.064,17.3405680414,0.00506499110161,0.000388517511974,40.3299767721,1.0,1.41504,1.28698182178,1.58941709375,1.41504,,,0.0,,,6.44699576604,F,F,4.39e+20,1.8,0.3,8.0,5.50364e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00513_pi14-548_pass1_cl_src12.html,0.9997,74.6313,,,,226.064,74.6313,,,,,,,,,,,3513.97718631,3563.121673
acisf00513,fullrun,44645.9101562,44645.9114949,1,X201305.46-565228.8,chandra,ccd2,1126.43030691,803.54075,303.272737781,-56.8746527826,121.277,13.3131100799,0.00271722026999,0.00029828122864,21.6359021914,1.0,0.462961,0.408374716211,0.5288765125,0.462961,,,0.0,,,2.37578473676,F,T,4.41e+20,1.8,0.3,8.0,2.6077e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00513_pi14-548_pass1_cl_src1.html,0.9997,55.9619,,,,121.277,55.9619,,,,,,,,,,,3889.01481481,3895.88148148
acisf00513,fullrun,44837.8710938,44837.8695036,6,X201307.85-564829.7,chandra,ccd3,580.102473577,402.467530488,303.282695227,-56.8082374408,106.568,11.6282457834,0.00237747656167,0.000259420105505,23.3878842939,1.0,0.649651,0.555889186914,0.7318531375,0.649651,,,0.0,,,3.65333135407,F,F,4.45e+20,1.8,0.3,8.0,2.37618e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd3_acisf00513_pi14-548_pass1_cl_src6.html,0.9997,28.6481,,,,106.568,28.6481,,,,,,,,,,,4293.46153846,3621.72649573
acisf00513,fullrun,44645.9101562,44645.9114949,3,X201307.94-565053.1,chandra,ccd2,1084.90590734,997.855127785,303.283071078,-56.8480909251,82.1117,10.8300415512,0.00183972593151,0.000242648834222,14.648785095,1.0,0.490856381697,,,0.408655234416,,,130.951153981,,,2.41759254734,F,F,4.42e+20,1.8,0.3,8.0,1.78601e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00513_pi14-548_pass1_cl_src3.html,0.9997,35.1781,,,,82.1117,35.1781,,,,,,,,,,,4040.88636364,3766.06818182
acisf00513,fullrun,44837.8710938,44837.8695036,5,X201308.63-564150.2,chandra,ccd3,565.716552734,1213.83007812,303.285938576,-56.6972813547,90.7813873291,12.0418777466,0.0020246587228,0.000268564908765,19.9232845028,1.0,2.32306832746,,,1.77376983789,,,46.0186004639,,,9.75672641411,F,F,4.51e+20,1.8,0.3,8.0,2.26212e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00513_pi14-548_pass1_cl_src5.html,0.9997,54.2186126709,,,,,,,,,,,,,,,,4999.44444444,3212.41666667
acisf00513,fullrun,44645.9101562,44645.9114949,5,X201323.97-565013.1,chandra,ccd2,817.355351626,1078.75221951,303.349893621,-56.8369784234,78.6677,9.5070657934,0.0017625617315,0.000213007248798,14.0343730701,1.0,1.28892,1.00972431331,1.67740350809,0.607998,0.464174805806,0.766727419087,120.831590503,109.896689526,130.418353003,4.69917224658,F,F,4.43e+20,1.8,0.3,8.0,1.79083e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00513_pi14-548_pass1_cl_src5.html,0.9997,11.7166,,,,78.6677,11.7166,,,,,,,,,,,3976.82926829,3488.48780488
acisf00513,fullrun,44940.3945312,44940.3928244,1,X201225.59-565849.9,chandra,ccd0,890.497741722,547.620475886,303.106617691,-56.9805307007,70.7913,11.6195740025,0.00157572352214,0.000258636810922,11.1401935325,1.0,3.04240657837,,,1.78193588917,,,38.2080341817,,,8.28477035803,A,T,4.35e+20,1.8,0.3,8.0,1.68716e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00513_pi14-548_pass1_cl_src1.html,0.9997,64.2232,,,,70.7913,64.2232,,,,,,,,,,,3538.89908257,4852.52293578
acisf00513,fullrun,44940.3945312,44940.3928244,2,X201205.66-565528.4,chandra,ccd0,1222.71386179,956.447281504,303.02357889,-56.9245614185,97.8152,10.5257921317,0.00217724216359,0.000234290769066,15.392855597,1.0,3.21488,3.15460910603,3.18583053025,1.88139,1.48059598526,2.45319783112,35.006476438,18.1946350188,48.8008078589,7.42628344231,F,F,4.4e+20,1.8,0.3,8.0,2.3252e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00513_pi14-548_pass1_cl_src2.html,0.9997,12.9771,,,,97.8152,12.9771,,,,,,,,,,,4056.03875969,4941.97674419
acisf00513,fullrun,44940.3945312,44940.3928244,3,X201237.59-570032.8,chandra,ccd0,690.371582031,338.314208984,303.156642441,-57.0090988724,89.3502349854,11.8324270248,0.00198819418438,0.000263291585725,14.0607519556,1.0,4.6085995639,,,3.39698216252,,,143.947555542,,,9.43927430244,F,F,4.34e+20,1.8,0.3,8.0,2.18161e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf00513_pi14-548_pass1_cl_src3.html,0.9997,50.6497650146,,,,,,,,,,,,,,,,3255.88157895,4782.35526316
acisf00513,fullrun,44940.3945312,44940.3928244,4,X201302.44-570014.5,chandra,ccd0,277.925048828,375.425048828,303.260156117,-57.0040289033,53.668510437,8.94450092316,0.00119421537966,0.000199030313524,8.44563658063,1.0,3.55719620634,,,2.7004465085,,,165.147521973,,,9.11656262083,F,F,4.34e+20,1.8,0.3,8.0,1.3081e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf00513_pi14-548_pass1_cl_src4.html,0.9997,26.3314914703,,,,,,,,,,,,,,,,3091.11764706,4402.71764706
acisf00513,fullrun,44940.3945312,44940.3928244,5,X201235.85-565350.3,chandra,ccd0,720.495918699,1156.80840732,303.149390526,-56.8973033626,1170.97,35.3551240982,0.0260642768071,0.000786959308134,184.271689046,1.0,0.634334,0.6138261875,0.660584,0.634334,,,0.0,,,3.25342303214,F,F,4.4e+20,1.8,0.3,8.0,2.55911e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00513_pi14-548_pass1_cl_src5.html,0.9997,79.0148,,,,1170.97,79.0148,,,,,,,,,,,3986.21416667,4407.10916667
acisf00513,fullrun,45017.1523438,45017.1524131,10,X201219.90-565329.5,chandra,ccd1,484.139101626,305.749166667,303.082935609,-56.8915213493,73.1902,10.9375317142,0.00162625697417,0.000243027580612,10.4626491337,1.0,1.15069,0.80487274068,1.82099358834,0.712106,0.537053013717,1.01492899028,45.8719743831,,,4.73338437537,F,F,4.41e+20,1.8,0.3,8.0,1.68877e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00513_pi14-548_pass1_cl_src10.html,0.9997,46.4394,,,,73.1902,46.4394,,,,,,,,,,,4154.16666667,4618.31372549
acisf00513,fullrun,44645.9101562,44645.9114949,8,X201342.36-565154.5,chandra,ccd2,511.324164634,871.987944593,303.426513993,-56.8651275132,50.1502,7.0816805915,0.00112362220014,0.000158666037761,8.94683099085,1.0,1.46765561516,1.05353469999,1.84866174016,1.46765561516,,,0.0,,,7.12360329167,F,F,4.41e+20,1.8,0.3,8.0,1.25431e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00513_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,50.1502,0.0,,,,,,,,,,,3646.23880597,3325.25373134
acisf00513,fullrun,44837.8710938,44837.8695036,4,X201244.84-564403.7,chandra,ccd3,964.32802378,943.075841463,303.186821909,-56.7343730049,33.5672,7.66559847631,0.000748867656679,0.000171015716771,7.36680607377,0.999999999663,1.33514329259,0.977721417593,2.08514329259,1.33514329259,,,0.0,,,7.26569649356,F,F,4.5e+20,1.8,0.3,8.0,7.76706e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00513_pi14-548_pass1_cl_src4.html,0.9997,25.1942,,,,33.5672,25.1942,,,,,,,,,,,4955.03278689,3697.45901639
acisf00513,fullrun,44645.9101562,44645.9114949,6,X201320.95-565645.7,chandra,ccd2,868.808837891,280.529296875,303.337282793,-56.9460139743,43.6839828491,8.24639034271,0.000978454365395,0.000184706514119,7.79325329826,0.999999999988,2.33624180488,,,1.89250485888,,,84.7503509521,,,6.88602313054,F,F,4.36e+20,1.8,0.3,8.0,1.00386e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00513_pi14-548_pass1_cl_src6.html,0.9997,24.3160171509,,,,,,,,,,,,,,,,3307.3372093,3928.02325581
acisf00513,fullrun,44645.9101562,44645.9114949,9,X201358.59-565136.9,chandra,ccd2,240.277832031,906.277832031,303.494120383,-56.8602379887,38.2158813477,7.87428092957,0.000855977239553,0.000176371831913,6.8177401403,0.999999997858,0.492000009399,,,0.492000009399,,,61.3676147461,,,9.31408190498,F,F,4.42e+20,1.8,0.3,8.0,1.40574e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd2_acisf00513_pi14-548_pass1_cl_src9.html,0.9997,23.784116745,,,,,,,,,,,,,,,,3542.94117647,3078.58823529
acisf00513,fullrun,45017.1523438,45017.1524131,5,X201221.27-564937.4,chandra,ccd1,462.178170732,777.412520325,303.088640534,-56.8270663221,57.4622,11.5827285214,0.00127678715387,0.00025736360569,8.21430788616,0.999999999999,0.673967666642,0.526928604142,0.887842666642,0.673967666642,,,0.0,,,4.33083376961,F,F,4.45e+20,1.8,0.3,8.0,1.2972e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00513_pi14-548_pass1_cl_src5.html,0.9997,76.6974,,,,57.4622,76.6974,,,,,,,,,,,4556.27472527,4366.6043956
acisf00513,fullrun,45017.1523438,45017.1524131,4,X201214.13-565021.0,chandra,ccd1,581.204693089,688.699865854,303.058862156,-56.8391578312,44.1195,9.79623397026,0.000980318856484,0.000217668669943,6.30694886,0.999999992995,0.913863,0.528068753906,1.230412125,0.913863,,,0.0,,,5.0554248607,F,F,4.45e+20,1.8,0.3,8.0,9.87825e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00513_pi14-548_pass1_cl_src4.html,0.9997,51.8467,,,,44.1195,51.8467,,,,,,,,,,,4536.32467532,4513.90909091
acisf00513,fullrun,44837.8710938,44837.8695036,2,X201254.24-564639.0,chandra,ccd3,807.092646341,627.535373984,303.226015494,-56.7774980428,31.3096,7.6471628726,0.000698501978226,0.000170604491732,6.87134319954,0.999999997626,0.755034,0.5425730625,1.122534,0.755034,,,0.0,,,4.65213688035,F,F,4.47e+20,1.8,0.3,8.0,6.96588e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00513_pi14-548_pass1_cl_src2.html,0.9997,27.1695,,,,31.3096,27.1695,,,,,,,,,,,4604.86666667,3710.15555556
acisf00513,fullrun,44837.8710938,44837.8695036,1,X201251.33-564711.2,chandra,ccd3,855.686268293,562.107684959,303.213895055,-56.7864407285,28.4128,7.23000691563,0.000633876564348,0.000161298145339,6.23559866813,0.999999961365,0.73871,0.494264546875,1.090272,0.73871,,,0.0,,,4.09037735061,F,T,4.47e+20,1.8,0.3,8.0,6.25048e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00513_pi14-548_pass1_cl_src1.html,0.9997,23.8602,,,,28.4128,23.8602,,,,,,,,,,,4568.04761905,3784.28571429
acisf00513,fullrun,44645.9101562,44645.9114949,4,X201316.49-565020.1,chandra,ccd2,942.237839431,1064.87794634,303.318698895,-56.8389054207,36.4652,6.87483817991,0.000817008362449,0.000154031796987,6.50541735522,0.999999989288,0.645036593554,0.500036593554,0.790036593554,0.645036593554,,,0.0,,,3.67556812904,F,F,4.43e+20,1.8,0.3,8.0,8.13067e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00513_pi14-548_pass1_cl_src4.html,0.9997,10.7982,,,,36.4652,10.7982,,,,,,,,,,,4027.4,3608.1
acisf00513,fullrun,44645.9101562,44645.9114949,11,X201351.76-565011.2,chandra,ccd2,353.529296875,1080.82373047,303.465646064,-56.8364445748,32.6764183044,7.34868764877,0.000731901731342,0.000164599347045,5.82949603304,0.999999892273,2.05208699713,,,1.47991720929,,,90.7180480957,,,8.44642295867,F,F,4.43e+20,1.8,0.3,8.0,8.57727e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00513_pi14-548_pass1_cl_src11.html,0.9997,21.3235816956,,,,,,,,,,,,,,,,3747.44186047,3088.53488372
acisf00513,fullrun,45017.1523438,45017.1524131,6,X201213.30-564709.6,chandra,ccd1,595.390625,1077.1875,303.055413245,-56.7859919168,32.669921875,8.00023174286,0.00072572164936,0.000177715191967,4.67021445225,0.999990070922,1.33649669816,,,1.23456787847,,,6.00347042084,,,6.54253751808,F,F,4.48e+20,1.8,0.3,8.0,7.34374e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00513_pi14-548_pass1_cl_src6.html,0.9997,31.330078125,,,,,,,,,,,,,,,,4881.01136364,4338.21590909
acisf00513,fullrun,45017.1523438,45017.1524131,7,X201221.50-564755.4,chandra,ccd1,458.849085366,984.871846341,303.089563669,-56.7987144388,58.6863,9.60502993228,0.00130398655847,0.000213419996241,8.38929482163,1.0,1.4697,0.770075992188,2.4223795,1.4697,,,0.0,,,5.18103394295,F,F,4.47e+20,1.8,0.3,8.0,1.2838e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00513_pi14-548_pass1_cl_src7.html,0.9997,33.5703,,,,58.6863,33.5703,,,,,,,,,,,4734.34246575,4262.81506849
acisf00513,fullrun,44837.8710938,44837.8695036,3,X201302.57-564521.5,chandra,ccd3,667.4375,784.5,303.260697676,-56.7559688348,30.1866722107,6.92835617065,0.000673240516335,0.000154520181241,6.62490050373,0.999999984467,2.4019093095,,,1.06659947239,,,22.8869533539,,,6.14060267024,A,F,4.48e+20,1.8,0.3,8.0,6.94442e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00513_pi14-548_pass1_cl_src3.html,0.9997,17.8133277893,,,,,,,,,,,,,,,,4670.63461538,3511.55769231
acisf00513,fullrun,44645.9101562,44645.9114949,10,X201339.73-565030.8,chandra,ccd2,554.236816406,1041.60546875,303.415532425,-56.8418965454,28.3926296234,6.40324020386,0.000635951408185,0.000143422774272,5.06526511612,0.999996251482,1.05671103589,,,0.664724305454,,,67.2961807251,,,6.77404635007,A,F,4.43e+20,1.8,0.3,8.0,6.78127e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00513_pi14-548_pass1_cl_src10.html,0.9997,12.6073703766,,,,,,,,,,,,,,,,3817.10344828,3274.89655172
acisf00513,fullrun,45017.1523438,45017.1524131,2,X201238.75-565206.0,chandra,ccd1,170.503502033,475.857989634,303.161438257,-56.8683285524,23.8023,9.90607894174,0.000528877523659,0.000220109086092,3.40257457248,0.999220966741,0.627802,0.417333521484,0.914397375,0.627802,,,0.0,,,1.80485352483,F,F,4.42e+20,1.8,0.3,8.0,5.08161e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00513_pi14-548_pass1_cl_src2.html,0.9997,74.3281,,,,23.8023,74.3281,,,,,,,,,,,4149.15909091,4259.75
acisf00513,fullrun,44837.8710938,44837.8695036,13,X201310.17-564945.9,chandra,ccd3,541.452254065,247.452977642,303.292390332,-56.8294167973,24.5747,6.48060953923,0.000548249472832,0.000144579212097,5.39327227833,0.999998783727,0.461742,0.351742,0.681742,0.461742,,,0.0,,,3.08469949359,F,F,4.43e+20,1.8,0.3,8.0,5.46524e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00513_pi14-548_pass1_cl_src13.html,0.9997,17.4236,,,,24.5747,17.4236,,,,,,,,,,,4138.51724138,3662.27586207
acisf00513,fullrun,44837.8710938,44837.8695036,11,X201237.86-564542.3,chandra,ccd3,1080.81300203,742.777662602,303.157760686,-56.7617380986,54.4728,7.38056908375,0.00121526129596,0.000164656855341,11.9548414493,1.0,2.05794,2.00804,2.08788,2.05794,,,0.0,,,5.83099353374,F,F,4.49e+20,1.8,0.3,8.0,1.21611e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00513_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,54.4728,0.0,,,,,,,,,,,4836.22916667,3891.36805556
acisf00513,fullrun,44645.9101562,44645.9114949,2,X201310.06-565200.9,chandra,ccd2,1049.64326016,860.044845528,303.291924526,-56.866919557,22.6598,7.4401075261,0.000507697340957,0.00016669709386,4.04252427481,0.999912124559,0.579525,0.4055015625,0.917025,0.579525,,,0.0,,,2.77635978339,F,F,4.41e+20,1.8,0.3,8.0,4.93285e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00513_pi14-548_pass1_cl_src2.html,0.9997,32.6954,,,,22.6598,32.6954,,,,,,,,,,,3902.41935484,3798.35483871
acisf00513,fullrun,44940.3945312,44940.3928244,7,X201250.68-565812.0,chandra,ccd0,473.125,624.458251953,303.211168757,-56.9700043273,31.5850372314,6.7824549675,0.000702820660081,0.000150921128807,4.97043319575,0.99999540637,1.09035475811,,,0.718643609901,,,94.0622024536,,,6.92826184259,A,F,4.35e+20,1.8,0.3,8.0,7.30718e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf00513_pi14-548_pass1_cl_src7.html,0.9997,14.4149618149,,,,,,,,,,,,,,,,3403.42307692,4453.19230769
acisf00513,fullrun,44940.3945312,44940.3928244,8,X201234.34-565741.0,chandra,ccd0,744.785644531,687.385742188,303.143071371,-56.9613861119,23.3383293152,5.91619491577,0.000519317400176,0.000131645370857,3.67267595448,0.999635921942,1.8596304028,,,1.0977426691,,,82.685043335,,,6.7796675046,A,F,4.36e+20,1.8,0.3,8.0,5.39409e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf00513_pi14-548_pass1_cl_src8.html,0.9997,11.6616697311,,,,,,,,,,,,,,,,3589.175,4658.5
acisf00513,fullrun,44645.9101562,44645.9114949,7,X201258.46-565241.8,chandra,ccd2,1242.9569878,777.145347561,303.243598943,-56.878271238,13.9206,8.62616948593,0.000311893976154,0.000193271144918,2.48344484152,0.991354099803,0.432651,0.260288202637,0.6805435625,0.432651,,,0.0,,,1.79356693768,F,F,4.41e+20,1.8,0.3,8.0,2.96301e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00513_pi14-548_pass1_cl_src7.html,0.9997,60.4902,,,,13.9206,60.4902,,,,,,,,,,,3921.9047619,4006.95238095
acisf00513,fullrun,45017.1523438,45017.1524131,8,X201223.20-564657.1,chandra,ccd1,430.597961382,1103.31987805,303.096663833,-56.7825332224,30.8181,9.09629045271,0.000684766911063,0.000202116247122,4.40549373095,0.99997153675,1.10578,0.835949,1.645442,1.10578,,,0.0,,,5.71560088331,F,F,4.48e+20,1.8,0.3,8.0,6.81725e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00513_pi14-548_pass1_cl_src8.html,0.9997,51.9244,,,,30.8181,51.9244,,,,,,,,,,,4823.31428571,4180.14285714
acisf00513,fullrun,44837.8710938,44837.8695036,12,X201240.13-564644.6,chandra,ccd3,1042.81254268,616.007100467,303.167215542,-56.779067012,11.8512,6.96776865288,0.000264394918941,0.00015544777138,2.60091673245,0.992049087816,0.647231,0.317512625,1.25949366211,0.647231,,,0.0,,,4.74604125453,F,F,4.48e+20,1.8,0.3,8.0,2.59934e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00513_pi14-548_pass1_cl_src12.html,0.9997,36.6986,,,,11.8512,36.6986,,,,,,,,,,,4705.80769231,3924.03846154
acisf00513,fullrun,44645.9101562,44645.9114949,18,X201310.91-565521.8,chandra,ccd2,1035.9448374,451.733215447,303.295476321,-56.9227197842,11.1608,5.53159109118,0.000250060177433,0.000123936514385,1.99109457834,0.971487908317,0.489538404767,0.302113404767,0.676963404767,0.489538404767,,,0.0,,,4.94670778492,F,F,4.37e+20,1.8,0.3,8.0,2.47195e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00513_pi14-548_pass1_cl_src18.html,0.9997,19.4377,,,,11.1608,19.4377,,,,,,,,,,,3538.47058824,3991.29411765
acisf00513,fullrun,44837.8710938,44837.8695036,8,X201250.88-564832.1,chandra,ccd3,863.279615854,397.72946748,303.212001375,-56.8089057634,14.7895,6.58158035733,0.000329947009458,0.000146832060341,3.24576903728,0.998498348738,0.370726,0.275335375,0.555726,0.370726,,,0.0,,,2.73653486379,F,F,4.45e+20,1.8,0.3,8.0,3.18443e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00513_pi14-548_pass1_cl_src8.html,0.9997,28.5277,,,,14.7895,28.5277,,,,,,,,,,,4431.55555556,3870.77777778
acisf00513,fullrun,44837.8710938,44837.8695036,10,X201258.43-564752.6,chandra,ccd3,737.258449187,477.904345528,303.243452927,-56.7979442217,16.2884,4.64072946852,0.000363386217325,0.000103532398958,3.57472425618,0.999564488481,0.477498506936,0.353455538186,0.694998506936,0.477498506936,,,0.0,,,3.56395886327,F,F,4.46e+20,1.8,0.3,8.0,3.58257e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00513_pi14-548_pass1_cl_src10.html,0.9997,5.24797,,,,16.2884,5.24797,,,,,,,,,,,4436.35294118,3721.82352941
acisf00513,fullrun,44837.8710938,44837.8695036,7,X201306.18-564840.5,chandra,ccd3,607.90814248,380.499876016,303.2757589,-56.8112434931,14.4252,5.32832056093,0.000321819488335,0.000118872348155,3.16581814913,0.998498348738,0.549389,0.402514,0.784389,0.549389,,,0.0,,,3.36729523474,F,F,4.45e+20,1.8,0.3,8.0,3.20023e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00513_pi14-548_pass1_cl_src7.html,0.9997,13.9658,,,,14.4252,13.9658,,,,,,,,,,,4287.47058824,3657.0
acisf00513,fullrun,45017.1523438,45017.1524131,9,X201207.74-565228.4,chandra,ccd1,686.966443089,429.350182927,303.032268727,-56.8745672889,48.8319,7.90370799056,0.00108502641407,0.000175617412774,6.98059352524,0.999999999555,2.84542350231,2.18571278868,3.17544,2.84542350231,,,0.0,,,5.91471273449,F,F,4.43e+20,1.8,0.3,8.0,1.09516e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00513_pi14-548_pass1_cl_src9.html,0.9997,13.6367,,,,48.8319,13.6367,,,,,,,,,,,4362.75661376,4734.4021164
acisf00513,fullrun,44837.8710938,44837.8695036,9,X201303.41-564821.1,chandra,ccd3,654.153138298,419.947170619,303.26420541,-56.805857853,14.3442,5.45013761294,0.00032001172955,0.000121589768952,3.14804153112,0.998498348738,0.796715369447,,,0.228767163367,,,346.815389203,,,3.41201440147,A,F,4.45e+20,1.8,0.3,8.0,3.17225e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00513_pi14-548_pass1_cl_src9.html,0.9997,15.3598,,,,14.3442,15.3598,,,,,,,,,,,4349.07142857,3681.42857143
acisf00513,fullrun,44837.8710938,44837.8695036,18,X201300.01-565039.7,chandra,ccd3,710.996508882,138.270788618,303.250056196,-56.8443588864,12.133,7.33973432762,0.000270681129009,0.000163745782117,2.66276180596,0.992049087816,0.322893,0.228381632812,0.626271075,0.322893,,,0.0,,,1.44092035499,F,F,4.43e+20,1.8,0.3,8.0,2.62145e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00513_pi14-548_pass1_cl_src18.html,0.9997,41.7387,,,,12.133,41.7387,,,,,,,,,,,4129.93333333,3870.0
acisf00513,fullrun,44645.9101562,44645.9114949,15,X201331.43-565102.9,chandra,ccd2,692.766601562,976.833496094,303.380958502,-56.8508005791,12.2286548615,3.87302494049,0.000273903133348,8.67498238222e-05,2.1816006375,0.980466215931,0.831709193383,,,0.492000009399,,,62.4439811707,,,5.60086403746,A,F,4.42e+20,1.8,0.3,8.0,2.83636e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00513_pi14-548_pass1_cl_src15.html,0.9997,2.77134561539,,,,,,,,,,,,,,,,3826.22222222,3433.27777778
acisf00513,fullrun,44645.9101562,44645.9114949,14,X201321.75-565119.9,chandra,ccd2,854.747711382,943.138445122,303.340616033,-56.8555223107,10.0012,4.82620969292,0.000224079115886,0.00010813230423,1.78422112186,0.959200619551,0.614568,0.228146707031,1.4958525,0.614568,,,0.0,,,4.26917362946,F,F,4.42e+20,1.8,0.3,8.0,2.4847e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00513_pi14-548_pass1_cl_src14.html,0.9997,13.2911,,,,10.0012,13.2911,,,,,,,,,,,3878.0,3593.2
acisf00513,fullrun,44645.9101562,44645.9114949,17,X201355.24-565215.9,chandra,ccd2,296.369628906,827.152099609,303.480175998,-56.8710826817,11.4580898285,4.79597854614,0.000256643659668,0.00010742257291,2.04413129307,0.971487908317,2.69957401664,,,1.4856044767,,,6.32390832901,,,8.90461317652,A,F,4.41e+20,1.8,0.3,8.0,2.85835e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00513_pi14-548_pass1_cl_src17.html,0.9997,11.5419101715,,,,,,,,,,,,,,,,3499.26923077,3155.80769231
acisf00513,fullrun,44940.3945312,44940.3928244,10,X201237.04-570106.1,chandra,ccd0,699.949205285,270.962226829,303.154350003,-57.0183709153,64.5658,9.68810611007,0.00143715161509,0.000215644773909,10.1605071186,1.0,4.47976,1.3578125,7.0482,4.47976,,,0.0,,,10.0401721194,F,F,4.33e+20,1.8,0.3,8.0,1.5969e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00513_pi14-548_pass1_cl_src10.html,0.9997,29.2936,,,,64.5658,29.2936,,,,,,,,,,,3201.86111111,4821.86111111