fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0506200501,fullrun,40857.7929688,40216.4479221,1,X070841.66-493310.3,xmm,pn,282.755572414,316.577466667,107.173582247,-49.5528541086,171152.0,443.567356779,4.25578119335,0.0110295270576,3846.26285281,1.0,6.2459,6.22609760068,6.26981233125,6.2459,,,0.0,,,1.74750341664,F,F,7.672285,1.8,0.3,8.0,5.73742e-12,1.0,powerlaw,1.22588e+21,1.18363730016e+21,1.26950263542e+21,3.88925,3.85193715181,3.92777583538,4920.8,898,,dsxf,fullrun_pn_xmm0506200501_pi300-10000_pass1_cl_src1.html,0.9997,25600.0,,,,171152.0,25600.0,,,,,,,,,,,60.9151253771,-275.384271305
xmm0506200501,fullrun,46532.296875,46527.4975838,3,X070841.65-493310.5,xmm,mos2,282.781501149,316.518783908,107.173534031,-49.5529249952,45398.9,238.65581912,0.975742754264,0.00512934644385,909.202319704,1.0,5.37597,5.34034682075,5.41432766094,5.37597,,,0.0,,,1.71543249431,F,T,7.672429,1.8,0.3,8.0,7.02144e-12,1.0,powerlaw,8.16324e+20,7.52489932452e+20,8.82630531517e+20,3.56288,3.5088696677,3.61883194194,1988.61,320,,dsxf,fullrun_mos2_xmm0506200501_pi300-10000_pass1_cl_src3.html,0.9997,11557.7,,,,45398.9,11557.7,,,,,,,,,,,103.769679152,133.827051186
xmm0506200501,fullrun,46527.3789062,46526.4671555,3,X070841.62-493310.6,xmm,mos1,282.847575632,316.50563908,107.17341098,-49.5529409194,41219.9,228.881191888,0.885945130695,0.00491937577385,840.636833072,1.0,5.71471,5.66629203125,5.76096,5.71471,,,0.0,,,1.73499371819,F,T,7.672546,1.8,0.3,8.0,5.77307e-12,1.0,powerlaw,8.30939e+20,7.65127810595e+20,8.99498676028e+20,3.61069,3.55390270096,3.66962307129,1964.02,310,,dsxf,fullrun_mos1_xmm0506200501_pi300-10000_pass1_cl_src3.html,0.9997,11166.7,,,,41219.9,11166.7,,,,,,,,,,,342.838602941,-252.332922794
xmm0506200501,fullrun,40857.7929688,40216.4479221,2,X070821.27-494256.8,xmm,pn,328.257829885,181.738634483,107.088645314,-49.7157743675,464.03,31.5827959497,0.0115383187727,0.000785320706421,10.4280484691,1.0,5.688442479,5.32002225367,6.15825855713,5.688442479,,,0.0,,,8.7327083109,F,T,7.783427,1.8,0.3,8.0,9.43881e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0506200501_pi300-10000_pass1_cl_src2.html,0.9997,533.443,,,,464.03,533.443,,,,,,,,,,,-10027.366548,6879.00177936
xmm0506200501,fullrun,40857.7929688,40216.4479221,3,X070849.07-493230.7,xmm,pn,266.161057471,325.654597701,107.204477114,-49.5418740019,214.851,47.7200272422,0.00534236607307,0.00118657979039,4.82830127716,0.999998924573,15.9762,13.484317334,31.9524,2.59879,2.16243553131,3.10661444806,198.598,194.575530558,202.07688173,3.12191497593,A,T,7.64644,1.8,0.3,8.0,1.96545e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0506200501_pi300-10000_pass1_cl_src3.html,0.9997,2062.35,,,,214.851,2062.35,,,,,,,,,,,430.203738318,-1839.50841121
xmm0506200501,fullrun,46532.296875,46527.4975838,2,X070820.41-494254.4,xmm,mos2,330.182891846,182.261917114,107.085040874,-49.7150993914,617.18182373,29.8176937103,0.013263515132,0.000640795656196,12.3602806635,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.73148399142,F,T,7.784636,1.8,0.3,8.0,3.37896e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0506200501_pi300-10000_pass1_cl_src2.html,0.9997,20.7207813263,,,,,,,,,,,,,,,,9995.9107413,-7292.67624811
xmm0506200501,fullrun,46527.3789062,46526.4671555,2,X070820.19-494256.8,xmm,mos1,330.667367816,181.727928736,107.084142394,-49.7157850447,418.831,27.0309452295,0.00900198615313,0.00058097942765,8.5416210479,1.0,8.76771,7.91072997998,9.19375662807,4.61819,4.05474930848,5.51924910336,342.251502331,342.251456274,342.251525371,8.76932870742,F,T,7.785526,1.8,0.3,8.0,2.84443e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0506200501_pi300-10000_pass1_cl_src2.html,0.9997,311.841,,,,418.831,311.841,,,,,,,,,,,-7055.80801688,-10254.7953586
xmm0506200501,fullrun,46532.296875,46527.4975838,5,X070841.16-492317.9,xmm,mos2,283.82074363,452.746741442,107.171506897,-49.3883173901,120.303,20.2393922834,0.0025856281369,0.000434997815197,2.40930433705,0.991624992003,6.65985539696,,,3.3372585823,,,343.283060397,,,11.2402180332,A,F,7.613664,1.8,0.3,8.0,6.52124e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0506200501_pi300-10000_pass1_cl_src5.html,0.9997,289.33,,,,120.303,289.33,,,,,,,,,,,-11241.8137931,3588.64827586
xmm0506200501,fullrun,46527.3789062,46526.4671555,6,X070841.23-492317.5,xmm,mos1,283.659545898,452.715576172,107.171798386,-49.3881912521,185.696334839,17.7475528717,0.00726496940479,0.000694334856234,3.78708290976,0.999912387467,10.8749996871,,,10.8749996871,,,0.0,,,11.23640442,F,F,7.613386,1.8,0.3,8.0,1.24008e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0506200501_pi300-10000_pass1_cl_src6.html,0.9997,25.906621933,,,,,,,,,,,,,,,,3785.13544669,11058.9884726
xmm0506200501,fullrun,46532.296875,46527.4975838,21,X070742.96-492927.0,xmm,mos2,414.210866437,367.740273563,106.929011686,-49.4908362182,103.865,17.5813253198,0.00223233208549,0.000377868931948,2.08010103628,0.981071429857,6.44578,4.37870598633,8.18647390625,6.44578,,,0.0,,,9.78862148127,F,F,7.798276,1.8,0.3,8.0,4.79887e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0506200501_pi300-10000_pass1_cl_src21.html,0.9997,205.238,,,,103.865,205.238,,,,,,,,,,,-7557.10691824,-9434.01886792
xmm0506200501,fullrun,40857.7929688,40216.4479221,4,X070806.42-492349.4,xmm,pn,361.792972414,445.461852874,107.02674519,-49.3970633761,140.167,40.1098117672,0.00348530539498,0.000997345618754,3.14994347299,0.99910419586,6.89318,5.25768097656,8.98661875,4.0371,3.26088812812,5.0111698,30.101,12.825020898,53.6257375,11.6225402899,F,T,7.704634,1.8,0.3,8.0,2.68662e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0506200501_pi300-10000_pass1_cl_src4.html,0.9997,1468.63,,,,140.167,1468.63,,,,,,,,,,,12776.2063492,3044.17063492
xmm0506200501,fullrun,46527.3789062,46526.4671555,1,X070949.87-493831.3,xmm,mos1,130.463531494,241.89225769,107.457802007,-49.6420348235,216.599594116,19.3019542694,0.00465531476752,0.000414851528781,4.41732262433,0.99999312714,10.8749996871,,,10.8749996871,,,0.0,,,12.8495462143,F,F,7.533392,1.8,0.3,8.0,1.34308e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0506200501_pi300-10000_pass1_cl_src1.html,0.9997,20.2823619843,,,,,,,,,,,,,,,,11113.3079365,-10353.952381
xmm0506200501,fullrun,46527.3789062,46526.4671555,12,X070924.05-492936.9,xmm,mos1,187.796218872,365.297546387,107.35019316,-49.4935925347,123.764915466,15.2251682281,0.00457315333188,0.000562574830838,2.52405625882,0.994031795641,10.8749996871,,,10.8749996871,,,0.0,,,9.37234445225,F,F,7.543931,1.8,0.3,8.0,7.21945e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0506200501_pi300-10000_pass1_cl_src12.html,0.9997,23.3369140625,,,,,,,,,,,,,,,,9486.91353383,1387.11278195
xmm0506200501,fullrun,46532.296875,46527.4975838,4,X070809.54-492232.9,xmm,mos2,354.8152771,462.842681885,107.039737945,-49.3758090779,203.193603516,18.7461032867,0.00436672197939,0.000402862195629,4.06935180512,0.99997088216,10.8749996871,,,10.8749996871,,,0.0,,,12.6007918438,F,T,7.688953,1.8,0.3,8.0,9.51437e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0506200501_pi300-10000_pass1_cl_src4.html,0.9997,22.4533863068,,,,,,,,,,,,,,,,-13893.7743902,-2039.6402439
xmm0506200501,fullrun,46532.296875,46527.4975838,1,X070950.07-493829.7,xmm,mos2,130.023982989,242.789236782,107.458625725,-49.6415932674,120.776,18.7477998709,0.00259579957062,0.000402940409146,2.41877709294,0.992064367094,6.84268,5.57216634871,8.53666452237,3.03917,2.34830323507,3.92310992257,71.9828668135,60.2833067549,82.6796074385,12.865551834,F,F,7.532489,1.8,0.3,8.0,1.20534e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0506200501_pi300-10000_pass1_cl_src1.html,0.9997,230.704,,,,120.776,230.704,,,,,,,,,,,10179.5310345,10902.2689655
xmm0506200501,fullrun,46527.3789062,46526.4671555,10,X070829.99-492530.9,xmm,mos1,308.873809814,422.009246826,107.124978308,-49.4252512247,127.541389465,15.6003923416,0.0040508643724,0.000495486776344,2.60107350396,0.994975921583,10.8749996871,,,10.8749996871,,,0.0,,,8.99090286998,F,T,7.65526,1.8,0.3,8.0,5.856e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0506200501_pi300-10000_pass1_cl_src10.html,0.9997,26.8708076477,,,,,,,,,,,,,,,,889.580128205,9160.11538462
xmm0506200501,fullrun,46527.3789062,46526.4671555,8,X070922.50-492210.7,xmm,mos1,190.991860023,468.056229885,107.34375011,-49.3696503601,108.101,19.1200156904,0.00232342534425,0.000410948363451,2.20460705368,0.985839831643,5.24255,4.24896133545,6.15097392187,5.24255,,,0.0,,,14.5613572497,F,F,7.502122,1.8,0.3,8.0,6.4498e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0506200501_pi300-10000_pass1_cl_src8.html,0.9997,257.474,,,,108.101,257.474,,,,,,,,,,,11856.8133333,9998.97333333
xmm0506200501,fullrun,46527.3789062,46526.4671555,5,X070809.39-492232.5,xmm,mos1,355.140930176,463.06036377,107.039133809,-49.3757049832,169.175735474,17.9530544281,0.00363604697816,0.000385860000072,3.45016253075,0.999679639038,10.8749996871,,,10.8749996871,,,0.0,,,12.6233906958,F,F,7.689282,1.8,0.3,8.0,7.22107e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0506200501_pi300-10000_pass1_cl_src5.html,0.9997,21.8584575653,,,,,,,,,,,,,,,,-1909.16013072,13756.375817
xmm0506200501,fullrun,46532.296875,46527.4975838,24,X070843.32-493217.7,xmm,mos2,279.028564453,328.616394043,107.180505565,-49.5382404755,122.300819397,18.0752429962,0.00351934903301,0.00052013626555,2.44931460228,0.992483289249,10.8749996871,,,10.8749996871,,,0.0,,,2.60141489825,F,T,7.662795,1.8,0.3,8.0,3.70879e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0506200501_pi300-10000_pass1_cl_src24.html,0.9997,31.1182880402,,,,,,,,,,,,,,,,-529.720856463,592.499603489
xmm0506200501,fullrun,46532.296875,46527.4975838,7,X070922.17-492207.6,xmm,mos2,191.722198486,468.663360596,107.342384033,-49.3687724277,158.452560425,16.6593551636,0.0034052168293,0.000358017039398,3.17332436471,0.999153755062,10.8749996871,,,10.8749996871,,,0.0,,,14.5660222369,F,F,7.502916,1.8,0.3,8.0,9.43386e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0506200501_pi300-10000_pass1_cl_src7.html,0.9997,19.8766174316,,,,,,,,,,,,,,,,-10165.3176471,11636.4117647
xmm0506200501,fullrun,46527.3789062,46526.4671555,13,X070925.94-493814.2,xmm,mos1,183.886947632,246.272598267,107.358093817,-49.6372850379,139.120269775,15.5283069611,0.00299007322239,0.000333745577896,2.83721268126,0.997557531725,10.8749996871,,,10.8749996871,,,0.0,,,9.1254321525,F,T,7.591739,1.8,0.3,8.0,5.89111e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0506200501_pi300-10000_pass1_cl_src13.html,0.9997,23.6953773499,,,,,,,,,,,,,,,,6779.73381295,-8615.69064748
xmm0506200501,fullrun,46532.296875,46527.4975838,13,X070802.95-492147.7,xmm,mos2,369.625823975,473.223297119,107.012285826,-49.3632379274,130.89805603,15.6633043289,0.00281305812997,0.000336611458725,2.62149118563,0.995457693297,10.8749996871,,,10.8749996871,,,0.0,,,13.6827709006,F,T,7.701043,1.8,0.3,8.0,6.76762e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0506200501_pi300-10000_pass1_cl_src13.html,0.9997,22.5740852356,,,,,,,,,,,,,,,,-15168.2671756,-3005.88931298
xmm0506200501,fullrun,40857.7929688,40216.4479221,5,X070834.28-494529.6,xmm,pn,299.269670109,146.613825803,107.142817085,-49.7582298507,143.443,35.196065121,0.00356677526422,0.000875166125021,3.22356433109,0.999285281951,8.88196,,,8.88196,,,223.57271922,,,11.0151100526,F,F,7.765393,1.8,0.3,8.0,2.64843e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0506200501_pi300-10000_pass1_cl_src5.html,0.9997,1095.32,,,,143.443,1095.32,,,,,,,,,,,-13704.9692982,5358.74561404
xmm0506200501,fullrun,40857.7929688,40216.4479221,6,X070756.58-492458.9,xmm,pn,383.831573486,428.982269287,106.985757104,-49.416350585,148.565139771,19.6641693115,0.00363615185686,0.000481283199182,3.33867309948,0.999513749258,10.8749996871,,,10.8749996871,,,0.0,,,11.309628081,F,F,7.736403,1.8,0.3,8.0,1.93002e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0506200501_pi300-10000_pass1_cl_src6.html,0.9997,74.9453887939,,,,,,,,,,,,,,,,11937.9174691,5370.58596974
xmm0506200501,fullrun,40857.7929688,40216.4479221,7,X070755.70-492512.9,xmm,pn,385.802436782,426.224,106.9820914,-49.4202550374,305.92,41.0909965808,0.00760683870111,0.00102174615278,6.87487573579,0.999999999991,16.7561,14.9203482799,19.8076914195,4.99388,4.15553211311,5.87359546761,47.969,43.821124784,52.63138859,11.2257655021,A,F,7.74371,1.8,0.3,8.0,4.58681e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0506200501_pi300-10000_pass1_cl_src7.html,0.9997,1382.55,,,,305.92,1382.55,,,,,,,,,,,11833.1180258,5577.9055794
xmm0506200501,fullrun,40857.7929688,40216.4479221,8,X070829.98-492531.9,xmm,pn,308.916087356,421.948636782,107.124907352,-49.4255329744,214.451,35.1163921837,0.00533243066764,0.000873186539663,4.8193121614,0.999998924573,4.66105822352,4.05074572352,5.28105822352,4.66105822352,,,0.0,,,8.98524315304,F,F,7.655391,1.8,0.3,8.0,3.07325e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0506200501_pi300-10000_pass1_cl_src8.html,0.9997,1018.71,,,,214.451,1018.71,,,,,,,,,,,9487.38095238,-753.850793651
xmm0506200501,fullrun,40857.7929688,40216.4479221,11,X070829.14-493025.2,xmm,pn,310.776042069,354.527425287,107.121413862,-49.5069993158,87.479,28.9511830501,0.00217520612525,0.000719884666078,1.96589714465,0.974635230533,5.97816,4.27374755859,7.89188625,5.97816,,,0.0,,,4.17586225035,F,F,7.687341,1.8,0.3,8.0,7.14708e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0506200501_pi300-10000_pass1_cl_src11.html,0.9997,750.692,,,,87.479,750.692,,,,,,,,,,,3941.85245902,1085.06967213
xmm0506200501,fullrun,40857.7929688,40216.4479221,12,X070912.18-493026.5,xmm,pn,214.39188046,354.144882759,107.300768435,-49.5073584164,107.963,32.2915313976,0.00268454419526,0.000802942148416,2.42622976289,0.992199908789,4.38289,3.496015,5.67289,4.38289,,,0.0,,,7.30016041976,F,F,7.578872,1.8,0.3,8.0,1.35254e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0506200501_pi300-10000_pass1_cl_src12.html,0.9997,934.78,,,,107.963,934.78,,,,,,,,,,,1464.69683258,-6922.08144796
xmm0506200501,fullrun,40857.7929688,40216.4479221,13,X070911.03-493100.5,xmm,pn,216.99810791,347.343566895,107.29594046,-49.5168113959,327.49420166,24.2081336975,0.0138297313824,0.00102228368632,7.35970822635,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.88716793763,F,T,7.585214,1.8,0.3,8.0,5.08707e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0506200501_pi300-10000_pass1_cl_src13.html,0.9997,88.726776123,,,,,,,,,,,,,,,,1045.22467532,-6552.03246753
xmm0506200501,fullrun,40857.7929688,40216.4479221,14,X070824.42-493122.9,xmm,pn,321.333465576,338.874938965,107.101746717,-49.5230266087,245.842315674,23.203125,0.00601702387258,0.000567899617528,5.52476258779,0.999999968523,10.8749996871,,,10.8749996871,,,0.0,,,3.36910890184,F,F,7.704879,1.8,0.3,8.0,1.8044e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0506200501_pi300-10000_pass1_cl_src14.html,0.9997,104.000106812,,,,,,,,,,,,,,,,2683.19631236,2313.15726681
xmm0506200501,fullrun,40857.7929688,40216.4479221,15,X070825.81-493200.2,xmm,pn,318.221772414,332.685425287,107.107538799,-49.5333881454,224.648,40.3674125998,0.00558596676441,0.00100375264924,5.048467195,0.999999639582,4.53352,3.99634525625,5.07167275625,4.53352,,,0.0,,,2.8767212042,F,F,7.70526,1.8,0.3,8.0,1.94564e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0506200501_pi300-10000_pass1_cl_src15.html,0.9997,1404.88,,,,224.648,1404.88,,,,,,,,,,,2293.66501241,2261.47146402
xmm0506200501,fullrun,40857.7929688,40216.4479221,16,X070846.93-493208.1,xmm,pn,270.958496094,331.540161133,107.195529336,-49.53559222,192.608215332,26.4434051514,0.00601458130404,0.00082574877888,4.32844386147,0.999989789181,10.8749996871,,,10.8749996871,,,0.0,,,3.11909287506,F,F,7.65275,1.8,0.3,8.0,1.59479e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0506200501_pi300-10000_pass1_cl_src16.html,0.9997,107.341621399,,,,,,,,,,,,,,,,1002.59921156,-1674.79172142
xmm0506200501,fullrun,40857.7929688,40216.4479221,17,X070825.20-493227.4,xmm,pn,319.572479248,326.912841797,107.105010233,-49.5409442715,163.906509399,21.8905467987,0.00455979118124,0.000608983275015,3.68343646838,0.999868316354,10.8749996871,,,10.8749996871,,,0.0,,,2.57104774027,F,F,7.709414,1.8,0.3,8.0,1.19104e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0506200501_pi300-10000_pass1_cl_src17.html,0.9997,104.393348694,,,,,,,,,,,,,,,,1926.67377049,2437.13688525
xmm0506200501,fullrun,40857.7929688,40216.4479221,18,X070847.74-493243.6,xmm,pn,269.151505747,322.709977011,107.198912435,-49.5454348207,1009.85,53.238332055,0.0251103094836,0.00132379164657,22.694146384,1.0,12.922,11.3361940521,14.636746875,12.922,,,0.0,,,2.72322507499,F,T,7.654421,1.8,0.3,8.0,6.15902e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_pn_xmm0506200501_pi300-10000_pass1_cl_src18.html,0.9997,1824.47,,,,1009.85,1824.47,,,,,,,,,,,73.5796454299,-372.025249068
xmm0506200501,fullrun,40857.7929688,40216.4479221,19,X070938.37-494407.9,xmm,pn,156.421707153,165.501617432,107.409873644,-49.7355276308,138.672607422,19.6049289703,0.00339403079182,0.000479833283832,3.11636030329,0.998960925615,10.8749996871,,,10.8749996871,,,0.0,,,14.1030725125,F,T,7.596482,1.8,0.3,8.0,3.09347e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0506200501_pi300-10000_pass1_cl_src19.html,0.9997,73.2690505981,,,,,,,,,,,,,,,,-15745.1072056,-7010.84534271
xmm0506200501,fullrun,40857.7929688,40216.4479221,20,X070850.08-493302.0,xmm,pn,263.923668966,318.459770115,107.208654916,-49.5505655073,424.985,46.477037341,0.0105674400296,0.00115567209397,9.55059840669,1.0,18.575,18.5350391217,37.15,18.575,,,0.0,,,2.65277477057,T,T,7.654438,1.8,0.3,8.0,2.92114e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0506200501_pi300-10000_pass1_cl_src20.html,0.9997,1735.13,,,,424.985,1735.13,,,,,,,,,,,-216.500164745,-1582.84332784
xmm0506200501,fullrun,40857.7929688,40216.4479221,21,X070923.73-493408.8,xmm,pn,188.669236782,302.978289655,107.348892313,-49.5691099004,85.8673,26.706708895,0.00213512947859,0.000664074466505,1.92967774996,0.971898101489,3.96322,3.09322,5.70322,3.96322,,,0.0,,,7.96606959011,F,F,7.572307,1.8,0.3,8.0,1.29194e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0506200501_pi300-10000_pass1_cl_src21.html,0.9997,627.381,,,,85.8673,627.381,,,,,,,,,,,-3447.26666667,-7786.22666667
xmm0506200501,fullrun,40857.7929688,40216.4479221,22,X070811.54-493456.6,xmm,pn,350.11143931,292.096852874,107.048069203,-49.5823985434,126.196,33.2916806425,0.00313791678589,0.000827811685937,2.83597613217,0.997560621124,4.82232,3.77153728516,5.981804375,4.82232,,,0.0,,,3.77377036482,F,F,7.75893,1.8,0.3,8.0,1.33521e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0506200501_pi300-10000_pass1_cl_src22.html,0.9997,982.14,,,,126.196,982.14,,,,,,,,,,,-285.057251908,5940.45419847
xmm0506200501,fullrun,46532.296875,46527.4975838,25,X070838.93-493222.6,xmm,mos2,288.85446167,326.153991699,107.162210153,-49.5396142111,88.2018966675,16.8347988129,0.00266206869856,0.000508100085426,1.76641656631,0.960795724436,10.8749996871,,,10.8749996871,,,0.0,,,2.12619776104,F,T,7.674353,1.8,0.3,8.0,2.7214e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0506200501_pi300-10000_pass1_cl_src25.html,0.9997,30.9377670288,,,,,,,,,,,,,,,,-522.165092218,-87.0382366172
xmm0506200501,fullrun,46527.3789062,46526.4671555,4,X070738.16-492315.1,xmm,mos1,425.245429885,453.208774713,106.908982652,-49.3875233364,98.6639,15.0326278475,0.00212059693492,0.000323098362594,2.0121472501,0.977881877091,5.89611,4.96743794418,6.7095917666,5.89611,,,0.0,,,14.5089191423,F,T,7.773205,1.8,0.3,8.0,8.42549e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0506200501_pi300-10000_pass1_cl_src4.html,0.9997,127.316,,,,98.6639,127.316,,,,,,,,,,,-8002.89830508,14735.9491525
xmm0506200501,fullrun,46532.296875,46527.4975838,9,X070720.81-493504.7,xmm,mos2,463.513946533,290.181671143,106.836698953,-49.5846333922,120.233222961,15.1621656418,0.002583866068,0.000325841762819,2.40790691453,0.991624992003,10.8749996871,,,10.8749996871,,,0.0,,,11.983050391,F,F,7.887466,1.8,0.3,8.0,6.46087e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0506200501_pi300-10000_pass1_cl_src9.html,0.9997,21.0715084076,,,,,,,,,,,,,,,,-2403.2745098,-15563.0
xmm0506200501,fullrun,46527.3789062,46526.4671555,16,X070802.86-492149.3,xmm,mos1,369.81439209,472.72442627,107.011934721,-49.3636980633,118.532920837,14.7534980774,0.00254759506389,0.000317092826293,2.41735518979,0.991659152944,10.8749996871,,,10.8749996871,,,0.0,,,13.654456683,F,F,7.701423,1.8,0.3,8.0,5.60088e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0506200501_pi300-10000_pass1_cl_src16.html,0.9997,23.9013614655,,,,,,,,,,,,,,,,-2893.54583333,14953.6166667
xmm0506200501,fullrun,40857.7929688,40216.4479221,25,X070932.59-493521.9,xmm,pn,168.925457011,286.108666667,107.385779043,-49.5894232033,218.933,29.9851463228,0.00544387938777,0.000745595775904,4.92003520353,0.999999374006,8.64976,,,8.64976,,,334.576,,,9.41179707274,F,T,7.558777,1.8,0.3,8.0,2.95505e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0506200501_pi300-10000_pass1_cl_src25.html,0.9997,680.176,,,,218.933,680.176,,,,,,,,,,,-5382.94262295,-8896.28415301
xmm0506200501,fullrun,40857.7929688,40216.4479221,26,X070904.31-494349.4,xmm,pn,232.317742529,169.596974713,107.267975464,-49.7303930605,173.943,25.1834667987,0.00432516472573,0.000626197330558,3.90898440805,0.999945029931,6.93434435735,5.69282435735,8.17586435735,6.93434435735,,,0.0,,,10.5804001368,F,T,7.677902,1.8,0.3,8.0,3.45218e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0506200501_pi300-10000_pass1_cl_src26.html,0.9997,460.264,,,,173.943,460.264,,,,,,,,,,,-13470.3224756,-751.361563518
xmm0506200501,fullrun,40857.7929688,40216.4479221,27,X070914.11-493750.4,xmm,pn,210.30657959,251.99369812,107.308777739,-49.63065516,171.338317871,19.9250335693,0.00806560274214,0.000937953707762,3.85044993509,0.999928228203,10.8749996871,,,10.8749996871,,,0.0,,,7.22235675969,F,T,7.61905,1.8,0.3,8.0,4.0466e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0506200501_pi300-10000_pass1_cl_src27.html,0.9997,81.5957641602,,,,,,,,,,,,,,,,-7067.74426808,-4674.85714286
xmm0506200501,fullrun,40857.7929688,40216.4479221,28,X070825.26-493754.1,xmm,pn,319.410746571,251.333971822,107.105246415,-49.6316870456,251.833,31.4146462657,0.00626195375045,0.000781140922765,5.65938997506,0.999999984859,8.13992911258,,,5.07001194286,,,120.460169818,,,3.75288831279,A,T,7.742077,1.8,0.3,8.0,2.46859e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0506200501_pi300-10000_pass1_cl_src28.html,0.9997,735.047,,,,251.833,735.047,,,,,,,,,,,-4472.65116279,4411.66666667
xmm0506200501,fullrun,40857.7929688,40216.4479221,29,X070859.99-493758.8,xmm,pn,241.84311931,250.219924138,107.249957698,-49.6329917679,118.484,27.6073540927,0.00294615408947,0.000686468376824,2.66266598025,0.995839010411,5.60158,4.20309,7.00007,5.60158,,,0.0,,,5.38906665943,F,F,7.655411,1.8,0.3,8.0,1.37209e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0506200501_pi300-10000_pass1_cl_src29.html,0.9997,643.682,,,,118.484,643.682,,,,,,,,,,,-6506.80658436,-2028.55555556
xmm0506200501,fullrun,40857.7929688,40216.4479221,30,X070931.20-493808.0,xmm,pn,172.148988506,247.939735632,107.379993305,-49.6355559205,487.589,33.0774394414,0.0121241199293,0.000822485418543,10.9574849148,1.0,22.9188,22.8788391217,45.8376,22.9188,,,0.0,,,10.0616880125,T,T,7.574218,1.8,0.3,8.0,6.08288e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0506200501_pi300-10000_pass1_cl_src30.html,0.9997,606.528,,,,487.589,606.528,,,,,,,,,,,-8581.39547511,-7666.9158371