fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07832,fullrun,5115.19775391,5115.19757143,1,X153430.35+163842.5,chandra,ccd5,414.75,386.0,233.626449972,16.6451385129,25.2137432098,6.32470655441,0.00492918258533,0.00123645400163,20.0240806438,1.0,1.7880230797,,,1.3346760547,,,111.160011292,,,10.9496136472,F,F,2.92e+20,1.8,0.3,8.0,4.46704e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf07832_pi14-548_pass1_cl_src1.html,0.9997,14.7862558365,,,,,,,,,,,,,,,,2780.62068966,2119.79310345
acisf07832,fullrun,5115.19775391,5115.19757143,1,X153513.05+163323.0,chandra,ccd7,866.907221545,951.57671748,233.804367945,16.5563783127,11.8267,3.43899694679,0.00231208701564,0.000672314355441,11.5378991301,0.999999999885,0.427443353047,0.307634389771,0.536993523945,0.427443353047,,,0.0,,,0.984603855697,F,F,2.94e+20,1.8,0.3,8.0,1.67096e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07832_pi14-548_pass1_cl_src1.html,0.9997,7.6392e-27,,,,11.8267,7.6392e-27,,,,,,,,,,,4169.16666667,2308.83333333
acisf07832,fullrun,5102.39794922,5102.3977579,1,X153510.75+164158.5,chandra,ccd2,1006.65380859,348.884765625,233.794784493,16.6995788733,11.5911827087,3.60557484627,0.00227171275765,0.000706643215381,18.5347618376,1.0,2.53348619533,,,1.7486940842,,,78.9743041992,,,9.00115548199,F,F,2.98e+20,1.8,0.3,8.0,3.15272e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07832_pi14-548_pass1_cl_src1.html,0.9997,1.40881717205,,,,,,,,,,,,,,,,3505.28571429,3120.85714286
acisf07832,fullrun,5115.19775391,5115.19757143,6,X153516.25+163135.2,chandra,ccd7,772.899902344,732.0,233.817695529,16.5264364201,9.82895374298,3.16228055954,0.00192151986994,0.000618212798145,9.5889366299,0.999999983471,0.492000009399,,,0.492000009399,,,22.740732193,,,2.17183393101,F,F,2.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf07832_pi14-548_pass1_cl_src6.html,0.9997,0.171046003699,,,,,,,,,,,,,,,,4372.7,2187.3
acisf07832,fullrun,5115.19775391,5115.19757143,2,X153515.70+163652.2,chandra,ccd7,789.0,1376.39990234,233.815412528,16.6145046846,9.7183599472,3.16228365898,0.00189989921637,0.000618213380221,9.48104346781,0.999999983471,0.653458978739,,,0.492000009399,,,71.8365859985,,,4.1813912044,F,F,2.96e+20,1.8,0.3,8.0,1.60933e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07832_pi14-548_pass1_cl_src2.html,0.9997,0.281639814377,,,,,,,,,,,,,,,,3983.36363636,2695.18181818
acisf07832,fullrun,5115.19775391,5115.19757143,1,X153553.80+163436.7,chandra,ccd3,577.5,97.5,233.974184207,16.5768547383,9.08782291412,3.3166615963,0.00177663180511,0.000648393586744,14.4643100095,0.999999999982,0.83479136059,,,0.6264275084,,,148.282531738,,,10.788846188,F,F,2.99e+20,1.8,0.3,8.0,2.74455e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07832_pi14-548_pass1_cl_src1.html,0.9997,1.91217708588,,,,,,,,,,,,,,,,5061.25,3111.75
acisf07832,fullrun,5115.19775391,5115.19757143,4,X153534.60+163143.5,chandra,ccd7,236.600097656,749.100097656,233.894149386,16.5287489962,8.77873802185,3.16229987144,0.0017162070144,0.000618216581643,8.56436654228,0.999999825468,1.31770997085,,,0.974729294324,,,19.7947998047,,,6.19135632321,F,F,2.96e+20,1.8,0.3,8.0,1.3854e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07832_pi14-548_pass1_cl_src4.html,0.9997,1.22126185894,,,,,,,,,,,,,,,,4797.7,2504.5
acisf07832,fullrun,5102.39794922,5102.3977579,2,X153521.13+164125.6,chandra,ccd2,703.5,282.100097656,233.838037337,16.6904459701,8.10432434082,3.16231417656,0.00158833630849,0.00061977020232,12.9591367237,0.999999999585,2.74196881573,,,1.03208396213,,,100.51007843,,,8.90927832561,A,F,2.99e+20,1.8,0.3,8.0,2.1331e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07832_pi14-548_pass1_cl_src2.html,0.9997,1.8956758976,,,,,,,,,,,,,,,,3794.8,3242.6
acisf07832,fullrun,5115.19775391,5115.19757143,1,X153504.27+163546.1,chandra,ccd6,238.0,617.0,233.76777913,16.5961373369,5.83547592163,2.44949388504,0.00114081136417,0.000478865898913,8.6723170504,0.999999478516,0.783455631441,,,0.492000009399,,,74.2852172852,,,3.03742218213,A,F,2.94e+20,1.8,0.3,8.0,1.2142e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07832_pi14-548_pass1_cl_src1.html,0.9997,0.164524182677,,,,,,,,,,,,,,,,3795.85714286,2397.28571429
acisf07832,fullrun,5115.19775391,5115.19757143,4,X153458.82+163242.4,chandra,ccd6,397.299804688,243.699951172,233.745073357,16.5451161797,4.92031335831,2.23607134819,0.000961900921538,0.000437142676674,7.3122600459,0.999991869587,0.492000009399,,,0.492000009399,,,45.0,,,2.52645802193,F,F,2.93e+20,1.8,0.3,8.0,7.07967e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07832_pi14-548_pass1_cl_src4.html,0.9997,0.0796866118908,,,,,,,,,,,,,,,,3895.0,2011.0
acisf07832,fullrun,5115.19775391,5115.19757143,3,X153456.05+163346.4,chandra,ccd6,478.100097656,373.700195312,233.733548646,16.5628801211,4.91961479187,2.2360701561,0.000961764308158,0.000437142443843,7.31122188043,0.999991869587,0.828531835648,,,0.492000009399,,,62.3120765686,,,3.27176320729,A,F,2.93e+20,1.8,0.3,8.0,1.03391e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07832_pi14-548_pass1_cl_src3.html,0.9997,0.0803852975368,,,,,,,,,,,,,,,,3729.4,2059.8
acisf07832,fullrun,5115.19775391,5115.19757143,5,X153532.49+163301.8,chandra,ccd7,298.25,908.25,233.885371631,16.5505036873,3.7867462635,2.00000619888,0.000740293238778,0.000390992936445,3.69427620719,0.995502462924,0.65893129034,,,0.492000009399,,,91.1929702759,,,5.55778640694,F,F,2.96e+20,1.8,0.3,8.0,6.05848e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07832_pi14-548_pass1_cl_src5.html,0.9997,0.213253825903,,,,,,,,,,,,,,,,4657.0,2594.25
acisf07832,fullrun,5115.19775391,5115.19757143,2,X153455.84+163850.4,chandra,ccd6,484.0,991.75,233.732682817,16.6473465959,3.72540140152,2.00000834465,0.000728300539777,0.000390993373003,5.53645709928,0.999891038955,0.922690105422,,,0.492000009399,,,84.0556716919,,,6.68848916959,A,F,2.94e+20,1.8,0.3,8.0,8.57685e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07832_pi14-548_pass1_cl_src2.html,0.9997,0.27459871769,,,,,,,,,,,,,,,,3370.75,2561.0
acisf07832,fullrun,5115.19775391,5115.19757143,3,X153530.53+163137.8,chandra,ccd7,355.5,737.5,233.877198613,16.5271714802,2.82013440132,1.73205649853,0.000551324570552,0.000338609883329,2.75126842278,0.977745217782,0.492000009399,,,0.492000009399,,,45.0,,,5.2638668181,F,F,2.95e+20,1.8,0.3,8.0,4.25591e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07832_pi14-548_pass1_cl_src3.html,0.9997,0.179865688086,,,,,,,,,,,,,,,,4700.75,2429.25
