fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03343,fullrun,36994.3476562,36362.4514205,3,X103446.81+575126.9,chandra,ccd7,1008.56062195,931.482006098,158.695037221,57.8574669642,446.927,27.4509926961,0.0122908980045,0.000754927205897,25.522856035,1.0,7.34005,6.748878125,8.16255,7.34005,,,0.0,,,12.1136455826,F,T,6.2e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03343_pi14-548_pass1_cl_src3.html,0.9997,306.63,,,,446.927,306.63,,,,,,,,,,,4474.24823695,2591.99294781
acisf03343,fullrun,36991.1484375,36991.1475618,2,X103236.19+580033.6,chandra,ccd1,1176.29074593,611.017697154,158.150774627,58.0093453023,180.981,14.3297348196,0.0048925629471,0.00038738392218,59.8311863797,1.0,2.78249,2.4347892207,3.09155735937,2.78249,,,0.0,,,7.8888059782,F,F,6.88e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03343_pi14-548_pass1_cl_src2.html,0.9997,24.3603,,,,180.981,24.3603,,,,,,,,,,,4312.10552764,4976.49246231
acisf03343,fullrun,36994.3476562,36362.4514205,1,X103441.07+574716.3,chandra,ccd7,1098.60693359,421.205078125,158.671126413,57.7878626571,171.493225098,19.5712566376,0.00463566044345,0.000529033713974,9.79353875496,1.0,7.1678971134,,,6.19294060521,,,115.911865234,,,13.392496032,F,T,6.22e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03343_pi14-548_pass1_cl_src1.html,0.9997,211.506774902,,,,,,,,,,,,,,,,3991.37117904,2401.34716157
acisf03343,fullrun,36994.3476562,36994.3473551,1,X103222.82+575551.2,chandra,ccd0,824.18203252,948.667912602,158.095089942,57.9308948667,171.721,13.8588094727,0.00464181958454,0.00037461983816,57.5337037066,1.0,2.57911,2.24623890625,2.95286,2.57911,,,0.0,,,7.64259777648,F,T,6.94e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf03343_pi14-548_pass1_cl_src1.html,0.9997,20.3456,,,,171.721,20.3456,,,,,,,,,,,3704.75132275,4862.67724868
acisf03343,fullrun,36994.3476562,36994.3473551,2,X103239.42+575312.1,chandra,ccd0,555.794921875,623.982666016,158.16425483,57.8867007259,312.371246338,17.8885688782,0.00844375602901,0.000483548705233,104.657407849,1.0,1.06919184534,,,0.805349393971,,,176.429382324,,,5.80106509414,F,F,6.88e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03343_pi14-548_pass1_cl_src2.html,0.9997,7.62874698639,,,,,,,,,,,,,,,,3569.54785479,4464.65016502
acisf03343,fullrun,36994.3476562,36994.3473551,1,X103338.26+574544.8,chandra,ccd2,505.66849187,261.713262195,158.409418879,57.7624578011,156.834,14.1397347924,0.00423940276924,0.000382213237151,48.8463649505,1.0,3.8789,3.25307353809,4.5355048125,3.8789,,,0.0,,,9.81205458228,F,T,6.42e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03343_pi14-548_pass1_cl_src1.html,0.9997,43.0981,,,,156.834,43.0981,,,,,,,,,,,3292.79591837,3172.38265306
acisf03343,fullrun,36994.3476562,36994.3473551,6,X103345.07+574910.7,chandra,ccd2,395.489865854,680.289756098,158.437810648,57.8196430763,106.984,11.3825172963,0.00289189766209,0.000307682224985,33.3204503352,1.0,1.50729953476,1.22323703476,1.75979953476,1.50729953476,,,0.0,,,6.91572263131,F,T,6.38e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03343_pi14-548_pass1_cl_src6.html,0.9997,22.5777,,,,106.984,22.5777,,,,,,,,,,,3707.34848485,3298.84090909
acisf03343,fullrun,36991.1484375,36991.1475618,1,X103326.18+580120.8,chandra,ccd1,368.843251423,705.92423374,158.359079242,58.0224458553,122.096,11.0497058784,0.00330068319484,0.00029871231245,40.3641737653,1.0,1.50976839863,1.25961002363,1.67654064863,1.50976839863,,,0.0,,,6.1396222985,F,T,6.68e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03343_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,122.096,0.0,,,,,,,,,,,4815.15748031,4337.96062992
acisf03343,fullrun,36987.9492188,36987.947611,2,X103406.62+575607.3,chandra,ccd3,590.074656504,627.847650407,158.527580992,57.935371526,92.733,10.5591382224,0.00250711572809,0.000285475305581,36.5561376682,1.0,1.35500965997,1.10563465997,1.68750965997,1.35500965997,,,0.0,,,6.21343739582,F,F,6.28e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03343_pi14-548_pass1_cl_src2.html,0.9997,18.7624,,,,92.733,18.7624,,,,,,,,,,,4615.23853211,3446.1559633
acisf03343,fullrun,36991.1484375,36991.1475618,3,X103251.28+575832.5,chandra,ccd1,932.928810772,364.191784553,158.213667792,57.9756875643,67.6352,8.95674047854,0.00182841868945,0.000242132376152,22.359773993,1.0,1.04790045763,0.672452007923,1.3209538756,1.04790045763,,,0.0,,,5.06176850368,F,T,6.81e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03343_pi14-548_pass1_cl_src3.html,0.9997,12.588,,,,67.6352,12.588,,,,,,,,,,,4225.43589744,4644.24358974
acisf03343,fullrun,36991.1484375,36991.1475618,6,X103319.38+575809.2,chandra,ccd1,478.569485772,316.525607724,158.330768615,57.9692304421,75.4645,8.86183220333,0.00204007155691,0.000239566575279,24.9480915928,1.0,0.434603734411,0.387259984411,0.497728734411,0.434603734411,,,0.0,,,2.89702286916,F,T,6.7e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03343_pi14-548_pass1_cl_src6.html,0.9997,3.06757,,,,75.4645,3.06757,,,,,,,,,,,4421.49333333,4229.89333333
acisf03343,fullrun,36991.1484375,36991.1475618,4,X103246.61+575852.0,chandra,ccd1,1008.39750231,403.920802974,158.194196384,57.9810972482,73.8434,9.12117700738,0.00199624889173,0.00024657775092,24.4121660744,1.0,1.96281577544,,,1.05593183958,,,152.152497897,,,5.74481114136,A,F,6.83e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03343_pi14-548_pass1_cl_src4.html,0.9997,9.35247,,,,73.8434,9.35247,,,,,,,,,,,4220.5,4726.67073171
acisf03343,fullrun,36994.3476562,36362.4514205,2,X103438.63+575014.9,chandra,ccd7,1139.94335938,784.005126953,158.660977784,57.8374720044,73.2292480469,15.4604215622,0.00197947141714,0.000417913077399,4.18193475769,0.999970928874,4.26141865669,,,3.6052156336,,,102.287948608,,,11.5610867356,F,F,6.22e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03343_pi14-548_pass1_cl_src2.html,0.9997,165.770751953,,,,,,,,,,,,,,,,4277.75796178,2624.7388535
acisf03343,fullrun,36994.3476562,36994.3473551,2,X103439.18+574348.3,chandra,ccd6,559.333251953,897.206787109,158.663234462,57.7300736417,71.2507247925,13.1915369034,0.0019259895198,0.000356582488166,44.7342414927,1.0,6.58212499223,,,6.37570219394,,,21.521270752,,,15.5433337363,F,F,6.23e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03343_pi14-548_pass1_cl_src2.html,0.9997,102.749275208,,,,,,,,,,,,,,,,3623.68363636,2205.88363636
acisf03343,fullrun,36994.3476562,36994.3473551,3,X103256.16+574817.2,chandra,ccd2,1189.9515122,571.408542683,158.233986063,57.8047648996,68.4942,8.48476281342,0.00185147870902,0.000229353108732,21.3327001173,1.0,2.48402,1.86512351563,2.9918325,2.48402,,,0.0,,,7.6744933658,F,T,6.82e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03343_pi14-548_pass1_cl_src3.html,0.9997,3.497,,,,68.4942,3.497,,,,,,,,,,,3198.63380282,3915.33802817
acisf03343,fullrun,36991.1484375,36991.1475618,5,X103302.82+580240.6,chandra,ccd1,745.810802846,868.304175407,158.261753062,58.0446193078,53.4037,8.29428719059,0.0014436909001,0.000224223919689,17.6549291255,1.0,2.10329,1.6122659967,2.64510958984,2.10329,,,0.0,,,7.76647468069,F,F,6.77e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03343_pi14-548_pass1_cl_src5.html,0.9997,15.3915,,,,53.4037,15.3915,,,,,,,,,,,4756.70149254,4744.0
acisf03343,fullrun,36987.9492188,36987.947611,1,X103406.17+575327.1,chandra,ccd3,596.373365854,302.191107724,158.525722438,57.8908678282,55.6161,7.64085597299,0.00150362897752,0.000206577096453,21.9243398592,1.0,1.50556775314,1.16212253048,1.82881031564,1.50556775314,,,0.0,,,6.3569370728,F,T,6.3e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03343_pi14-548_pass1_cl_src1.html,0.9997,2.76658,,,,55.6161,2.76658,,,,,,,,,,,4335.37931034,3278.5
acisf03343,fullrun,36991.1484375,36991.1475618,18,X103308.85+575719.2,chandra,ccd1,648.923160976,214.917711382,158.286890436,57.9553351876,49.6063,7.29965478636,0.00134103462496,0.000197335617024,16.3995324421,1.0,0.523223,0.418161370361,0.626668296875,0.523223,,,0.0,,,2.55587549152,F,F,6.74e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03343_pi14-548_pass1_cl_src18.html,0.9997,3.67866,,,,49.6063,3.67866,,,,,,,,,,,4248.47058824,4316.29411765
acisf03343,fullrun,36994.3476562,36994.3473551,1,X103440.89+574409.7,chandra,ccd6,531.720458984,940.847412109,158.670357953,57.7360191822,45.8398513794,10.8633089066,0.00123910419643,0.000293647812214,28.7802122374,1.0,6.69432758531,,,5.78517089833,,,178.31477356,,,15.4390773722,F,T,6.22e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03343_pi14-548_pass1_cl_src1.html,0.9997,72.1601486206,,,,,,,,,,,,,,,,3657.73542601,2204.24215247
acisf03343,fullrun,36987.9492188,36987.947611,20,X103356.22+575449.6,chandra,ccd3,758.117718902,469.440894309,158.484230517,57.913780906,39.4526,6.90848029598,0.00106663325684,0.000186776406065,15.5525506235,1.0,0.934391307338,0.734586619838,1.34689130734,0.934391307338,,,0.0,,,4.79497773069,F,T,6.32e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03343_pi14-548_pass1_cl_src20.html,0.9997,8.2745,,,,39.4526,8.2745,,,,,,,,,,,4393.2826087,3505.63043478
acisf03343,fullrun,36987.9492188,36987.947611,11,X103350.68+580114.4,chandra,ccd3,848.670166016,1250.94677734,158.46118132,58.0206800799,43.2441139221,6.85568714142,0.00116914056707,0.000185349214007,17.0471976737,1.0,1.9746468349,,,0.85158049446,,,83.4358062744,,,7.21519548436,A,F,6.32e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03343_pi14-548_pass1_cl_src11.html,0.9997,3.75588798523,,,,,,,,,,,,,,,,5011.89130435,3996.32608696
acisf03343,fullrun,36994.3476562,36994.3473551,5,X103348.19+574722.5,chandra,ccd2,344.076171875,459.838867188,158.45077847,57.7895720408,40.2858963013,7.68130207062,0.00108897441532,0.000207634482649,12.547149171,1.0,4.64392574789,,,2.3937239799,,,119.574745178,,,8.71624749369,A,F,6.38e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03343_pi14-548_pass1_cl_src5.html,0.9997,18.7141036987,,,,,,,,,,,,,,,,3545.52380952,3139.87301587
acisf03343,fullrun,36991.1484375,36991.1475618,9,X103325.55+580039.3,chandra,ccd1,379.01870939,621.608512195,158.356446289,58.0109232163,32.834,6.9242400305,0.000887620375648,0.00018718695672,10.8547149899,1.0,0.850259,0.4551330625,1.211517,0.850259,,,0.0,,,5.44433478795,F,F,6.68e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03343_pi14-548_pass1_cl_src9.html,0.9997,15.1111,,,,32.834,15.1111,,,,,,,,,,,4739.18367347,4304.06122449
acisf03343,fullrun,36991.1484375,36991.1475618,15,X103250.21+580217.1,chandra,ccd1,949.445908537,820.686471545,158.209192867,58.0380707696,29.824,6.84996350355,0.000806247454798,0.000185178568944,9.85962782053,1.0,1.43956174127,0.96769088424,2.52081619049,1.43956174127,,,0.0,,,8.08338603632,F,F,6.82e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03343_pi14-548_pass1_cl_src15.html,0.9997,17.098,,,,29.824,17.098,,,,,,,,,,,4610.06818182,4895.27272727
acisf03343,fullrun,36987.9492188,36987.947611,9,X103404.40+575655.4,chandra,ccd3,626.228780488,725.34876626,158.518341903,57.9487103749,36.0031,6.04743912743,0.000973373404397,0.000163497488032,14.1927283716,1.0,1.25992396651,1.12451618628,1.57577263839,1.25992396651,,,0.0,,,6.08733013086,F,F,6.28e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03343_pi14-548_pass1_cl_src9.html,0.9997,0.56842,,,,36.0031,0.56842,,,,,,,,,,,4681.11428571,3527.31428571
acisf03343,fullrun,36987.9492188,36987.947611,4,X103338.09+575801.7,chandra,ccd3,1052.0124576,859.387847561,158.408727014,57.9671400618,27.8501,5.91311592986,0.000752952000237,0.000159866300912,10.9787463974,1.0,0.687582439812,0.504675343864,0.912698865593,0.687582439812,,,0.0,,,3.64239146859,F,F,6.36e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03343_pi14-548_pass1_cl_src4.html,0.9997,7.11484,,,,27.8501,7.11484,,,,,,,,,,,4568.25,3961.34375
acisf03343,fullrun,36994.3476562,36994.3473551,4,X103319.94+574820.8,chandra,ccd2,803.612936992,578.522386179,158.333083102,57.8057768813,20.8114,6.01837187286,0.000562557182599,0.000162683833122,6.48176568557,0.999999951495,1.01868,0.666350654297,1.5555628125,1.01868,,,0.0,,,6.91616665704,F,F,6.48e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03343_pi14-548_pass1_cl_src4.html,0.9997,15.4094,,,,20.8114,15.4094,,,,,,,,,,,3406.17241379,3593.44827586
acisf03343,fullrun,36994.3476562,36994.3473551,2,X103334.44+575324.3,chandra,ccd2,568.536280488,1195.44441667,158.393520745,57.8900757444,28.3283,5.32243365388,0.000765746597321,0.000143871515761,8.8229241123,0.999999999993,0.620758568655,0.53154958428,0.763492943655,0.620758568655,,,0.0,,,2.64388984096,F,F,6.39e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03343_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,28.3283,0.0,,,,,,,,,,,4059.92307692,3717.11538462
acisf03343,fullrun,36987.9492188,36987.947611,18,X103433.46+575748.7,chandra,ccd3,156.066650391,835.033203125,158.639421094,57.9635367542,20.7070217133,5.4773311615,0.000559831561986,0.000148084203829,8.1628841561,0.999999999706,3.54702518945,,,2.49978464324,,,85.5081710815,,,10.0439626843,F,F,6.21e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03343_pi14-548_pass1_cl_src18.html,0.9997,9.29297828674,,,,,,,,,,,,,,,,5020.54285714,3183.05714286
acisf03343,fullrun,36994.3476562,36994.3473551,25,X103327.59+574904.4,chandra,ccd2,679.363910569,667.197380081,158.364964499,57.8178921153,16.1211,5.45648238337,0.000435772936351,0.000147495353937,5.02095932007,0.999989098358,0.729689647646,0.297267772646,1.17968964765,0.729689647646,,,0.0,,,6.26552536514,F,F,6.44e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03343_pi14-548_pass1_cl_src25.html,0.9997,13.6521,,,,16.1211,13.6521,,,,,,,,,,,3548.23076923,3538.73076923
acisf03343,fullrun,36994.3476562,36994.3473551,14,X103341.52+574903.8,chandra,ccd2,452.673828125,665.630371094,158.423003665,57.817719149,20.0175018311,4.7958688736,0.00054109620396,0.000129637890495,6.23450399682,0.999999847375,1.32044322343,,,0.861587581881,,,134.101364136,,,6.8106095441,A,F,6.4e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03343_pi14-548_pass1_cl_src14.html,0.9997,2.9824988842,,,,,,,,,,,,,,,,3661.70833333,3339.75
acisf03343,fullrun,36987.9492188,36987.947611,16,X103424.42+575814.9,chandra,ccd3,302.5,887.5,158.601748205,57.9707918082,19.18932724,5.19624519348,0.000518799468409,0.000140484815347,7.56459608062,0.999999994521,2.76379988037,,,1.71217364912,,,127.550109863,,,9.02271508197,A,F,6.23e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03343_pi14-548_pass1_cl_src16.html,0.9997,7.81067228317,,,,,,,,,,,,,,,,4991.64285714,3338.46428571
acisf03343,fullrun,36987.9492188,36987.947611,19,X103415.38+575934.9,chandra,ccd3,449.664697764,1050.15645935,158.564096379,57.9930266437,16.7656,5.29560194879,0.000453271432313,0.000143170842695,6.60914217904,0.999999911871,3.1071,1.4928659375,6.2142,3.01798,2.83282550504,3.1071,68.67828995,26.055691832,90.0,8.49347117069,F,F,6.25e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03343_pi14-548_pass1_cl_src19.html,0.9997,11.2778,,,,16.7656,11.2778,,,,,,,,,,,5056.25806452,3545.5483871
acisf03343,fullrun,36991.1484375,36991.1475618,17,X103240.46+580140.1,chandra,ccd1,1106.46533203,745.465332031,158.16857279,58.027812554,17.3802013397,5.38529920578,0.000469847582281,0.000145583457197,5.74578583206,0.999998693882,3.82341015109,,,2.34223992245,,,115.652328491,,,8.30192289373,A,F,6.86e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03343_pi14-548_pass1_cl_src17.html,0.9997,11.6197986603,,,,,,,,,,,,,,,,4463.19354839,4986.93548387
acisf03343,fullrun,36994.3476562,36994.3473551,3,X103259.74+575321.7,chandra,ccd0,226.984700041,643.372223577,158.248910214,57.8893674209,17.0359,4.20087621812,0.000460500800518,0.000113554720404,5.70773768482,0.999997540962,0.539298099636,0.412581791043,0.736798099636,0.539298099636,,,0.0,,,3.31789323166,F,T,6.79e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf03343_pi14-548_pass1_cl_src3.html,0.9997,0.611461,,,,17.0359,0.611461,,,,,,,,,,,3762.82352941,4193.58823529
acisf03343,fullrun,36994.3476562,36994.3473551,15,X103353.44+575027.0,chandra,ccd2,259.449951172,835.050048828,158.472672692,57.8408288447,17.0794429779,4.47217321396,0.000461677089334,0.000120888013043,5.31943778039,0.999996060004,1.22703369196,,,0.914153691112,,,92.594581604,,,6.52595094926,F,F,6.35e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03343_pi14-548_pass1_cl_src15.html,0.9997,2.92055749893,,,,,,,,,,,,,,,,3913.0,3263.6
acisf03343,fullrun,36987.9492188,36987.947611,17,X103410.75+575918.6,chandra,ccd3,523.888916016,1016.22216797,158.544802063,57.9884905717,15.64270401,4.24267053604,0.000422913522925,0.000114704125735,6.16648702503,0.999999666723,1.4009828549,,,0.897225437138,,,115.254325867,,,7.82781093249,A,F,6.26e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03343_pi14-548_pass1_cl_src17.html,0.9997,2.35729646683,,,,,,,,,,,,,,,,4984.59090909,3592.77272727
acisf03343,fullrun,36987.9492188,36987.947611,3,X103325.50+575634.8,chandra,ccd3,1255.68111585,682.557487805,158.35623422,57.9429930153,12.5025,4.22801135287,0.000338014379896,0.000114307429365,4.92859188419,0.999955635701,0.475073,0.29489721875,0.782573,0.475073,,,0.0,,,1.49055515535,F,T,6.67e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03343_pi14-548_pass1_cl_src3.html,0.9997,5.37358,,,,12.5025,5.37358,,,,,,,,,,,4315.21428571,4039.57142857
acisf03343,fullrun,36991.1484375,36991.1475618,16,X103224.93+575950.1,chandra,ccd1,1357.91650391,522.666503906,158.103869732,57.9972627583,14.4177799225,4.58268117905,0.000389762979466,0.000123885882203,4.76642784449,0.999968352723,1.2408120955,,,0.946154834226,,,140.712677002,,,8.64823391949,F,F,6.92e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03343_pi14-548_pass1_cl_src16.html,0.9997,6.58222007751,,,,,,,,,,,,,,,,4135.30769231,5088.76923077
acisf03343,fullrun,36991.1484375,36991.1475618,14,X103314.23+580038.1,chandra,ccd1,561.84390752,619.218235772,158.309281392,58.0105959347,19.1818,4.37970318629,0.000518550639028,0.000118398580217,6.34138307832,0.999999869336,1.23192148015,0.895656508637,1.44726565202,1.23192148015,,,0.0,,,5.44297766107,F,F,6.72e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03343_pi14-548_pass1_cl_src14.html,0.9997,4.40851e-28,,,,19.1818,4.40851e-28,,,,,,,,,,,4640.1,4459.7
acisf03343,fullrun,36994.3476562,36994.3473551,20,X103305.46+574910.3,chandra,ccd2,1038.70947561,679.163512195,158.272754845,57.8195161178,15.0898,3.88455917705,0.000407895764352,0.000105004389369,4.69975820186,0.99997086529,1.89842,1.14060444555,2.56337555078,1.89842,,,0.0,,,6.39524711761,F,T,6.77e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03343_pi14-548_pass1_cl_src20.html,0.9997,0.0,,,,15.0898,0.0,,,,,,,,,,,3368.29411765,3850.70588235
acisf03343,fullrun,36994.3476562,36994.3473551,17,X103319.00+575127.4,chandra,ccd2,818.878522154,957.868256098,158.329159593,57.8576205859,14.7495,3.84050777893,0.000398696787907,0.000103813560825,4.59377086498,0.99997086529,1.02870654022,0.770373524783,1.43257372772,1.02870654022,,,0.0,,,3.80495003025,F,F,6.71e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03343_pi14-548_pass1_cl_src17.html,0.9997,3.72723e-27,,,,14.7495,3.72723e-27,,,,,,,,,,,3725.8125,3801.5625
acisf03343,fullrun,36994.3476562,36994.3473551,22,X103352.85+575006.1,chandra,ccd2,269.465335366,793.086239837,158.470207668,57.8350281223,11.2131,4.84029957751,0.000303103800363,0.000130839214565,3.4923497126,0.998974517588,1.6307,0.8358640625,3.16235600586,1.6307,,,0.0,,,6.73276898115,F,F,6.35e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03343_pi14-548_pass1_cl_src22.html,0.9997,12.2154,,,,11.2131,12.2154,,,,,,,,,,,3870.83333333,3251.0
acisf03343,fullrun,36987.9492188,36987.947611,10,X103348.26+575807.6,chandra,ccd3,887.636691057,871.55029878,158.451086096,57.968770559,15.3362,3.91614606469,0.000414628193911,0.000105876590674,6.04566053623,0.999998790514,0.767753077455,0.611659327455,0.952753077455,0.767753077455,,,0.0,,,4.69406198258,F,T,6.32e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03343_pi14-548_pass1_cl_src10.html,0.9997,4.67664e-27,,,,15.3362,4.67664e-27,,,,,,,,,,,4668.64285714,3828.21428571
acisf03343,fullrun,36987.9492188,36987.947611,5,X103359.82+575859.7,chandra,ccd3,700.433349609,977.299804688,158.499261573,57.9832381891,12.4549541473,3.87302303314,0.000336730037816,0.000104710401502,4.9098489045,0.999955635701,1.58974619755,,,0.824654654521,,,89.4931793213,,,6.4423775577,A,F,6.29e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03343_pi14-548_pass1_cl_src5.html,0.9997,2.54504609108,,,,,,,,,,,,,,,,4861.6875,3728.25
acisf03343,fullrun,36987.9492188,36987.947611,12,X103404.60+575240.8,chandra,ccd3,621.166748047,207.5,158.519152997,57.8780047218,12.0857143402,3.87302899361,0.000326747336658,0.000104710561573,4.76429143065,0.999955635701,1.56703360881,,,0.917893159758,,,96.8356552124,,,6.43061711845,A,F,6.31e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03343_pi14-548_pass1_cl_src12.html,0.9997,2.91428589821,,,,,,,,,,,,,,,,4244.8,3255.86666667
acisf03343,fullrun,36994.3476562,36994.3473551,16,X103315.96+575029.0,chandra,ccd2,868.237195122,839.135120935,158.31648848,57.8413925807,13.9085,4.57129850261,0.00037596191801,0.000123567182143,4.33183918611,0.999924880187,1.01519322515,0.282695,1.92996722515,1.01519322515,,,0.0,,,4.80576889054,F,F,6.73e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03343_pi14-548_pass1_cl_src16.html,0.9997,6.98827,,,,13.9085,6.98827,,,,,,,,,,,3598.55555556,3780.66666667
acisf03343,fullrun,36994.3476562,36994.3473551,13,X103329.41+574706.8,chandra,ccd2,649.214355469,427.642822266,158.372538001,57.7852194315,11.5315093994,3.7416973114,0.000311710027745,0.000101142410131,3.59151916392,0.998974517588,1.30921285269,,,1.27190332744,,,158.084564209,,,8.23639157256,F,F,6.45e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03343_pi14-548_pass1_cl_src13.html,0.9997,2.46849107742,,,,,,,,,,,,,,,,3356.93333333,3382.8
acisf03343,fullrun,36987.9492188,36987.947611,7,X103349.35+575445.5,chandra,ccd3,869.364079268,460.844278455,158.455605008,57.9126364774,11.5733,3.40195532011,0.000312894502326,9.19749005746e-05,4.56229333759,0.999955635701,0.89948969721,0.438233288518,1.22036372065,0.89948969721,,,0.0,,,3.89690370878,F,F,6.34e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03343_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,11.5733,0.0,,,,,,,,,,,4329.66666667,3598.75
acisf03343,fullrun,36994.3476562,36994.3473551,24,X103257.54+574746.1,chandra,ccd2,1167.6375813,508.35873374,158.239732326,57.7961525421,9.74912,5.13103498331,0.000263530086802,0.000138697861401,3.03638926168,0.997738413112,1.04843,0.732670171875,1.3937903125,1.04843,,,0.0,,,8.05487947047,F,T,6.81e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03343_pi14-548_pass1_cl_src24.html,0.9997,16.5784,,,,9.74912,16.5784,,,,,,,,,,,3161.7,3859.7