fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0701980701,fullrun,24734.5527344,18630.4420314,1,X164718.93-864955.8,xmm,pn,126.084482759,182.059494253,251.828872659,-86.8321651363,1305.06,55.0673224335,0.0700498928795,0.00295577217724,46.6123828598,1.0,24.0944,21.0379662422,27.0581,14.4409,12.6957558031,16.4716049215,90.0,89.800158626,90.0,15.1283911983,T,T,8.27e+20,1.8,0.3,8.0,5.8002e-13,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_pn_xmm0701980701_pi300-10000_pass1_cl_src1.html,0.9998,1727.35,8185.14541891,102.497536916,2115.85458109,1305.06,1727.35,5344.91706688,1991.58343997,631.082933123,997.416560026,-0.457075362262,0.0143407315025,7222742.0,243023057.0,0.439342523657,0.00550161594359,-440.38996214,-1800.68876808
xmm0701980701,fullrun,31967.5058594,31701.0772763,1,X164724.42-864956.7,xmm,mos2,125.05454069,181.7744,251.851755464,-86.8324268952,1365.91,59.6728581518,0.0430870829388,0.00188235636929,68.2240821301,1.0,25.3855,21.9945859331,27.085404439,19.9194,19.9010856587,19.9327692269,96.34635,78.8462438498,113.84624385,15.1167310619,T,T,8.27e+20,1.8,0.3,8.0,8.27646e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0701980701_pi300-10000_pass1_cl_src1.html,0.9998,2194.94,4432.9654851,73.7856441889,864.0345149,1365.91,2194.94,2763.52194364,1439.60541134,334.478056361,405.394588665,-0.314983682504,0.0177885675645,9160056.0,316200135.0,0.139836430367,0.00232754374704,589.402680763,1803.61808571
xmm0701980701,fullrun,31540.9960938,31408.1892684,2,X164717.44-864942.8,xmm,mos1,126.170643678,185.066735632,251.822681837,-86.8285460858,154.244,25.6166547387,0.00489633268549,0.000813176939718,11.7550890646,1.0,22.0571,14.8618963755,27.0423,12.6268,5.98042588638,16.947429439,4.43969,331.957594151,20.7451873776,15.0638937418,F,T,8.27e+20,1.8,0.3,8.0,1.11622e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0701980701_pi300-10000_pass1_cl_src2.html,0.9998,501.969,1822.09101876,46.9972825284,292.908981242,154.244,501.969,1188.55212489,569.166679005,133.447875113,104.833320995,-0.352380280913,0.0275592414133,2927060.0,11252197.0,0.0580132462649,0.0014963384908,628.906855792,-3278.55413712
xmm0701980701,fullrun,31540.9960938,31408.1892684,1,X165450.39-864917.1,xmm,mos1,39.4711380005,183.996032715,253.709953522,-86.8214075841,300.169525146,23.5613231659,0.00951680550146,0.000747006311908,22.8762188648,1.0,10.8749996871,,,10.8749996871,,,0.0,,,20.526576438,F,T,8.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0701980701_pi300-10000_pass1_cl_src1.html,0.9998,5.58452177048,,,,,,,,,,,,1617.0,0.0,,,690.05952381,4128.08730159
xmm0701980701,fullrun,24734.5527344,18630.4420314,2,X164034.71-865657.5,xmm,pn,206.528320312,89.2216186523,250.144644656,-86.949309261,337.0,19.3779759495,0.0180886744089,0.00104012432538,8.32694259389,0.0,10.8749996871,,,10.8749996871,,,0.0,,,16.5671840995,F,T,8.27e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0701980701_pi300-10000_pass1_cl_src2.html,0.9998,0.0,337.0,19.3779759495,0.0,,,183.0,113.0,0.0,0.0,-0.236486486486,0.0632993892057,0.0,2348131.0,0.0180886744089,0.00104012432538,-9757.33531157,-8853.7388724
xmm0701980701,fullrun,24734.5527344,18630.4420314,3,X165450.39-864917.5,xmm,pn,39.4806022644,183.951721191,253.709966269,-86.821531037,536.84601227,30.7783478387,0.02881552737,0.00165204603234,28.7303706081,1.0,10.8749996871,,,10.8749996871,,,0.0,,,20.5272476263,F,T,8.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0701980701_pi300-10000_pass1_cl_src3.html,0.9998,349.15398773,536.84601227,30.7783478387,349.15398773,,,387.678527607,0.50490797546,118.321472393,93.4950920245,-0.997398611434,0.0928354435192,861.0,3260.0,0.02881552737,0.00165204603234,4415.55981941,-565.890519187
xmm0701980701,fullrun,24734.5527344,18630.4420314,4,X165334.68-864131.3,xmm,pn,43.9377861023,291.313812256,253.394509897,-86.692032852,153.00907441,22.1837201643,0.00821285260717,0.00119072430632,8.90866975117,1.0,10.8749996871,,,10.8749996871,,,0.0,,,18.4584009507,F,T,8.24e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0701980701_pi300-10000_pass1_cl_src4.html,0.9998,294.99092559,153.00907441,22.1837201643,294.99092559,,,141.658802178,6.19963702359,88.3411978221,125.800362976,-0.916140910765,0.183929606184,1032.0,3306.0,0.00821285260717,0.00119072430632,4179.68303571,8749.72767857
xmm0701980701,fullrun,24734.5527344,18630.4420314,5,X161941.65-863752.0,xmm,pn,450.770568848,349.958221436,244.923557892,-86.6311122684,108.450352026,15.2038727113,0.00582113681701,0.000816076864184,11.2731057355,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6587677462,F,T,8.15e+20,1.8,0.3,8.0,5.34696e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0701980701_pi300-10000_pass1_cl_src5.html,0.9998,92.5496479739,108.450352026,15.2038727113,92.5496479739,,,79.1172913459,27.5652478779,27.8827086541,48.4347521221,-0.483228500588,0.151627615397,1340800.0,10242563.0,0.00582113681701,0.000816076864184,-12784.5522388,5655.74129353
xmm0701980701,fullrun,24734.5527344,18630.4420314,6,X163829.26-864056.3,xmm,pn,223.521682759,310.71965977,249.621911384,-86.6823132646,242.026,25.8439354588,0.0129909146392,0.00138719129138,8.64436008614,1.0,6.14151,5.13311815044,7.293416627,4.46633,3.76197434284,5.27125348347,43.5854100756,23.7557225756,66.2479100756,5.49587277087,F,T,8.15e+20,1.8,0.3,8.0,5.77813e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0701980701_pi300-10000_pass1_cl_src6.html,0.9998,425.883,243.391611832,18.5142798881,62.608388168,242.026,425.883,183.636000246,62.49281512,21.363999754,26.50718488,-0.492194239613,0.0823058760838,308800.0,3122112.0,0.0130641887842,0.000993764928226,-578.852941176,5286.82679739
xmm0701980701,fullrun,24734.5527344,18630.4420314,7,X164721.11-864913.6,xmm,pn,125.031149425,191.720321839,251.837949784,-86.8204333468,224.16,31.1963299123,0.0120319048593,0.00167447927134,8.00624625829,1.0,20.982,15.5114229725,26.7216,20.982,,,0.0,,,14.2009542514,F,T,8.27e+20,1.8,0.3,8.0,9.85908e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0701980701_pi300-10000_pass1_cl_src7.html,0.9998,749.051,5343.86798252,83.6302002902,1483.13201748,224.16,749.051,3627.87617697,1398.70098097,549.123823027,475.299019025,-0.443477763486,0.0171479326681,2829774.0,6822907.0,0.286835276024,0.00448890048606,-565.31697671,-1489.94712172
xmm0701980701,fullrun,24734.5527344,18630.4420314,8,X164713.33-865024.8,xmm,pn,127.580764771,173.944763184,251.805541159,-86.8402178139,1292.34158551,40.8214766175,0.0693671993037,0.00219111691224,75.5434494728,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.3265120516,F,T,8.28e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0701980701_pi300-10000_pass1_cl_src8.html,0.9998,292.658414492,1292.34158551,40.8214766175,292.658414492,,,857.182978484,333.881140998,123.817021516,104.118859002,-0.439356562696,0.0354740019966,650408.0,462262.0,0.0693671993037,0.00219111691224,-171.660567823,-2691.54700315
xmm0701980701,fullrun,24734.5527344,18630.4420314,9,X161732.76-863634.6,xmm,pn,477.981933594,365.955688477,244.386479299,-86.609603274,76.1658018365,13.951833847,0.00408824448224,0.000748872937287,7.99162920045,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.9070174279,F,T,8.15e+20,1.8,0.3,8.0,4.43992e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0701980701_pi300-10000_pass1_cl_src9.html,0.9998,90.8341981635,76.1658018365,13.951833847,90.8341981635,,,56.4651085621,4.06874507961,31.5348914379,45.9312549204,-0.865571251958,0.279439463993,1340800.0,7823309.0,0.00408824448224,0.000748872937287,-14919.9700599,7017.77245509
xmm0701980701,fullrun,31967.5058594,31701.0772763,2,X165450.99-864916.2,xmm,mos2,39.336315155,184.078964233,253.712455482,-86.8211549504,95.5255617978,16.0249792013,0.00301332225921,0.000505502669882,8.39513303928,1.0,10.8749996871,,,10.8749996871,,,0.0,,,20.5330888811,F,T,8.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0701980701_pi300-10000_pass1_cl_src2.html,0.9998,129.474438202,95.5255617978,16.0249792013,129.474438202,,,66.2011235955,14.6460674157,48.7988764045,39.3539325843,-0.637685187759,0.205941882455,1401.0,3560.0,0.00301332225921,0.000505502669882,-4396.40888889,521.653333333
xmm0701980701,fullrun,31967.5058594,31701.0772763,6,X163828.07-864056.7,xmm,mos2,223.762312644,310.633845977,249.616937712,-86.6824248316,144.951,19.4139382919,0.00457242607365,0.000612405555242,7.23997110267,0.999999999996,5.79742,4.7936987803,7.1078681553,4.10716,3.34747218152,5.1416362909,7.8854588966,342.819052647,33.7604588966,5.48631088129,F,T,8.15e+20,1.8,0.3,8.0,8.39244e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0701980701_pi300-10000_pass1_cl_src6.html,0.9998,231.95,151.250631632,14.332291626,25.7493683679,144.951,231.95,87.5447195553,61.9398686205,10.4552804447,11.0601313795,-0.171287563804,0.0957987813893,273600.0,3166400.0,0.00477115116037,0.000452107400043,-1676.40677966,-4254.73446328
xmm0701980701,fullrun,31540.9960938,31408.1892684,8,X163827.80-864055.8,xmm,mos1,223.808902529,310.854303448,249.615840402,-86.682160071,97.3634,17.4453546826,0.00309070443813,0.000553785458829,7.42016181267,0.999999999996,4.02616,3.351785,4.85616,4.02616,,,0.0,,,5.47740589374,F,T,8.15e+20,1.8,0.3,8.0,5.68741e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0701980701_pi300-10000_pass1_cl_src8.html,0.9998,206.977,100.116666667,11.8972473589,17.8833333333,97.3634,206.977,56.3541666667,41.9041666667,6.64583333333,8.09583333333,-0.147061317954,0.120118800016,185600.0,1536000.0,0.00318759753424,0.00037879443661,-2265.55084746,5132.84745763
xmm0701980701,fullrun,31540.9960938,31408.1892684,33,X164717.80-864900.4,xmm,mos1,125.460609436,193.895019531,251.824163023,-86.8167730435,150.478881836,17.1963615417,0.00477089821097,0.000545206672948,11.4681456544,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.6532034856,F,T,8.26e+20,1.8,0.3,8.0,1.15043e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0701980701_pi300-10000_pass1_cl_src33.html,0.9998,8.05432796478,,,,,,,,,,,,1330380.0,0.0,,,-80.8919860627,-3289.6533101
xmm0701980701,fullrun,31967.5058594,31701.0772763,4,X165041.22-864333.1,xmm,mos2,80.5710678101,270.558013916,252.671766557,-86.7258726419,96.7538011738,10.8868599666,0.00305206666418,0.00034342239766,194.995705698,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.9240577248,F,T,8.24e+20,1.8,0.3,8.0,1.91914e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0701980701_pi300-10000_pass1_cl_src4.html,0.9998,0.246198826177,96.7538011738,10.8868599666,0.246198826177,,,55.9072955037,26.8890585536,0.0927044962766,0.110941446364,-0.350477231521,0.130094959853,1680.0,3316344.0,0.00305206666418,0.00034342239766,-1029.35051546,-7020.74226804
xmm0701980701,fullrun,31967.5058594,31701.0772763,7,X161943.48-863751.3,xmm,mos2,450.414537931,350.127705747,244.931157776,-86.6309262233,77.0624,16.3361990683,0.00243090668295,0.000515319734257,3.84909072102,0.999901927811,3.80951,3.0265803125,4.546385,3.80951,,,0.0,,,11.6512080402,F,T,8.15e+20,1.8,0.3,8.0,1.2856e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0701980701_pi300-10000_pass1_cl_src7.html,0.9998,189.809,69.6303679235,10.6306801421,22.3696320765,77.0624,189.809,47.7563503816,19.3866043969,9.24364961841,9.61339560314,-0.42252751727,0.166978247078,152562.0,825226.0,0.00219646693128,0.000335341289807,5136.0,-1798.13043478
xmm0701980701,fullrun,31967.5058594,31701.0772763,5,X165334.91-864133.5,xmm,mos2,43.9381217957,291.264007568,253.395462866,-86.6926267351,120.034378052,15.6804008484,0.00375488718387,0.000490510611537,5.99544279392,0.999999994651,10.8749996871,,,10.8749996871,,,0.0,,,18.4584779967,F,T,8.24e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0701980701_pi300-10000_pass1_cl_src5.html,0.9998,4.47884654999,,,,,,,,,,,,1467.0,0.0,,,-4070.128,-8863.76
xmm0701980701,fullrun,31540.9960938,31408.1892684,38,X164033.57-865655.0,xmm,mos1,206.720988506,89.6834068966,250.13988808,-86.9486196764,67.1194,10.9315277981,0.0021306387308,0.000347010499399,5.1152364109,0.999999394009,6.28854,5.14941602051,8.02434796875,2.90878,2.32345839026,3.55465212109,310.2664,299.155061523,323.43539375,16.5083302958,F,T,8.27e+20,1.8,0.3,8.0,1.49613e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0701980701_pi300-10000_pass1_cl_src38.html,0.9998,52.3789,,,,67.1194,52.3789,,,,,,,0.0,0.0,,,8675.12698413,-10514.8253968
xmm0701980701,fullrun,31967.5058594,31701.0772763,15,X162804.78-864058.2,xmm,mos2,348.122428506,310.86911954,247.019922223,-86.6828237419,95.2763,16.800961282,0.00300545852917,0.0005299806183,4.75883339038,0.999998013653,7.09562,5.4503075,9.12062,7.09562,,,0.0,,,3.72888406063,F,T,8.17e+20,1.8,0.3,8.0,4.57146e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0701980701_pi300-10000_pass1_cl_src15.html,0.9998,186.996,98.7816951793,13.5199840255,57.2183048207,95.2763,186.996,44.4130940904,47.852594868,21.5869059096,23.147405132,0.0372782213675,0.13825501619,568000.0,4367833.0,0.00311603591002,0.000426483425396,1229.1025641,-529.942307692
xmm0701980701,fullrun,24734.5527344,18630.4420314,10,X165325.27-870012.6,xmm,pn,69.5628890991,35.7553367615,253.355285214,-87.0034917459,163.817775571,13.835497653,0.00879301603768,0.000742628523236,383.758250411,1.0,10.8749996871,,,10.8749996871,,,0.0,,,25.2592309169,F,T,8.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0701980701_pi300-10000_pass1_cl_src10.html,0.9998,0.182224428997,163.817775571,13.835497653,0.182224428997,,,74.9528301887,58.8944885799,0.0471698113208,0.10551142006,-0.119975071271,0.0949547915525,1.0,4028.0,0.00879301603768,0.000742628523236,1742.68292683,-13431.0487805
xmm0701980701,fullrun,31967.5058594,31701.0772763,8,X161734.46-863638.7,xmm,mos2,477.575805664,365.125732422,244.393566752,-86.6107388377,166.678366115,14.0288142208,0.00525781394309,0.000442534305648,109.391195255,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.8583538351,F,T,8.15e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0701980701_pi300-10000_pass1_cl_src8.html,0.9998,2.32163388531,166.678366115,14.0288142208,2.32163388531,,,90.0190812785,58.1024025598,0.980918721527,0.897597440162,-0.215476363668,0.0917705624138,1676.0,442528.0,0.00525781394309,0.000442534305648,1196.57988166,87.6331360947
xmm0701980701,fullrun,24734.5527344,18630.4420314,11,X163146.30-863534.7,xmm,pn,304.06930542,385.319488525,247.942934217,-86.5929805766,15.9483230655,13.5996031684,0.000856035677451,0.00072996674719,1.33811007952,0.914402414661,10.8749996871,,,10.8749996871,,,0.0,,,6.31222000293,F,T,8.15e+20,1.8,0.3,8.0,4.24969e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0701980701_pi300-10000_pass1_cl_src11.html,0.9998,142.051676934,15.9483230655,13.5996031684,142.051676934,,,12.0495865907,4.51387563313,46.9504134093,53.4861243669,-0.454959890373,0.78684092305,1344000.0,10076333.0,0.000856035677451,0.00072996674719,-1252.89240506,8977.17088608
xmm0701980701,fullrun,24734.5527344,18630.4420314,12,X162804.07-864057.8,xmm,pn,348.261810303,310.966064453,247.016959975,-86.6827114428,121.147257417,19.0762274825,0.00650265072685,0.00102392779787,8.46433211611,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.72477738183,F,T,8.17e+20,1.8,0.3,8.0,2.77175e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0701980701_pi300-10000_pass1_cl_src12.html,0.9998,204.852742583,121.147257417,19.0762274825,204.852742583,,,70.128587499,39.0893166436,71.871412501,52.9106833564,-0.284195811108,0.155435679515,1332800.0,10403313.0,0.00650265072685,0.00102392779787,-4613.61349693,2293.99079755
xmm0701980701,fullrun,24734.5527344,18630.4420314,13,X165059.49-864039.5,xmm,pn,73.7259368896,306.020812988,252.747877443,-86.6776267703,25.374301676,17.8151717208,0.00136198065689,0.000956239883669,1.5839593316,0.945128653229,10.8749996871,,,10.8749996871,,,0.0,,,16.3008107878,F,T,8.21e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0701980701_pi300-10000_pass1_cl_src13.html,0.9998,256.625698324,25.374301676,17.8151717208,256.625698324,,,44.3575418994,-1.56424581006,79.6424581006,113.56424581,-1.0,0.522701521018,1672.0,6802.0,0.00136198065689,0.000956239883669,1638.39716312,9997.34751773
xmm0701980701,fullrun,24734.5527344,18630.4420314,14,X164844.45-864107.4,xmm,pn,101.09875954,302.089436782,252.185191002,-86.6853967932,85.6764,18.7747010629,0.00459873157929,0.00100774321364,3.0600747543,0.998694132411,7.93069,5.68759117869,10.6899280537,4.55166,3.36910669102,6.44377122227,334.390957104,307.524686206,357.015185229,14.3264055522,F,T,8.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0701980701_pi300-10000_pass1_cl_src14.html,0.9998,266.813,2.94587280108,12.6081867662,131.054127199,85.6764,266.813,28.2138024357,-4.48579161028,40.7861975643,55.4857916103,-1.0,0.601498602932,765.0,3695.0,0.000158121465724,0.000676751885168,-742.686567164,9669.28358209
xmm0701980701,fullrun,31967.5058594,31701.0772763,33,X164630.93-865029.3,xmm,mos2,135.692413793,174.947931034,251.628865911,-86.8414828526,36.9257,20.6916577393,0.001164809362,0.000652711706211,1.84435430556,0.965044879721,12.1421,4.02498740727,27.3684,4.18214,3.42105,8.69608582565,119.342,90.0,138.436319537,14.754763352,F,T,8.27e+20,1.8,0.3,8.0,3.88066e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0701980701_pi300-10000_pass1_cl_src33.html,0.9998,391.219,99.6866233356,16.2233373476,131.313376664,36.9257,391.219,65.7018944595,25.2953579384,67.2981055405,51.7046420616,-0.444041280987,0.186683182214,574400.0,699883.0,0.00314458156947,0.000511759812016,-2739.68398268,4447.97402597
xmm0701980701,fullrun,31967.5058594,31701.0772763,3,X164032.83-865656.5,xmm,mos2,206.869622989,89.3530873563,250.136787957,-86.9490250568,53.8011,11.0613787567,0.00169713743531,0.000348927437807,2.68724195964,0.99575274425,4.99378,3.91784077554,6.49044429116,2.84049,2.15412288031,3.88639216742,335.437840537,314.441342246,356.516678037,16.5431252242,F,T,8.27e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0701980701_pi300-10000_pass1_cl_src3.html,0.9998,68.553,,,,53.8011,68.553,,,,,,,372.0,0.0,,,9957.74545455,8676.01818182
xmm0701980701,fullrun,31967.5058594,31701.0772763,18,X164843.65-864107.0,xmm,mos2,101.249462069,302.198048276,252.181886854,-86.6852789731,80.7258,16.8277092915,0.00254646930715,0.000530824658542,4.03206917675,0.99995424076,13.988,7.93095829441,18.7897082944,5.293,3.39866,6.74184273665,94.9099654379,71.1928084555,118.62712242,14.3321295936,F,T,8.2e+20,1.8,0.3,8.0,8.39701e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0701980701_pi300-10000_pass1_cl_src18.html,0.9998,202.446,72.8790152316,13.0312094155,71.1209847684,80.7258,202.446,51.4030028143,22.5037535179,27.5969971857,34.4962464821,-0.39102310439,0.184576290395,835200.0,11379325.0,0.00229894443638,0.000411065191947,-7411.84027778,-5657.61111111
xmm0701980701,fullrun,31967.5058594,31701.0772763,24,X163734.45-864605.3,xmm,mos2,236.109372184,239.995009195,249.393532049,-86.7681292876,60.9049,15.2007203777,0.00192122342277,0.000479501321446,3.04206053087,0.998491938987,5.30894,3.94152666992,6.7204634375,5.30894,,,0.0,,,6.19079691005,F,T,8.17e+20,1.8,0.3,8.0,3.39392e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0701980701_pi300-10000_pass1_cl_src24.html,0.9998,170.157,64.8666173432,10.5786220303,26.1333826568,60.9049,170.157,39.8304483779,20.4654363728,10.1695516221,12.5345636272,-0.321166396102,0.177069206489,304956.0,2578896.0,0.00204619599447,0.000333699133885,1664.73626374,828.923076923
xmm0701980701,fullrun,31540.9960938,31408.1892684,9,X162803.37-864058.7,xmm,mos1,348.402193103,310.732689655,247.014029413,-86.6829824192,59.1189,14.685772026,0.00187667047955,0.000466185176494,4.50551032716,0.999991659189,10.6067,7.39811039284,15.1587,4.70047,3.1439545884,8.63849425115,10.4971007869,349.190655474,30.5502257869,3.73814948205,F,T,8.17e+20,1.8,0.3,8.0,3.40766e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0701980701_pi300-10000_pass1_cl_src9.html,0.9998,156.553,66.8586915408,11.1857743937,36.1413084592,59.1189,156.553,34.2477009177,26.9558130641,12.7522990823,15.0441869359,-0.119141653463,0.172555445384,563200.0,9583715.0,0.00212870251671,0.000356141969795,-2412.87378641,-5296.48543689
xmm0701980701,fullrun,31967.5058594,31701.0772763,17,X165059.46-864042.3,xmm,mos2,73.789145977,305.770983908,252.747739787,-86.6784288288,42.7993,11.1999732143,0.00135008940499,0.000353299357063,2.13772719895,0.9822603542,6.15216,4.53720021237,8.39686281002,2.53565,1.79040825848,3.6078852951,339.741437353,324.789409277,354.463434228,16.3397173541,F,T,8.21e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0701980701_pi300-10000_pass1_cl_src17.html,0.9998,82.6401,37.4132973944,7.91013748054,9.58670260557,42.7993,82.6401,17.8490566038,20.046720575,4.15094339623,3.95327942498,0.0579923182702,0.207644592872,440.0,4452.0,0.00118019009475,0.000249522671157,-1528.36170213,-10171.5319149
xmm0701980701,fullrun,31967.5058594,31701.0772763,11,X162631.48-863327.1,xmm,mos2,369.308258057,414.025604248,246.631147573,-86.5575196321,66.6062702196,13.8743931896,0.0021010727692,0.000437663145282,6.71477404701,0.999999999663,10.8749996871,,,10.8749996871,,,0.0,,,9.82998042053,F,T,8.15e+20,1.8,0.3,8.0,5.19493e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0701980701_pi300-10000_pass1_cl_src11.html,0.9998,98.3937297804,66.6062702196,13.8743931896,98.3937297804,,,47.5035139622,25.2201174868,41.4964860378,42.7798825132,-0.306412042845,0.195157186774,1339980.0,9396800.0,0.0021010727692,0.000437663145282,-1129.87878788,-7437.63030303
xmm0701980701,fullrun,31540.9960938,31408.1892684,20,X163531.10-864410.4,xmm,mos1,259.706894253,266.845981379,248.879566143,-86.7362259149,51.48,14.1960205692,0.00163418071146,0.000450638364289,3.92334214003,0.999911678748,4.40476181215,2.82731791993,6.08736863052,4.40476181215,,,0.0,,,3.61979830814,F,T,8.16e+20,1.8,0.3,8.0,2.21772e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0701980701_pi300-10000_pass1_cl_src20.html,0.9998,150.047,53.2563139029,9.47053717305,17.7436860971,51.48,150.047,36.5603298096,11.8766223698,5.43967019035,7.12337763022,-0.509604884891,0.205625074746,227200.0,1754224.0,0.00169561872695,0.000301530823446,1403.78873239,1797.01408451
xmm0701980701,fullrun,24734.5527344,18630.4420314,15,X165021.89-865857.3,xmm,pn,101.132118225,55.6608543396,252.591224842,-86.9825953594,-82.6394179328,13.3592070943,-0.00443571965676,0.000717063345669,-5.39494179192,5.30705682468e-09,10.8749996871,,,10.8749996871,,,0.0,,,22.6809460567,F,T,8.35e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0701980701_pi300-10000_pass1_cl_src15.html,0.9998,234.639417933,-82.6394179328,13.3592070943,234.639417933,,,-1.25700834582,-63.5444040231,61.2570083458,132.544404023,,,1674.0,4673.0,-0.00443571965676,0.000717063345669,-970.243421053,-11718.25
xmm0701980701,fullrun,24734.5527344,18630.4420314,16,X163850.41-864253.7,xmm,pn,220.07862046,283.633508046,249.710052276,-86.7149128929,57.9285,22.4693680374,0.00310934463221,0.0012060558947,2.0690124749,0.979267761232,7.13885,3.55134290482,10.2607,2.97757,2.11748379597,4.25735255378,42.2923566695,22.2618379195,71.4276566695,5.79339936646,F,T,8.16e+20,1.8,0.3,8.0,1.46306e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0701980701_pi300-10000_pass1_cl_src16.html,0.9998,446.944,38.722967038,10.8868599666,58.277032962,57.9285,446.944,29.6992463181,4.2025915478,19.3007536819,24.7974084522,-0.752072936905,0.364952263035,240000.0,3842337.0,0.00207847816884,0.000584358650659,-165.721649485,2863.0