fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0094310101,fullrun,6226.26611328,6226.01526949,1,X221825.11+002426.4,xmm,pn,141.92489624,440.94152832,334.604617434,0.407340108082,106.464851379,12.5537605286,0.0170993095127,0.00201625826782,13.4861730694,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.3459690301,F,F,4.076606,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0094310101_pi300-10000_pass1_cl_src1.html,0.9998,4.25368452072,,,,,,,,,,,,,,,,-17978.1811024,-5800.71653543
xmm0094310101,fullrun,6226.26611328,6226.01526949,2,X221656.67+002407.3,xmm,pn,446.881694253,437.430071264,334.236126006,0.402031134977,64.7457,11.0106221441,0.0103992266925,0.00176848741618,8.20150222714,1.0,10.1658239463,7.73498898532,13.5478551963,10.1658239463,,,0.0,,,14.7184879239,F,F,3.797396,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0094310101_pi300-10000_pass1_cl_src2.html,0.9998,56.4881,,,,64.7457,56.4881,,,,,,,,,,,7132.81818182,-14216.6363636
xmm0094310101,fullrun,6226.26611328,6226.01526949,3,X221745.22+001855.3,xmm,pn,279.471181609,365.69468046,334.43841706,0.315353218664,25.9659,9.32345429549,0.0041705464237,0.00149749860273,3.28916648796,0.999146622088,3.82585,2.69246032715,5.1447034375,3.82585,,,0.0,,,5.05395964359,F,F,4.007377,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0094310101_pi300-10000_pass1_cl_src3.html,0.9998,60.9609,,,,25.9659,60.9609,,,,,,,,,,,-4543.3030303,-3505.42424242
xmm0094310101,fullrun,6226.26611328,6226.01526949,4,X221649.36+001507.8,xmm,pn,472.101470947,313.335510254,334.205648136,0.252157591406,53.6333961487,9.51229667664,0.0086140545831,0.00152776905188,6.79387848093,0.999999999192,10.8749996871,,,10.8749996871,,,0.0,,,12.6369392517,F,F,3.868967,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0094310101_pi300-10000_pass1_cl_src4.html,0.9998,5.00194644928,,,,,,,,,,,,,,,,12716.308642,-4746.44444444
xmm0094310101,fullrun,6226.26611328,6226.01526949,5,X221748.21+001229.6,xmm,pn,269.169836092,277.045548506,334.45086444,0.208235590324,58.523,10.9263946478,0.00939975454339,0.0017549583537,7.4132570169,0.99999999997,8.70935,7.00359710938,11.248145,8.70935,,,0.0,,,2.65674671027,F,F,4.086283,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_pn_xmm0094310101_pi300-10000_pass1_cl_src5.html,0.9998,60.8631,,,,58.523,60.8631,,,,,,,,,,,-2813.54651163,4075.02325581
xmm0094310101,fullrun,6226.26611328,6226.01526949,6,X221738.39+001204.9,xmm,pn,303.030151367,271.27456665,334.409944652,0.201373784404,65.1485061646,10.4017601013,0.0126847997308,0.00202528433874,8.25252670685,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.99721945473,F,F,4.058761,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0094310101_pi300-10000_pass1_cl_src6.html,0.9998,6.4337849617,,,,,,,,,,,,,,,,78.9680851064,3525.71276596
xmm0094310101,fullrun,6226.26611328,6226.01526949,7,X221751.24+001145.0,xmm,pn,258.705413818,266.732421875,334.463503997,0.195820095061,61.1217536926,9.77318000793,0.0150397447869,0.00240480899811,7.74244774614,0.999999999996,10.8749996871,,,10.8749996871,,,0.0,,,3.685215621,F,F,4.103541,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0094310101_pi300-10000_pass1_cl_src7.html,0.9998,5.9910492897,,,,,,,,,,,,,,,,-3308.98765432,5215.02469136
xmm0094310101,fullrun,6226.26611328,6226.01526949,8,X221715.08+002613.3,xmm,pn,383.393570115,466.400133333,334.312841616,0.437037526667,74.9731,12.0121105556,0.012041905111,0.00192934126365,9.49703295548,1.0,8.60945,7.74945,8.61945,8.60945,,,0.0,,,13.6654385259,F,F,3.83322,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_pn_xmm0094310101_pi300-10000_pass1_cl_src8.html,0.9998,69.3177,,,,74.9731,69.3177,,,,,,,,,,,1083.61363636,-14759.4772727
xmm0094310101,fullrun,6226.26611328,6226.01526949,9,X221731.11+001959.7,xmm,pn,328.11187908,380.512708046,334.379642028,0.333258245515,24.1287,9.92255007546,0.00387546198776,0.00159372306171,3.05644369878,0.998199818625,3.56187,2.5701121875,4.88421375,3.56187,,,0.0,,,6.32697649903,F,F,3.951087,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0094310101_pi300-10000_pass1_cl_src9.html,0.9998,74.3283,,,,24.1287,74.3283,,,,,,,,,,,-984.413793103,-6115.17241379
xmm0094310101,fullrun,7498.49902344,7495.11114833,6,X221802.07+001852.5,xmm,mos2,221.38260046,365.067809195,334.508608347,0.314595372307,18.9887,6.44096266097,0.00253347739791,0.00085935494912,4.08003135583,0.999863302683,5.11438,3.58004983398,6.6982046875,5.11438,,,0.0,,,7.36464984363,F,F,4.061668,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0094310101_pi300-10000_pass1_cl_src6.html,0.9998,22.4973,,,,18.9887,22.4973,,,,,,,,,,,9466.9047619,1548.04761905
xmm0094310101,fullrun,7498.49902344,7495.11114833,1,X221715.34+002614.8,xmm,mos2,382.513590703,466.743438206,334.313904973,0.437452346697,33.1276,7.40249282337,0.00441989606523,0.000987643200923,7.11800422058,0.999999998553,11.8231068428,,,5.17818178806,,,44.3507102981,,,13.6452554315,A,F,3.833238,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0094310101_pi300-10000_pass1_cl_src1.html,0.9998,21.6693,,,,33.1276,21.6693,,,,,,,,,,,-741.242424242,14625.1515152
xmm0094310101,fullrun,7498.49902344,7495.11114833,11,X221751.33+001146.1,xmm,mos2,258.415333333,267.025983908,334.46385948,0.196128556932,23.5377,6.62157836169,0.00314040376815,0.000883452063632,5.05745806949,0.999996408229,4.57658,3.50477862838,5.49424722674,4.57658,,,0.0,,,3.68647373139,F,F,4.103401,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0094310101_pi300-10000_pass1_cl_src11.html,0.9998,20.3076,,,,23.5377,20.3076,,,,,,,,,,,3526.79166667,-5379.83333333
xmm0094310101,fullrun,57686.953125,57608.1178583,16,X221649.46+001509.7,xmm,mos1,471.737929213,313.834614546,334.20609336,0.25268738916,76.3293,18.6896575678,0.00132497486956,0.000324427534354,5.84889886814,0.999999978793,7.48123962251,,,3.36401013299,,,77.6711237943,,,12.6320769269,A,F,3.868669,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0094310101_pi300-10000_pass1_cl_src16.html,0.9998,272.974,,,,76.3293,272.974,,,,,,,,,,,4894.30555556,12394.2592593
xmm0094310101,fullrun,57686.953125,57608.1178583,1,X221715.10+002615.5,xmm,mos1,383.321746826,466.743164062,334.312923313,0.437628402362,270.888427734,20.3485679626,0.00469583524627,0.00035274125015,20.7574158071,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.666298222,F,F,3.833213,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0094310101_pi300-10000_pass1_cl_src1.html,0.9998,10.9638462067,,,,,,,,,,,,,,,,14830.4155844,680.201298701
xmm0094310101,fullrun,6226.26611328,6226.01526949,10,X221801.81+001854.4,xmm,pn,222.266112644,365.501018391,334.507540759,0.315118826448,20.0474,9.11775191591,0.00321994284178,0.00146446122763,2.53945506417,0.992939094686,5.28824,3.648765625,10.4149205859,5.28824,,,0.0,,,7.35902683693,F,F,4.061157,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0094310101_pi300-10000_pass1_cl_src10.html,0.9998,63.086,,,,20.0474,63.086,,,,,,,,,,,-9214.62068966,-1821.65517241
xmm0094310101,fullrun,6226.26611328,6226.01526949,11,X221739.66+000653.3,xmm,pn,298.628845977,199.730836782,334.415267906,0.11481384046,23.7549,9.11428000448,0.00381542783001,0.0014639033454,3.00909350359,0.998199818625,6.39792111825,3.23208708467,12.423122169,6.39792111825,,,0.0,,,7.15497120604,F,F,4.117645,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0094310101_pi300-10000_pass1_cl_src11.html,0.9998,59.3152,,,,23.7549,59.3152,,,,,,,,,,,1792.88571429,9571.82857143
xmm0094310101,fullrun,6226.26611328,6226.01526949,12,X221743.06+001720.3,xmm,pn,286.906768799,344.274291992,334.429427261,0.288959962499,20.8296833038,6.52405261993,0.00515415938571,0.00161433115136,2.63854887671,0.994901995337,10.8749996871,,,10.8749996871,,,0.0,,,3.42674253579,F,F,4.017837,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0094310101_pi300-10000_pass1_cl_src12.html,0.9998,6.26754236221,,,,,,,,,,,,,,,,-3466.97333333,-1950.42666667
xmm0094310101,fullrun,6226.26611328,6226.01526949,13,X221705.22+001512.8,xmm,pn,417.400926437,314.551085057,334.271750532,0.253554002631,19.3217,7.67271790176,0.00310337642948,0.00123236215687,2.44752880241,0.990324879311,4.45195,3.17506726563,6.52195,4.45195,,,0.0,,,8.69905282861,F,F,3.919052,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0094310101_pi300-10000_pass1_cl_src13.html,0.9998,39.5489,,,,19.3217,39.5489,,,,,,,,,,,8236.13636364,-3265.36363636
xmm0094310101,fullrun,6226.26611328,6226.01526949,14,X221755.13+001510.5,xmm,pn,245.284282759,314.015372414,334.479726508,0.252907330935,26.0521,9.54498821372,0.00418439258923,0.00153308093957,3.30008566085,0.999146622088,5.09931,3.23260140625,9.21428,5.09931,,,0.0,,,3.99980629977,F,F,4.079358,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0094310101_pi300-10000_pass1_cl_src14.html,0.9998,65.0547,,,,26.0521,65.0547,,,,,,,,,,,-5900.72972973,1737.21621622
xmm0094310101,fullrun,6226.26611328,6226.01526949,15,X221752.69+000922.6,xmm,pn,253.69683908,234.039705747,334.469560881,0.156270194599,20.5299,8.22684629734,0.00329743933732,0.00132136671893,2.60057456438,0.992939094686,5.31878652397,3.28952037294,8.37462261023,5.31878652397,,,0.0,,,5.66508743194,F,F,4.133039,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0094310101_pi300-10000_pass1_cl_src15.html,0.9998,47.1511,,,,20.5299,47.1511,,,,,,,,,,,-2890.75,8048.78571429
xmm0094310101,fullrun,6226.26611328,6226.01526949,16,X221748.89+001130.8,xmm,pn,266.809173584,263.369140625,334.453711896,0.191896952096,26.9333305359,7.17115831375,0.00648390408605,0.00172637763899,3.41171337053,0.999421487445,10.8749996871,,,10.8749996871,,,0.0,,,3.42369153044,F,F,4.098507,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0094310101_pi300-10000_pass1_cl_src16.html,0.9998,6.20498991013,,,,,,,,,,,,,,,,-2715.76119403,5268.1641791
xmm0094310101,fullrun,6226.26611328,6226.01526949,17,X221736.54+001004.1,xmm,pn,309.416547126,243.595151724,334.402232734,0.167816410317,28.7814,10.871954746,0.00462276494085,0.00174621426472,3.64581302234,0.999742168314,4.05875,2.69256757813,5.773175,4.05875,,,0.0,,,4.04485047734,F,F,4.074141,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0094310101_pi300-10000_pass1_cl_src17.html,0.9998,89.418,,,,28.7814,89.418,,,,,,,,,,,1435.6,5674.8
xmm0094310101,fullrun,6226.26611328,6226.01526949,18,X221710.40+000603.5,xmm,pn,399.521942139,188.271621704,334.293350561,0.100984708951,31.0475845337,7.53943777084,0.00498654955776,0.00121090837328,3.93287637172,0.99988963737,10.8749996871,,,10.8749996871,,,0.0,,,10.8397975853,F,F,4.032819,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0094310101_pi300-10000_pass1_cl_src18.html,0.9998,5.0994977951,,,,,,,,,,,,,,,,10423.4098361,7661.45901639
xmm0094310101,fullrun,57686.953125,57608.1178583,18,X221748.06+001226.1,xmm,mos1,269.671524718,276.223598293,334.450258202,0.207242389884,170.082,19.109552585,0.00295239353739,0.000331715993194,13.0329037118,1.0,9.94676,,,5.06069517763,,,59.8639966425,,,2.65760208778,A,F,4.086217,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0094310101_pi300-10000_pass1_cl_src18.html,0.9998,195.093,,,,170.082,195.093,,,,,,,,,,,-4087.50961538,-3071.86057692
xmm0094310101,fullrun,57686.953125,57608.1178583,4,X221708.80+002718.2,xmm,mos1,405.061828613,481.131591797,334.286653287,0.455054986658,231.885238647,18.7332553864,0.00401971721656,0.000324739899952,17.7687114891,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.3361578842,F,F,3.801872,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0094310101_pi300-10000_pass1_cl_src4.html,0.9998,12.0084466934,,,,,,,,,,,,,,,,16628.6245353,1995.12639405
xmm0094310101,fullrun,7498.49902344,7495.11114833,9,X221755.24+001511.9,xmm,mos2,244.9118,314.353291954,334.480176597,0.253315649763,14.437,6.23105929999,0.0019261946298,0.000831352286597,3.10202450321,0.998323971634,4.25769,2.43236366943,6.38170609375,4.25769,,,0.0,,,4.04393978115,F,F,4.079526,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0094310101_pi300-10000_pass1_cl_src9.html,0.9998,24.3891,,,,14.437,24.3891,,,,,,,,,,,6043.47058824,-1897.64705882
xmm0094310101,fullrun,57686.953125,57608.1178583,20,X221751.24+001145.1,xmm,mos1,258.699783908,266.800087356,334.463515761,0.195855606384,103.888,17.9620433136,0.00180335089234,0.000311796038405,7.96064428225,1.0,4.91925,3.93957855401,6.00075790582,4.91925,,,0.0,,,3.67614991907,F,F,4.103376,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0094310101_pi300-10000_pass1_cl_src20.html,0.9998,218.747,,,,103.888,218.747,,,,,,,,,,,-5159.11940299,-3707.10447761
xmm0094310101,fullrun,7498.49902344,7495.11114833,12,X221708.83+002719.4,xmm,mos2,404.932647705,481.208892822,334.286809381,0.455385281021,28.3983898163,6.44758033752,0.00378720991061,0.000859849460188,6.10185641489,0.999999943589,10.8749996871,,,10.8749996871,,,0.0,,,15.3362812366,F,F,3.801781,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0094310101_pi300-10000_pass1_cl_src12.html,0.9998,1.36648404598,,,,,,,,,,,,,,,,-2147.93103448,16452.5172414
xmm0094310101,fullrun,7498.49902344,7495.11114833,8,X221749.22+001128.8,xmm,mos2,265.669464111,263.080718994,334.45508903,0.19132489883,21.9418544769,6.05378198624,0.00359432282858,0.000991677632555,4.71456467641,0.999983575457,10.8749996871,,,10.8749996871,,,0.0,,,3.49488069017,F,F,4.099933,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0094310101_pi300-10000_pass1_cl_src8.html,0.9998,2.28934192657,,,,,,,,,,,,,,,,2896.75675676,-5404.0
xmm0094310101,fullrun,7498.49902344,7495.11114833,10,X221748.13+001230.4,xmm,mos2,269.424128736,277.22631954,334.450557156,0.208454003954,24.6674,7.23336712742,0.0032911344947,0.000965078770599,5.30019250748,0.999998371692,8.60033,4.01438560547,13.57491375,8.60033,,,0.0,,,2.59522927086,F,F,4.085391,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos2_xmm0094310101_pi300-10000_pass1_cl_src10.html,0.9998,27.6542,,,,24.6674,27.6542,,,,,,,,,,,2918.60526316,-4223.42105263
xmm0094310101,fullrun,57686.953125,57608.1178583,24,X221739.69+000651.8,xmm,mos1,298.535657471,199.369105747,334.415380524,0.114376758176,85.998,15.07846146,0.0014928112751,0.000261742101893,6.58978406539,0.999999999617,6.40637,5.15722369634,8.9295986946,4.24693,3.25005243703,5.66002455422,46.92,16.406816976,73.672415609,7.20310248727,F,F,4.118369,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0094310101_pi300-10000_pass1_cl_src24.html,0.9998,141.362,,,,85.998,141.362,,,,,,,,,,,-9542.76470588,1525.1372549
xmm0094310101,fullrun,7498.49902344,7495.11114833,4,X221656.77+002406.0,xmm,mos2,446.539257471,437.125029885,334.236539794,0.401662542457,30.3656,7.17565328036,0.00405138625963,0.000957377529307,6.52454355161,0.999999990632,11.0317369762,7.23817848812,20.6181376012,11.0317369762,,,0.0,,,14.6997890863,F,F,3.797937,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0094310101_pi300-10000_pass1_cl_src4.html,0.9998,21.1244,,,,30.3656,21.1244,,,,,,,,,,,-6872.6097561,14073.195122
xmm0094310101,fullrun,57686.953125,57608.1178583,13,X221801.82+001852.9,xmm,mos1,222.232087356,365.143855172,334.507581872,0.314687274626,91.6722,15.1710975213,0.00159130691837,0.000263349984454,7.02458199957,0.999999999955,7.73402,5.5631215625,10.17152,7.73402,,,0.0,,,7.32522192695,F,F,4.06116,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0094310101_pi300-10000_pass1_cl_src13.html,0.9998,138.49,,,,91.6722,138.49,,,,,,,,,,,1827.92517007,-9555.44897959
xmm0094310101,fullrun,57686.953125,57608.1178583,19,X221738.33+001206.2,xmm,mos1,303.214183448,271.661094253,334.409727268,0.201729407795,108.81,17.2456661222,0.00188879601716,0.000299361689964,8.33780325304,1.0,5.05931,4.24629230469,5.926528875,5.05931,,,0.0,,,1.96553936077,F,F,4.058458,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos1_xmm0094310101_pi300-10000_pass1_cl_src19.html,0.9998,188.603,,,,108.81,188.603,,,,,,,,,,,-3469.1037037,-186.955555556
xmm0094310101,fullrun,7498.49902344,7495.11114833,5,X221746.61+000730.0,xmm,mos2,274.675866667,208.165314943,334.444211094,0.125005445811,13.8834,5.22476793743,0.00185233005659,0.000697091108029,2.98307452988,0.997046290343,7.53627,4.55985403809,11.816958125,7.53627,,,0.0,,,6.77519868858,F,F,4.134867,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0094310101_pi300-10000_pass1_cl_src5.html,0.9998,13.4148,,,,13.8834,13.4148,,,,,,,,,,,468.411764706,-9696.41176471
xmm0094310101,fullrun,57686.953125,57608.1178583,10,X221731.16+002001.3,xmm,mos1,327.933135986,380.60760498,334.379853011,0.333699380505,127.80947876,14.237953186,0.00307988305576,0.000343098421581,9.79367969646,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.32957878686,F,F,3.951116,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0094310101_pi300-10000_pass1_cl_src10.html,0.9998,15.1501836777,,,,,,,,,,,,,,,,6130.42564103,-1355.76923077
xmm0094310101,fullrun,57686.953125,57608.1178583,22,X221736.55+001003.2,xmm,mos1,309.356140137,244.571838379,334.402300728,0.167550573248,106.080886841,14.1336135864,0.00282108481042,0.000375865260139,8.12867901283,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.98464057715,F,F,4.074443,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0094310101_pi300-10000_pass1_cl_src22.html,0.9998,13.2385549545,,,,,,,,,,,,,,,,-5533.41538462,1145.4
xmm0094310101,fullrun,7498.49902344,7495.11114833,7,X221747.76+001550.1,xmm,mos2,270.709434483,323.117489655,334.449004198,0.263905827489,12.9584,6.04359164736,0.00172890976466,0.000806336014688,2.78432321967,0.994922744841,5.53514582031,3.57080044983,8.70891840332,5.53514582031,,,0.0,,,2.6884608956,F,F,4.04897,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0094310101_pi300-10000_pass1_cl_src7.html,0.9998,23.5666,,,,12.9584,23.5666,,,,,,,,,,,4184.1875,-430.3125
xmm0094310101,fullrun,57686.953125,57608.1178583,3,X221639.98+001617.6,xmm,mos1,504.436401367,329.199523926,334.16657604,0.27155169899,143.299728394,15.4087696075,0.00248409251366,0.000267110131023,10.9806538145,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.1005846303,F,F,3.82649,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0094310101_pi300-10000_pass1_cl_src3.html,0.9998,11.0264501572,,,,,,,,,,,,,,,,7127.06486486,14592.3621622
xmm0094310101,fullrun,7498.49902344,7495.11114833,3,X221727.64+002426.3,xmm,mos2,340.087162299,441.803148046,334.365171417,0.407317036138,9.62702,5.04339369869,0.00128443924211,0.000672890757473,2.06852198746,0.97789918604,2.95973,,,2.95973,,,0.0,,,10.8206568009,F,F,3.892431,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0094310101_pi300-10000_pass1_cl_src3.html,0.9998,15.8088,,,,9.62702,15.8088,,,,,,,,,,,2022.54545455,11339.3636364
xmm0094310101,fullrun,7498.49902344,7495.11114833,2,X221712.84+002441.4,xmm,mos2,391.120574713,445.276632184,334.30350486,0.411513489657,13.5972,6.30615572278,0.00181414624213,0.000841370922453,2.92157980017,0.997046290343,9.70873,6.13965200523,17.5451247917,3.51701,3.18089,5.44923132507,222.546945576,203.641003438,239.832378389,12.5899640895,F,F,3.841928,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0094310101_pi300-10000_pass1_cl_src2.html,0.9998,26.1704,,,,13.5972,26.1704,,,,,,,,,,,-2083.36363636,13154.7272727
xmm0094310101,fullrun,57686.953125,57608.1178583,21,X221751.07+001141.4,xmm,mos1,259.306091954,265.953096552,334.462783151,0.194832169269,190.037,18.7306166476,0.00329879685127,0.000325139310868,14.5619990515,1.0,16.342,16.2621172243,32.684,16.342,,,0.0,,,3.48485024992,T,F,4.09955,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbsc,fullrun_mos1_xmm0094310101_pi300-10000_pass1_cl_src21.html,0.9998,160.799,,,,190.037,160.799,,,,,,,,,,,-5162.043379,-3535.81506849
xmm0094310101,fullrun,57686.953125,57608.1178583,12,X221745.21+001853.9,xmm,mos1,279.51762069,365.379616092,334.438360971,0.31497251789,65.5667,14.7612567216,0.00113815043778,0.000256235723314,5.02419120072,0.999998883015,5.11975,3.99342443359,6.454654375,5.11975,,,0.0,,,5.03373953447,F,F,4.007718,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0094310101_pi300-10000_pass1_cl_src12.html,0.9998,152.328,,,,65.5667,152.328,,,,,,,,,,,3522.97802198,-4875.79120879
xmm0094310101,fullrun,57686.953125,57608.1178583,15,X221755.22+001513.8,xmm,mos1,244.974838257,314.652740479,334.480095469,0.253823420817,83.3898696899,12.0104904175,0.00209921901114,0.000302346685203,6.38993039951,0.999999998671,10.8749996871,,,10.8749996871,,,0.0,,,4.0503664512,F,F,4.079263,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0094310101_pi300-10000_pass1_cl_src15.html,0.9998,14.0963001251,,,,,,,,,,,,,,,,-1659.04109589,-6162.00684932
xmm0094310101,fullrun,57686.953125,57608.1178583,37,X221745.08+001445.0,xmm,mos1,279.949996782,308.155455172,334.437838403,0.24582672998,66.0745,15.2899149769,0.00114696578209,0.000265412667361,5.06310248178,0.999999205245,4.1229,3.34175758008,4.9292405625,4.1229,,,0.0,,,1.5109997279,F,F,4.051665,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0094310101_pi300-10000_pass1_cl_src37.html,0.9998,167.707,,,,66.0745,167.707,,,,,,,,,,,-1153.59259259,-3164.9382716
xmm0094310101,fullrun,57686.953125,57608.1178583,2,X221710.51+000250.8,xmm,mos1,399.172941149,143.97297931,334.293777912,0.0474401445116,76.2802,13.9838907318,0.00132412264324,0.000242741712248,5.84513647369,0.999999978793,7.96786,6.17618956334,10.6969492397,3.10691,2.31188420746,4.10470276215,143.11380219,133.550229748,153.85184844,13.3755936141,A,F,4.067323,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0094310101_pi300-10000_pass1_cl_src2.html,0.9998,119.269,,,,76.2802,119.269,,,,,,,,,,,-11141.3058824,11383.6470588
xmm0094310101,fullrun,57686.953125,57608.1178583,31,X221715.20+001849.9,xmm,mos1,382.974029541,362.783081055,334.313344383,0.313868049721,62.4100761414,10.383108139,0.00199752231129,0.000332325987983,4.782308022,0.999996973794,10.8749996871,,,10.8749996871,,,0.0,,,7.70241994998,F,F,3.912602,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0094310101_pi300-10000_pass1_cl_src31.html,0.9998,15.8514108658,,,,,,,,,,,,,,,,6270.30075188,3693.37593985
xmm0094310101,fullrun,57686.953125,57608.1178583,36,X221705.38+001511.7,xmm,mos1,416.861328125,313.82623291,334.272397274,0.253248357564,70.2085342407,11.3234825134,0.00193642696831,0.000312313844915,5.37988185997,0.99999980435,10.8749996871,,,10.8749996871,,,0.0,,,8.65797275509,F,T,3.919725,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0094310101_pi300-10000_pass1_cl_src36.html,0.9998,13.1380605698,,,,,,,,,,,,,,,,3325.02272727,7909.36363636
xmm0094310101,fullrun,57686.953125,57608.1178583,35,X221748.08+001550.3,xmm,mos1,269.597862069,323.174549425,334.450347361,0.263974780776,54.643,15.1367103427,0.000948529551461,0.000262753089545,4.18713889491,0.999963983361,4.42735,3.36051102905,5.29162460937,4.42735,,,0.0,,,2.75098373456,F,F,4.049677,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0094310101_pi300-10000_pass1_cl_src35.html,0.9998,174.477,,,,54.643,174.477,,,,,,,,,,,-213.381578947,-4456.51315789
xmm0094310101,fullrun,57686.953125,57608.1178583,38,X221719.17+001426.6,xmm,mos1,369.284729004,303.974731445,334.3298863,0.240725055092,82.8289337158,12.1358976364,0.00157868373208,0.000231304962654,6.3469474587,0.999999998671,10.8749996871,,,10.8749996871,,,0.0,,,5.15214525169,F,F,3.972002,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0094310101_pi300-10000_pass1_cl_src38.html,0.9998,14.4573745728,,,,,,,,,,,,,,,,1088.86363636,4335.85795455