fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0500860901,fullrun,12416.2246094,12351.5126031,1,X054134.34-682548.3,xmm,mos2,449.456172414,273.40874023,85.393089613,-68.4300904208,743.024,32.0972896052,0.0601565469231,0.00259865375579,77.243492139,1.0,6.7729,6.38940390625,7.21915,6.7729,,,0.0,,,11.118910778,F,T,1.484067,1.8,0.3,8.0,2.83172e-12,1.0,powerlaw,1.54065e+21,4.72145877448e+20,2.93902130262e+21,0.952829,0.740855423872,1.18196178179,56.4126,64,,dsxf,fullrun_mos2_xmm0500860901_pi300-10000_pass1_cl_src1.html,0.9998,287.212,,,,743.024,287.212,,,,,,,,,,,-8335.17268041,-10936.1043814
xmm0500860901,fullrun,12410.5527344,12345.1113746,1,X054134.22-682546.3,xmm,mos1,449.618004598,273.86383908,85.3925697837,-68.4295389793,650.446,29.5486378705,0.0526885424978,0.00239354944483,58.1739242217,1.0,7.50391969302,6.98684938052,8.03766969302,7.50391969302,,,0.0,,,11.1116382607,F,T,1.484142,1.8,0.3,8.0,2.36706e-12,1.0,powerlaw,2.29749e+20,0.0,1.39834309771e+21,0.810205,0.639727711423,1.04887908206,56.2575,61,,dsxf,fullrun_mos1_xmm0500860901_pi300-10000_pass1_cl_src1.html,0.9998,222.676,,,,650.446,222.676,,,,,,,,,,,-10730.9930652,8143.89181692
xmm0500860901,fullrun,12410.5527344,12345.1113746,2,X054158.85-681541.4,xmm,mos1,419.279205322,413.095123291,85.4951955817,-68.2614980279,106.962051392,13.3387174606,0.016961440444,0.00211517885327,9.56636257621,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.0771664873,F,F,1.461942,1.8,0.3,8.0,3.24684e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0500860901_pi300-10000_pass1_cl_src2.html,0.9998,10.0742435455,,,,,,,,,,,,,,,,711.718518519,12954.437037
xmm0500860901,fullrun,12269.7636719,12200.0294281,1,X054319.29-682224.9,xmm,pn,316.451652874,320.76191954,85.8303949266,-68.3735966653,40.4029,21.6093937907,0.00331170469561,0.00177125728316,1.97305400792,0.973808111188,5.67513,2.77629409823,7.6917,2.26179,1.17479674918,4.86284809022,103.365001563,71.7504800784,124.441349219,2.09078251129,F,T,1.328492,1.8,0.3,8.0,1.56802e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500860901_pi300-10000_pass1_cl_src1.html,0.9998,426.563,,,,40.4029,426.563,,,,,,,,,,,1341.88405797,788.15942029
xmm0500860901,fullrun,12269.7636719,12200.0294281,2,X054334.43-682221.5,xmm,pn,297.222022759,321.571850575,85.8934408348,-68.3726284117,278.832,26.285204964,0.0228550872905,0.00215452549887,13.6166115585,1.0,6.18006,5.21350063893,7.28505688893,5.00247,4.22552095706,5.90681123684,5.74062284512,332.271872845,43.9906228451,1.68891114295,F,F,1.305658,1.8,0.3,8.0,7.65385e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0500860901_pi300-10000_pass1_cl_src2.html,0.9998,412.08,,,,278.832,412.08,,,,,,,,,,,22.5915492958,-224.6
xmm0500860901,fullrun,12410.5527344,12345.1113746,5,X054334.39-682222.6,xmm,mos1,297.265898851,321.30577931,85.8932970169,-68.3729498948,65.6515,11.8290151746,0.00531801578311,0.000958194243802,5.87167172377,0.999999974307,4.28573,3.46073,5.48573,4.28573,,,0.0,,,1.64595800341,F,F,1.305898,1.8,0.3,8.0,6.9956e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500860901_pi300-10000_pass1_cl_src5.html,0.9998,74.2741,,,,65.6515,74.2741,,,,,,,,,,,270.876712329,-305.602739726
xmm0500860901,fullrun,12416.2246094,12351.5126031,2,X054237.43-683203.4,xmm,mos2,369.152086207,187.657664368,85.6559595461,-68.5342791272,74.3806,12.3838483518,0.00602198489356,0.00100261825931,7.73247875088,0.999999999998,7.17389717703,5.4617908782,9.60889280203,7.17389717703,,,0.0,,,9.54105626063,F,F,1.378625,1.8,0.3,8.0,1.47392e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500860901_pi300-10000_pass1_cl_src2.html,0.9998,78.9791,,,,74.3806,78.9791,,,,,,,,,,,1667.49,-13043.95
xmm0500860901,fullrun,12416.2246094,12351.5126031,9,X054333.98-682223.2,xmm,mos2,297.791168506,321.170873563,85.8915749422,-68.3731129516,58.8301,12.1281490756,0.00476299000632,0.000981916618232,6.11587562029,0.999999990691,5.27448,3.874434375,6.75552,5.27448,,,0.0,,,1.64460276359,F,T,1.306548,1.8,0.3,8.0,6.46377e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500860901_pi300-10000_pass1_cl_src9.html,0.9998,88.2619,,,,58.8301,88.2619,,,,,,,,,,,114.958333333,31.6111111111
xmm0500860901,fullrun,12410.5527344,12345.1113746,4,X054204.38-682111.4,xmm,mos1,411.756011963,337.281982422,85.5182493647,-68.3531688597,49.0169639587,9.21308612823,0.00665238220245,0.00125036248937,4.38392909928,0.999985898006,10.8749996871,,,10.8749996871,,,0.0,,,8.6849435351,F,F,1.445065,1.8,0.3,8.0,1.02709e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0500860901_pi300-10000_pass1_cl_src4.html,0.9998,10.4720554352,,,,,,,,,,,,,,,,-4341.66666667,8664.41880342
xmm0500860901,fullrun,12416.2246094,12351.5126031,5,X054151.77-681728.9,xmm,mos2,428.158062069,388.372703448,85.4656876979,-68.2913723145,18.516,10.3223834457,0.00149908769917,0.00083571819235,1.92489139038,0.972991206569,3.04076,,,3.04076,,,0.0,,,11.4689374601,F,F,1.470333,1.8,0.3,8.0,5.39701e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500860901_pi300-10000_pass1_cl_src5.html,0.9998,88.0356,,,,18.516,88.0356,,,,,,,,,,,-12547.5454545,-1669.04545455
xmm0500860901,fullrun,12416.2246094,12351.5126031,7,X054203.99-682109.1,xmm,mos2,412.259108046,337.858291954,85.5166261053,-68.3525330633,28.3253,10.8019720422,0.00229326753764,0.0008745472008,2.9446492817,0.997394246525,3.34212,2.69995,4.49974,3.34212,,,0.0,,,8.74248599453,F,F,1.445929,1.8,0.3,8.0,6.64066e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500860901_pi300-10000_pass1_cl_src7.html,0.9998,88.3573,,,,28.3253,88.3573,,,,,,,,,,,-8891.4375,-4478.125
xmm0500860901,fullrun,12416.2246094,12351.5126031,13,X054205.15-681404.6,xmm,mos2,411.358825684,435.160736084,85.5214694863,-68.2346247843,69.8068008423,11.0717315674,0.00562222439095,0.000891714826021,7.25699448754,0.999999999976,10.8749996871,,,10.8749996871,,,0.0,,,12.856200965,F,F,1.454688,1.8,0.3,8.0,1.32555e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0500860901_pi300-10000_pass1_cl_src13.html,0.9998,6.5990858078,,,,,,,,,,,,,,,,-13658.2882883,2499.63963964
xmm0500860901,fullrun,12410.5527344,12345.1113746,7,X054205.13-681406.3,xmm,mos1,411.39611954,435.058710345,85.5213546082,-68.2350917408,44.0186,13.2572470747,0.00356567214077,0.00107388686959,3.93689053472,0.999923473869,6.12876,4.16820492187,8.77035,6.12876,,,0.0,,,12.857000516,F,F,1.454732,1.8,0.3,8.0,8.20822e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500860901_pi300-10000_pass1_cl_src7.html,0.9998,131.736,,,,44.0186,131.736,,,,,,,,,,,2659.33333333,13515.5942029
xmm0500860901,fullrun,12416.2246094,12351.5126031,12,X054433.81-682813.2,xmm,mos2,222.078353882,240.382232666,86.1408641054,-68.4703379363,33.7791404724,7.97001075745,0.00494374707341,0.00116645125672,3.51162112064,0.999609458204,10.8749996871,,,10.8749996871,,,0.0,,,6.95430938275,F,F,1.206628,1.8,0.3,8.0,9.22483e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0500860901_pi300-10000_pass1_cl_src12.html,0.9998,6.13468790054,,,,,,,,,,,,,,,,9468.19178082,-1961.34246575
xmm0500860901,fullrun,12416.2246094,12351.5126031,6,X054144.18-681904.3,xmm,mos2,437.660949707,366.343505859,85.4340994635,-68.3178607044,30.5837078094,7.7993221283,0.0047793192789,0.00121880089864,3.17942945822,0.998957006351,10.8749996871,,,10.8749996871,,,0.0,,,11.2304106813,F,T,1.479258,1.8,0.3,8.0,9.21535e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0500860901_pi300-10000_pass1_cl_src6.html,0.9998,8.10003471375,,,,,,,,,,,,,,,,-12038.7096774,-3772.66129032
xmm0500860901,fullrun,12416.2246094,12351.5126031,3,X054158.11-681548.1,xmm,mos2,420.218474023,411.616786207,85.4921132781,-68.2633504316,29.2143,10.8897566548,0.00236523696327,0.000881652305921,3.03706818676,0.998065247409,5.25213,3.46852003906,7.468655,5.25213,,,0.0,,,12.0414478313,F,F,1.462962,1.8,0.3,8.0,6.04725e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500860901_pi300-10000_pass1_cl_src3.html,0.9998,89.3725,,,,29.2143,89.3725,,,,,,,,,,,-13133.6904762,377.571428571
xmm0500860901,fullrun,12416.2246094,12351.5126031,11,X054543.46-682519.5,xmm,mos2,133.594055172,279.921156322,86.4310705968,-68.4220809103,40.0228,8.56657457797,0.00324031353325,0.000693564356782,4.16070118486,0.999954997126,20.78,12.5445600792,24.9005,4.32427,3.11257,6.1372754288,96.684558977,85.1289447191,111.044933977,12.0433992087,A,F,1.104049,1.8,0.3,8.0,1.29263e-13,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_mos2_xmm0500860901_pi300-10000_pass1_cl_src11.html,0.9998,33.3634,,,,40.0228,33.3634,,,,,,,,,,,13901.2542373,5227.72881356
xmm0500860901,fullrun,12416.2246094,12351.5126031,8,X054111.04-682217.8,xmm,mos2,479.467471264,321.55157931,85.2959792395,-68.3715997977,21.8737,7.58313919165,0.00177093544352,0.000613945055827,2.273952085,0.98673058908,4.54449,3.33212671875,6.89574,4.54449,,,0.0,,,13.2522071315,F,F,1.525321,1.8,0.3,8.0,6.47412e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500860901_pi300-10000_pass1_cl_src8.html,0.9998,35.6303,,,,21.8737,35.6303,,,,,,,,,,,-12866.1923077,-8999.0
xmm0500860901,fullrun,12416.2246094,12351.5126031,4,X054517.84-681557.9,xmm,mos2,165.159713745,409.075439453,86.3243502976,-68.2660894707,28.0253658295,7.2323923111,0.00225715680178,0.000582495286501,2.9134686432,0.997394246525,10.8749996871,,,10.8749996871,,,0.0,,,12.5581399953,F,F,1.15559,1.8,0.3,8.0,6.62286e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0500860901_pi300-10000_pass1_cl_src4.html,0.9998,4.77254009247,,,,,,,,,,,,,,,,5178.95918367,12883.8163265
