fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0655020101,fullrun,23192.2578125,22536.5302446,1,X161423.54-222520.4,xmm,mos2,324.20324707,349.422912598,243.598063754,-22.422335527,444.793609619,25.6712436676,0.0191785385112,0.00110688850888,36.5140833617,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.14171012232,F,F,0.287065,1.8,0.3,8.0,2.69822e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0655020101_pi300-10000_pass1_cl_src1.html,0.9998,17.9029197693,,,,,,,,,,,,,,,,2788.48684211,-6352.78007519
xmm0655020101,fullrun,23192.2578125,22536.5302446,14,X161406.46-223243.2,xmm,mos2,378.572235107,250.028701782,243.526901825,-22.5453338795,70.7297286987,11.4615592957,0.00531448982656,0.000861198524944,5.80635862117,0.999999975979,10.8749996871,,,10.8749996871,,,0.0,,,6.78757742201,F,F,0.251834,1.8,0.3,8.0,9.37758e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0655020101_pi300-10000_pass1_cl_src14.html,0.9998,13.8394432068,,,,,,,,,,,,,,,,8663.94701987,1660.62913907
xmm0655020101,fullrun,23192.2578125,22536.5302446,17,X161439.15-223722.8,xmm,mos2,274.455574713,185.740501149,243.663142683,-22.6230046836,61.2921,14.6525799776,0.00271967579458,0.000650169713442,5.03160297363,0.999998898211,7.88992,5.49742,11.07992,7.88992,,,0.0,,,8.35973642565,F,F,0.105916,1.8,0.3,8.0,6.50127e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0655020101_pi300-10000_pass1_cl_src17.html,0.9998,153.406,,,,61.2921,153.406,,,,,,,,,,,437.401785714,8352.29464286
xmm0655020101,fullrun,23192.2578125,22536.5302446,3,X161350.84-222750.8,xmm,mos2,428.370300293,317.009979248,243.461849787,-22.4641046223,110.293426514,13.8277902603,0.00475561402453,0.000596224411272,9.05422938385,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.5159353292,F,F,0.351123,1.8,0.3,8.0,1.15385e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0655020101_pi300-10000_pass1_cl_src3.html,0.9998,12.5151052475,,,,,,,,,,,,,,,,12159.1194969,-4710.62893082
xmm0655020101,fullrun,23192.2578125,22536.5302446,4,X161409.79-221723.3,xmm,mos2,368.075531006,461.227661133,243.540802845,-22.2897923892,101.288536072,12.9826173782,0.00436734262316,0.000559782384414,8.31499816931,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.8368882833,F,F,0.415891,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0655020101_pi300-10000_pass1_cl_src4.html,0.9998,12.5933856964,,,,,,,,,,,,,,,,5217.45402299,-16437.862069
xmm0655020101,fullrun,23192.2578125,22536.5302446,11,X161436.47-223029.3,xmm,mos2,282.982727051,280.713897705,243.65195798,-22.5081471468,94.0448684692,12.7769241333,0.00428599026054,0.000582294072956,7.72034960206,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,1.70479468752,F,F,0.192261,1.8,0.3,8.0,4.66328e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0655020101_pi300-10000_pass1_cl_src11.html,0.9998,17.6344585419,,,,,,,,,,,,,,,,64.5443786982,136.49704142
xmm0655020101,fullrun,23192.2578125,22536.5302446,2,X161412.20-221912.0,xmm,mos2,360.370788574,436.229766846,243.550846899,-22.3199902381,90.6925048828,12.7171001434,0.00391046467386,0.000548333855472,7.44514671963,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,10.9527159464,F,F,0.388577,1.8,0.3,8.0,9.92234e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0655020101_pi300-10000_pass1_cl_src2.html,0.9998,14.2622337341,,,,,,,,,,,,,,,,4943.56375839,-14191.4026846
xmm0655020101,fullrun,23192.2578125,22536.5302446,10,X161409.24-222955.4,xmm,mos2,369.72442627,288.887237549,243.538508991,-22.498730573,55.2819099426,10.5624628067,0.00357731175609,0.000683500664309,4.53821328451,0.999991199828,10.8749996871,,,10.8749996871,,,0.0,,,5.21452111298,F,F,0.275623,1.8,0.3,8.0,5.39417e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0655020101_pi300-10000_pass1_cl_src10.html,0.9998,14.8254680634,,,,,,,,,,,,,,,,7408.21641791,-1661.44029851
xmm0655020101,fullrun,23192.2578125,22536.5302446,16,X161446.36-223457.8,xmm,mos2,251.4914,219.059581609,243.693186116,-22.582735657,31.888,14.2811063997,0.00141494777267,0.000633687270808,2.61775588735,0.994797022327,3.02491791247,2.07860067516,4.26092409997,3.02491791247,,,0.0,,,6.681724119,F,F,0.113766,1.8,0.3,8.0,3.8953e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0655020101_pi300-10000_pass1_cl_src16.html,0.9998,172.062,,,,31.888,172.062,,,,,,,,,,,-1947.88095238,5759.02380952
xmm0655020101,fullrun,23181.9082031,22016.6011116,1,X161412.85-222546.1,xmm,mos1,358.260864258,345.632080078,243.55354107,-22.4294845423,44.6003799438,9.61980819702,0.00339731643908,0.000732763612177,3.10167182297,0.998731335978,10.8749996871,,,10.8749996871,,,0.0,,,5.52444278529,F,F,0.312442,1.8,0.3,8.0,5.63094e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0655020101_pi300-10000_pass1_cl_src1.html,0.9998,20.7269077301,,,,,,,,,,,,,,,,-6057.82945736,-5975.41860465
xmm0655020101,fullrun,23181.9082031,22016.6011116,2,X161350.92-222754.3,xmm,mos1,428.139243678,316.365133333,243.462156528,-22.4650812493,60.9972,16.8502581583,0.00277050932857,0.000765343284877,4.24196602716,0.99997435034,9.10109,6.93735517042,12.0485756392,2.7969,,,91.736430303,83.328478428,101.014170303,9.51804002038,F,F,0.350817,1.8,0.3,8.0,1.03253e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0655020101_pi300-10000_pass1_cl_src2.html,0.9998,222.934,,,,60.9972,222.934,,,,,,,,,,,-4372.76829268,-12364.6463415
xmm0655020101,fullrun,23181.9082031,22016.6011116,3,X161441.03-222908.3,xmm,mos1,268.448632184,299.410967816,243.670967118,-22.4856514169,37.9963,15.0152355959,0.0017258008289,0.000681995511076,2.64240020456,0.994780455607,4.41686,3.28185397863,5.84134518957,4.41686,,,0.0,,,2.14669674877,F,F,0.195104,1.8,0.3,8.0,2.23786e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0655020101_pi300-10000_pass1_cl_src3.html,0.9998,187.461,,,,37.9963,187.461,,,,,,,,,,,-1160.87719298,1231.85964912
xmm0655020101,fullrun,23181.9082031,22016.6011116,4,X161443.68-222926.4,xmm,mos1,260.022368184,295.256843678,243.681988429,-22.4906679661,38.0626,15.628774744,0.00172881355345,0.000709863162299,2.64701094649,0.994780455607,7.48857,5.49229740756,10.6110474076,1.97777,1.95548,3.57334919589,106.6852,94.47972681,115.766144046,2.786706421,A,F,0.184007,1.8,0.3,8.0,3.12555e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0655020101_pi300-10000_pass1_cl_src4.html,0.9998,206.196,,,,38.0626,206.196,,,,,,,,,,,-707.477272727,1919.11363636
xmm0655020101,fullrun,23181.9082031,22016.6011116,5,X161409.38-222958.9,xmm,mos1,369.273101807,288.08505249,243.539098596,-22.4997069115,58.9104804993,11.3194541931,0.00386562012136,0.000742766133044,4.09684800157,0.99995608224,10.8749996871,,,10.8749996871,,,0.0,,,5.19018175745,F,F,0.27456,1.8,0.3,8.0,5.70707e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0655020101_pi300-10000_pass1_cl_src5.html,0.9998,19.7043399811,,,,,,,,,,,,,,,,-1325.79487179,-7590.32692308
xmm0655020101,fullrun,23181.9082031,22016.6011116,6,X161436.57-223031.1,xmm,mos1,282.662091954,280.38636092,243.652382853,-22.508642936,67.7333,15.8984370301,0.00307646373919,0.000722111059595,4.71041879803,0.999996504535,4.57735,3.67399916992,5.862115625,4.57735,,,0.0,,,1.73595687985,F,F,0.191896,1.8,0.3,8.0,3.91931e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0655020101_pi300-10000_pass1_cl_src6.html,0.9998,185.027,,,,67.7333,185.027,,,,,,,,,,,330.946236559,-201.139784946
xmm0655020101,fullrun,23181.9082031,22016.6011116,7,X161515.89-223105.4,xmm,mos1,157.424682617,272.212890625,243.816197241,-22.5181777213,43.3143424988,10.0427923203,0.00307265412994,0.000712420558557,3.01223612508,0.998430072542,10.8749996871,,,10.8749996871,,,0.0,,,10.3986582546,F,F,0.073892,1.8,0.3,8.0,4.8059e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0655020101_pi300-10000_pass1_cl_src7.html,0.9998,18.1003494263,,,,,,,,,,,,,,,,2389.99074074,10541.7962963
xmm0655020101,fullrun,23181.9082031,22016.6011116,8,X161406.67-223240.4,xmm,mos1,377.89855957,250.820129395,243.527783796,-22.5445504943,73.9499053955,12.2718286514,0.00562820304185,0.000933988194447,5.14274403414,0.999999446953,10.8749996871,,,10.8749996871,,,0.0,,,6.71614585571,F,F,0.251769,1.8,0.3,8.0,9.25114e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0655020101_pi300-10000_pass1_cl_src8.html,0.9998,19.078742981,,,,,,,,,,,,,,,,1851.5862069,-8757.83908046
xmm0655020101,fullrun,23181.9082031,22016.6011116,9,X161507.66-223623.2,xmm,mos1,183.699148725,199.401062164,243.781929472,-22.6064314556,33.1215,17.3701324117,0.00150438601963,0.000788955341977,2.30338897144,0.987163872416,8.0189977902,,,4.06200008767,,,62.8152711029,,,10.9840129829,A,F,0.037509,1.8,0.3,8.0,3.0919e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0655020101_pi300-10000_pass1_cl_src9.html,0.9998,268.6,,,,33.1215,268.6,,,,,,,,,,,8384.05172414,7440.22413793
xmm0655020101,fullrun,23192.2578125,22536.5302446,9,X161443.71-222927.2,xmm,mos2,259.920962989,295.082303448,243.68212113,-22.4908788153,44.2292,14.4917631778,0.00196255505006,0.000643034081755,3.63087207391,0.999743741693,5.02500794647,3.80958919647,6.96967794647,5.02500794647,,,0.0,,,2.80919414203,F,F,0.183537,1.8,0.3,8.0,2.30891e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0655020101_pi300-10000_pass1_cl_src9.html,0.9998,165.782,,,,44.2292,165.782,,,,,,,,,,,-2102.06060606,-909.939393939
xmm0655020101,fullrun,23192.2578125,22536.5302446,18,X161450.97-224052.5,xmm,mos2,236.876876234,137.51564798,243.712369139,-22.6812587455,55.9136,14.2841380559,0.0024810207628,0.000633821522767,4.59007010734,0.9999937034,11.724706057,,,4.52408931154,,,28.2721373123,,,12.4984203234,A,F,0.033634,1.8,0.3,8.0,7.59843e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0655020101_pi300-10000_pass1_cl_src18.html,0.9998,148.123,,,,55.9136,148.123,,,,,,,,,,,-2240.28395062,12936.0493827
xmm0655020101,fullrun,23192.2578125,22536.5302446,13,X161415.18-223225.4,xmm,mos2,350.778991699,254.375595093,243.563266707,-22.5403933274,46.1078414917,9.68098545074,0.00285496329889,0.000599439372309,3.785093876,0.999855093504,10.8749996871,,,10.8749996871,,,0.0,,,4.96034333491,F,F,0.230542,1.8,0.3,8.0,4.1951e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0655020101_pi300-10000_pass1_cl_src13.html,0.9998,15.7238397598,,,,,,,,,,,,,,,,6135.01652893,1620.24793388
xmm0655020101,fullrun,23181.9082031,22016.6011116,10,X161519.32-223933.8,xmm,mos1,146.655151367,155.435775757,243.830487259,-22.6593810679,65.1764450073,11.197227478,0.00281152200398,0.000483015780233,4.53260584899,0.999991613391,10.8749996871,,,10.8749996871,,,0.0,,,15.1188038321,F,F,9.968557,1.8,0.3,8.0,6.88037e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0655020101_pi300-10000_pass1_cl_src10.html,0.9998,15.3410825729,,,,,,,,,,,,,,,,12586.688,10171.608
xmm0655020101,fullrun,23181.9082031,22016.6011116,11,X161439.33-223724.0,xmm,mos1,273.887327816,185.469225287,243.663886613,-22.6233323207,55.4743,15.0289820015,0.00251965963906,0.000682620949975,3.85788357466,0.999904190668,4.91244,3.74407452148,6.4079478125,4.91244,,,0.0,,,8.36650401755,F,F,0.106023,1.8,0.3,8.0,4.77534e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0655020101_pi300-10000_pass1_cl_src11.html,0.9998,170.396,,,,55.4743,170.396,,,,,,,,,,,8616.50632911,-491.683544304
xmm0655020101,fullrun,23181.9082031,22016.6011116,12,X161423.42-222516.2,xmm,mos1,324.583343506,351.424987793,243.597567211,-22.4211544611,1198.44873047,39.3592948914,0.0923687592149,0.00303356256336,83.344461712,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.28388182167,F,T,0.288203,1.8,0.3,8.0,1.2317e-12,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos1_xmm0655020101_pi300-10000_pass1_cl_src12.html,0.9998,23.5524082184,,,,,,,,,,,,,,,,-6197.97922636,-3025.55587393
xmm0655020101,fullrun,23192.2578125,22536.5302446,6,X161430.47-222420.2,xmm,mos2,302.097758621,365.649641379,243.626965102,-22.4056177804,39.0397,13.2526110635,0.00173228399647,0.000588049755933,3.20485463232,0.999020924532,5.84837,3.63842458984,8.16700125,5.84837,,,0.0,,,4.8782380111,F,F,0.278914,1.8,0.3,8.0,2.75201e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0655020101_pi300-10000_pass1_cl_src6.html,0.9998,136.592,,,,39.0397,136.592,,,,,,,,,,,724.507692308,-7453.03076923
xmm0655020101,fullrun,23192.2578125,22536.5302446,8,X161441.20-222704.2,xmm,mos2,267.894608966,327.960344828,243.671681683,-22.4511540897,28.7576,13.3781762584,0.00127604440993,0.000593622104402,2.36077448276,0.990119065378,3.55852,2.77055125,4.78852,3.55852,,,0.0,,,3.0734547548,F,F,0.217672,1.8,0.3,8.0,1.77453e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0655020101_pi300-10000_pass1_cl_src8.html,0.9998,150.218,,,,28.7576,150.218,,,,,,,,,,,-1781.8974359,-3822.25641026
xmm0655020101,fullrun,23192.2578125,22536.5302446,15,X161519.21-223933.1,xmm,mos2,147.000474195,155.686365517,243.830039566,-22.6592008857,27.5808,11.8367140711,0.00122382477354,0.000525222760669,2.26416838867,0.985221263958,5.73242,3.72108828125,8.414195625,5.73242,,,0.0,,,15.1015501896,F,F,9.968673,1.8,0.3,8.0,5.0211e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0655020101_pi300-10000_pass1_cl_src15.html,0.9998,112.527,,,,27.5808,112.527,,,,,,,,,,,-10238.6170213,12418.5106383
xmm0655020101,fullrun,23192.2578125,22536.5302446,5,X161508.06-222040.9,xmm,mos2,182.225097656,415.826385498,243.783566402,-22.344690364,34.7005882263,8.89626121521,0.00149621431888,0.000383587544047,2.84864742612,0.997380365234,10.8749996871,,,10.8749996871,,,0.0,,,11.9757783766,F,F,0.213524,1.8,0.3,8.0,3.26082e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0655020101_pi300-10000_pass1_cl_src5.html,0.9998,12.4159793854,,,,,,,,,,,,,,,,-10171.9784946,-10445.9354839
