fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05799,fullrun,39632.6328125,39632.6329807,1,X031103.67-270156.0,chandra,ccd1,1006.87710366,631.450471545,47.7652885337,-27.0322089013,316.038,18.8374042798,0.0079742033024,0.000475301360648,68.0216216697,1.0,2.43411,2.193485,2.70911,2.43411,,,0.0,,,7.82805409761,F,F,1.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05799_pi14-548_pass1_cl_src1.html,0.9997,38.8098,,,,316.038,38.8098,,,,,,,,,,,4949.88611111,4506.38055556
acisf05799,fullrun,39623.3320312,39623.3331377,2,X031043.89-265123.1,chandra,ccd3,1160.80756098,970.194611789,47.6828704365,-26.8564148051,199.426,15.928590647,0.0050330599867,0.000402001505471,51.6507972172,1.0,3.71566,3.268785,4.23566,3.71566,,,0.0,,,10.1959145697,F,F,1.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05799_pi14-548_pass1_cl_src2.html,0.9997,54.294,,,,199.426,54.294,,,,,,,,,,,4974.04958678,3109.68595041
acisf05799,fullrun,39629.53125,39629.5330494,1,X031140.22-264804.0,chandra,ccd2,613.53076626,983.594278455,47.9175679641,-26.8011011115,157.4,15.4629104634,0.00397179681834,0.000390187665698,32.4294592292,1.0,2.10468,1.72722934619,2.41840521875,2.10468,,,0.0,,,8.3781165899,F,F,1.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05799_pi14-548_pass1_cl_src1.html,0.9997,81.7016,,,,157.4,81.7016,,,,,,,,,,,3393.52336449,3303.76168224
acisf05799,fullrun,39632.6328125,39632.6330101,1,X031115.40-264204.4,chandra,ccd6,940.960555894,389.510323171,47.814186282,-26.701218037,273.631,21.6322444513,0.00690420715211,0.000545820820217,19.6292268606,1.0,11.8588,10.2012041328,13.8241175703,7.67788,6.29794955212,9.14974005993,16.4180321272,4.39459462722,30.6680321272,13.850979151,F,F,1.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05799_pi14-548_pass1_cl_src1.html,0.9997,194.323,,,,273.631,194.323,,,,,,,,,,,3755.0021097,2374.28691983
acisf05799,fullrun,39632.6328125,39632.6329807,5,X031121.38-270157.8,chandra,ccd1,525.865399797,627.831253049,47.8390892151,-27.0327311643,96.5775,11.5097610748,0.00243682078006,0.000290411586143,20.7866084673,1.0,1.04398,0.854060757812,1.3266505,1.04398,,,0.0,,,6.2730618339,F,F,1.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05799_pi14-548_pass1_cl_src5.html,0.9997,35.8971,,,,96.5775,35.8971,,,,,,,,,,,4503.992,4690.816
acisf05799,fullrun,39623.3320312,39623.3331377,1,X031112.53-264900.4,chandra,ccd3,381.863597561,1260.85776341,47.8022146058,-26.8167855137,77.0883,10.1223613846,0.00194553568797,0.000255465684419,19.9656622061,1.0,1.76015,1.3450071875,2.271095,1.76015,,,0.0,,,7.31530819885,F,F,1.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05799_pi14-548_pass1_cl_src1.html,0.9997,25.3739,,,,77.0883,25.3739,,,,,,,,,,,4139.33928571,3130.27678571
acisf05799,fullrun,39632.6328125,39632.6329807,2,X031134.71-270150.3,chandra,ccd1,163.841719512,643.058130081,47.89463342,-27.0306455808,162.12,13.1152880258,0.00409058472683,0.000330922754049,34.8934789648,1.0,1.89674,1.6132634375,2.20424,1.89674,,,0.0,,,6.42570041056,F,F,1.44e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05799_pi14-548_pass1_cl_src2.html,0.9997,9.89078,,,,162.12,9.89078,,,,,,,,,,,4162.47752809,4811.44382022
acisf05799,fullrun,39632.6328125,39632.6329807,4,X031106.21-270342.0,chandra,ccd1,937.809620325,415.931710772,47.7758646841,-27.0616693184,36.0964,8.7593492909,0.000910775557224,0.000221013764014,7.7691153103,0.999999999932,1.90051,1.29675797363,2.8429521875,1.90051,,,0.0,,,9.00839320785,F,F,1.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05799_pi14-548_pass1_cl_src4.html,0.9997,40.6298,,,,36.0964,40.6298,,,,,,,,,,,4966.84722222,4731.73611111
acisf05799,fullrun,39623.3320312,39623.3331377,4,X031110.23-265235.0,chandra,ccd3,444.244130081,824.646806911,47.792628906,-26.876396977,57.786,8.66189932982,0.00145838811733,0.000218606774238,14.966418461,1.0,0.842404060514,0.695060310514,1.04740406051,0.842404060514,,,0.0,,,4.60530065835,F,F,1.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05799_pi14-548_pass1_cl_src4.html,0.9997,17.2425,,,,57.786,17.2425,,,,,,,,,,,4359.50724638,3512.57971014
acisf05799,fullrun,39632.6328125,39632.6329807,3,X031102.48-265853.6,chandra,ccd1,1039.34730081,1002.0805935,47.7603493195,-26.9815530385,58.1458,7.62533933671,0.00146711966502,0.00019240057396,12.5148609005,1.0,1.17081946951,0.901755065215,1.38607099295,1.17081946951,,,0.0,,,5.96715672732,F,F,1.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05799_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,58.1458,0.0,,,,,,,,,,,4839.38461538,4149.06153846
acisf05799,fullrun,39632.6328125,39632.6329807,18,X031124.03-270231.9,chandra,ccd1,453.929404472,558.659668699,47.8501258618,-27.0421854029,41.8503,7.90230346165,0.00105595603712,0.000199388894404,9.00754109747,1.0,0.933359,0.639609,1.333359,0.933359,,,0.0,,,6.7883360738,F,F,1.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05799_pi14-548_pass1_cl_src18.html,0.9997,20.5961,,,,41.8503,20.5961,,,,,,,,,,,4462.52727273,4779.52727273
acisf05799,fullrun,39623.3320312,39623.3331377,3,X031049.46-265432.4,chandra,ccd3,1008.69227236,585.582512195,47.706103299,-26.9090045804,63.2168,8.50078231694,0.00159544966778,0.00021454060192,16.3729810432,1.0,2.23679,1.9567001676,2.884221125,2.23679,,,0.0,,,8.05902644173,F,F,1.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05799_pi14-548_pass1_cl_src3.html,0.9997,9.0465,,,,63.2168,9.0465,,,,,,,,,,,4971.08108108,3521.64864865
acisf05799,fullrun,39623.3320312,39623.3331377,5,X031054.13-265623.8,chandra,ccd3,881.593113821,359.42822561,47.7255469887,-26.9399313725,27.328,6.76620277556,0.000689697143477,0.000170763712181,7.07787844289,0.99999999761,0.978915,0.609529843369,1.48190755371,0.978915,,,0.0,,,6.96613741967,F,F,1.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05799_pi14-548_pass1_cl_src5.html,0.9997,18.4535,,,,27.328,18.4535,,,,,,,,,,,4937.88372093,3784.39534884
acisf05799,fullrun,39623.3320312,39623.3331377,28,X031106.72-265714.1,chandra,ccd3,539.48595122,257.350121951,47.777983274,-26.9539202622,47.1928,7.45252239178,0.00119104052083,0.000188084965313,12.222808174,1.0,0.62325,0.524049040947,0.772634973633,0.62325,,,0.0,,,4.38526701021,F,F,1.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05799_pi14-548_pass1_cl_src28.html,0.9997,8.34729,,,,47.1928,8.34729,,,,,,,,,,,4661.58490566,4004.1509434
acisf05799,fullrun,39632.6328125,39632.6329807,12,X031112.31-270401.8,chandra,ccd1,771.718261719,375.318115234,47.8012750926,-27.0671634331,40.4614677429,7.41631698608,0.00102091301233,0.000187126526725,8.70861937808,1.0,3.29155774492,,,2.68092019243,,,95.6297225952,,,8.76464874556,F,F,1.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05799_pi14-548_pass1_cl_src12.html,0.9997,14.5385313034,,,,,,,,,,,,,,,,4829.20634921,4832.98412698
acisf05799,fullrun,39629.53125,39629.5330494,19,X031137.60-265445.2,chandra,ccd2,685.115431504,168.14622561,47.9066581452,-26.9125498071,41.3152,6.90887617489,0.00104254065633,0.000174337394031,8.51225917375,0.999999999998,0.538083,0.438698433984,0.6057490875,0.538083,,,0.0,,,2.93350885231,F,F,1.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05799_pi14-548_pass1_cl_src19.html,0.9997,6.41737,,,,41.3152,6.41737,,,,,,,,,,,3763.9047619,4032.16666667
acisf05799,fullrun,39629.53125,39629.5330494,14,X031142.38-264804.7,chandra,ccd2,554.76795122,982.122219512,47.9265655078,-26.801298071,32.7168,8.24531382059,0.000825569945093,0.000208060790729,6.74071239969,0.999999996057,1.69179,0.959232339844,2.42434766016,1.69179,,,0.0,,,8.56269683374,F,F,1.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05799_pi14-548_pass1_cl_src14.html,0.9997,35.2684,,,,32.7168,35.2684,,,,,,,,,,,3337.93617021,3329.4893617
acisf05799,fullrun,39629.53125,39629.5330494,2,X031135.33-265136.1,chandra,ccd2,746.73851626,552.509849593,47.8971938858,-26.860023272,33.2341,6.38360791402,0.000838621456912,0.000161082459559,6.847292827,0.999999996057,0.914453,0.668975945557,1.21657860547,0.914453,,,0.0,,,4.71919350697,F,F,1.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05799_pi14-548_pass1_cl_src2.html,0.9997,7.51635,,,,33.2341,7.51635,,,,,,,,,,,3679.94871795,3655.58974359
acisf05799,fullrun,39623.3320312,39623.3331377,26,X031100.14-265109.7,chandra,ccd3,718.922969884,997.94283458,47.7505656279,-26.8526884981,26.8992,6.9846546085,0.000678876380748,0.00017627725142,6.96682039707,0.999999993026,1.5,,,1.5,,,52.0291504022,,,7.22766255931,F,F,1.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05799_pi14-548_pass1_cl_src26.html,0.9997,21.8862,,,,26.8992,21.8862,,,,,,,,,,,4551.1025641,3253.0
acisf05799,fullrun,39623.3320312,39623.3331377,8,X031119.37-265550.4,chandra,ccd3,195.68197561,427.63228252,47.8307009344,-26.9306672671,33.7555,6.40152325623,0.00085191303206,0.00016156007427,8.74258364238,0.999999999998,0.464881596621,0.376649174746,0.551756596621,0.464881596621,,,0.0,,,1.30813029246,F,F,1.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05799_pi14-548_pass1_cl_src8.html,0.9997,7.224,,,,33.7555,7.224,,,,,,,,,,,4277.74285714,3973.25714286
acisf05799,fullrun,39623.3320312,39623.3331377,21,X031058.47-265644.2,chandra,ccd3,763.545292683,318.080280488,47.7436383929,-26.9455976283,24.4767,5.95807854933,0.000617737699417,0.00015036870722,6.33939941756,0.999999944597,1.05964,0.71637828125,1.637765,1.05964,,,0.0,,,6.04482374034,F,T,1.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05799_pi14-548_pass1_cl_src21.html,0.9997,11.022,,,,24.4767,11.022,,,,,,,,,,,4844.64705882,3864.11764706
acisf05799,fullrun,39632.6328125,39632.6329807,15,X031131.85-270120.3,chandra,ccd1,241.440910569,704.199174797,47.8827256347,-27.0222924801,20.2026,6.53658932472,0.000509745913654,0.000164929251557,4.34825436797,0.999935869737,0.850963,0.54210090625,1.777549,0.850963,,,0.0,,,5.77758153909,F,F,1.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05799_pi14-548_pass1_cl_src15.html,0.9997,22.5244,,,,20.2026,22.5244,,,,,,,,,,,4211.58823529,4722.94117647
acisf05799,fullrun,39632.6328125,39632.6329807,13,X031117.39-270321.7,chandra,ccd1,633.822753906,456.887207031,47.8224419752,-27.0560222267,25.9470691681,5.56781816483,0.000654689501971,0.000140485703014,5.58465033442,0.999999340397,2.12396399741,,,1.1650938085,,,87.1923446655,,,7.80804893756,A,F,1.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05799_pi14-548_pass1_cl_src13.html,0.9997,5.05293035507,,,,,,,,,,,,,,,,4670.66666667,4805.84848485
acisf05799,fullrun,39623.3320312,39623.3331377,20,X031050.84-265719.4,chandra,ccd3,970.985527572,246.323197115,47.711823309,-26.9553758249,18.4147,6.45656255294,0.000464746488196,0.000162949424769,4.76935773428,0.999984636348,1.92076,,,0.811930234863,,,75.7931392423,,,7.8212737481,A,F,1.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05799_pi14-548_pass1_cl_src20.html,0.9997,23.2725,,,,18.4147,23.2725,,,,,,,,,,,5065.28571429,3856.92857143
acisf05799,fullrun,39623.3320312,39623.3331377,22,X031124.95-265552.6,chandra,ccd3,43.9820081301,423.16545122,47.8539550429,-26.9312798396,23.749,5.7621159308,0.000599372199708,0.00014542305362,6.15092707627,0.999999849302,1.0492,0.657353183594,1.76317,1.0492,,,0.0,,,0.14668751813,T,F,1.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05799_pi14-548_pass1_cl_src22.html,0.9997,9.45298,,,,23.749,9.45298,,,,,,,,,,,4134.71428571,4035.17142857
acisf05799,fullrun,39632.6328125,39632.6329807,16,X031136.62-270255.4,chandra,ccd1,112.043113821,510.756808943,47.9025882864,-27.0487242426,17.1938,6.56699322369,0.000433830376631,0.000165697003779,3.70066308059,0.999528823609,1.5,1.43006836299,3.0,0.75458,0.461922108538,1.32984818138,90.0,71.388,90.0,7.63288649214,F,F,1.44e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05799_pi14-548_pass1_cl_src16.html,0.9997,25.9316,,,,17.1938,25.9316,,,,,,,,,,,4166.26923077,4953.57692308
acisf05799,fullrun,39623.3320312,39623.3331377,27,X031113.19-264952.6,chandra,ccd3,363.82800813,1154.80823374,47.804970048,-26.8312799005,10.3597,4.92886396647,0.000261454543356,0.00012439297254,2.68313441543,0.994260997412,1.07651,0.55652209375,2.36225910547,1.07651,,,0.0,,,6.44706762923,F,F,1.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05799_pi14-548_pass1_cl_src27.html,0.9997,13.934,,,,10.3597,13.934,,,,,,,,,,,4167.16666667,3238.72222222
acisf05799,fullrun,39623.3320312,39623.3331377,24,X031103.62-265245.0,chandra,ccd3,624.142773374,804.19204248,47.7650632887,-26.8791776498,20.2159,4.49620951469,0.000510203800472,0.000113474205062,5.2358636861,0.999997387304,1.19490892343,0.990955604737,1.53449948983,1.19490892343,,,0.0,,,5.6751214216,F,F,1.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05799_pi14-548_pass1_cl_src24.html,0.9997,0.0,,,,20.2159,0.0,,,,,,,,,,,4529.9047619,3464.76190476
acisf05799,fullrun,39629.53125,39629.5330494,9,X031156.41-265233.8,chandra,ccd2,172.880859375,434.26171875,47.9850472669,-26.8760623312,17.1217441559,4.58262586594,0.000432045111666,0.000115636641567,3.52762963175,0.99929931845,2.00116739663,,,0.777050769391,,,171.794372559,,,7.64868498643,A,F,1.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05799_pi14-548_pass1_cl_src9.html,0.9997,3.87825489044,,,,,,,,,,,,,,,,3191.38095238,3977.80952381
acisf05799,fullrun,39629.53125,39629.5330494,15,X031136.53-265421.5,chandra,ccd2,714.13198435,216.194843496,47.902208174,-26.905984709,16.6994,5.41445288095,0.000421389640894,0.000136627325242,3.44061316044,0.99929931845,1.475,1.45,1.49,1.475,,,0.0,,,2.87885078889,T,F,1.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05799_pi14-548_pass1_cl_src15.html,0.9997,12.6169,,,,16.6994,12.6169,,,,,,,,,,,3771.26666667,3979.51111111
acisf05799,fullrun,39632.6328125,39632.6329807,14,X031121.19-270236.1,chandra,ccd1,530.643066406,549.5,47.8382779078,-27.0433679649,11.4337263107,3.74169707298,0.000288492708933,9.4409500889e-05,2.46090851538,0.991880400096,1.59931381324,,,0.67409960461,,,10.5703830719,,,6.90984121044,A,F,1.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05799_pi14-548_pass1_cl_src14.html,0.9997,2.56627392769,,,,,,,,,,,,,,,,4535.0,4760.28571429
acisf05799,fullrun,39623.3320312,39623.3331377,9,X031105.44-265548.2,chandra,ccd3,574.167664634,431.877235772,47.7726832713,-26.9300652567,33.6518,6.1414444555,0.000849295234476,0.000154996152029,8.7157256215,0.999999999998,0.701157211403,0.532280231971,1.04427234422,0.701157211403,,,0.0,,,4.40699984117,F,F,1.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05799_pi14-548_pass1_cl_src9.html,0.9997,4.06554,,,,33.6518,4.06554,,,,,,,,,,,4628.5,3830.43333333
acisf05799,fullrun,39623.3320312,39623.3331377,15,X031112.31-265248.9,chandra,ccd3,387.746617886,796.39675813,47.8012834057,-26.8802613609,9.76842,3.12544716801,0.000246533020112,7.8879279303e-05,2.52999448694,0.989580661527,0.506102,0.392433380859,0.826237265625,0.506102,,,0.0,,,4.1091601517,F,F,1.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05799_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,9.76842,0.0,,,,,,,,,,,4315.8,3550.3
acisf05799,fullrun,39629.53125,39629.5330494,12,X031120.89-265035.2,chandra,ccd2,1139.43786789,676.379678862,47.8370373354,-26.8430994724,13.1124,3.62110480379,0.000330875394129,9.1374155695e-05,2.7015758653,0.993746362783,0.955853,0.655182453125,1.20904925,0.955853,,,0.0,,,5.25570949679,F,F,1.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05799_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,13.1124,0.0,,,,,,,,,,,3998.53333333,3397.93333333
acisf05799,fullrun,39629.53125,39629.5330494,8,X031148.76-265331.9,chandra,ccd2,381.166748047,316.5,47.9531486436,-26.8921820085,10.5663080215,3.4641263485,0.000266627117526,8.74127508723e-05,2.17699907998,0.983791368334,0.730476267464,,,0.495527982641,,,6.83565378189,,,5.6962376339,F,F,1.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05799_pi14-548_pass1_cl_src8.html,0.9997,1.43369209766,,,,,,,,,,,,,,,,3431.53846154,4017.07692308
acisf05799,fullrun,39632.6328125,39632.6329807,10,X031130.92-265837.1,chandra,ccd1,266.842770325,1035.80816707,47.878819108,-26.9769733523,11.3421,3.36780343844,0.00028618159902,8.49757428694e-05,2.44118756333,0.986698873898,0.555149852971,0.418772830793,0.751563454534,0.555149852971,,,0.0,,,3.13500558137,F,F,1.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05799_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,11.3421,0.0,,,,,,,,,,,4119.54545455,4409.09090909
acisf05799,fullrun,39629.53125,39629.5330494,16,X031134.63-265348.3,chandra,ccd2,765.819102033,283.836270325,47.8942835767,-26.8967427868,13.3056,5.88963496322,0.000335750784073,0.000148617841871,2.74138127523,0.993746362783,0.977829,0.258783,1.90910502148,0.977829,,,0.0,,,2.86983027098,F,F,1.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05799_pi14-548_pass1_cl_src16.html,0.9997,21.3822,,,,13.3056,21.3822,,,,,,,,,,,3796.17241379,3897.10344828
acisf05799,fullrun,39629.53125,39629.5330494,4,X031151.73-265039.0,chandra,ccd2,300.083251953,667.833496094,47.9655266867,-26.8441574855,9.5388879776,3.46414256096,0.000240701512666,8.74131583259e-05,1.96531752708,0.974851219849,1.12101209016,,,0.492000009399,,,16.9746932983,,,7.80680434389,A,F,1.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05799_pi14-548_pass1_cl_src4.html,0.9997,2.46111178398,,,,,,,,,,,,,,,,3208.18181818,3721.63636364
acisf05799,fullrun,39632.6328125,39632.63302,1,X031149.80-265904.0,chandra,ccd0,727.409179688,612.409179688,47.9574858018,-26.9844412659,9.36146354675,3.31665444374,0.000236205945839,8.36849430925e-05,2.20154838142,0.981776021956,0.759442222798,,,0.492000009399,,,59.2344589233,,,6.40110329736,A,F,1.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf05799_pi14-548_pass1_cl_src1.html,0.9997,1.63853657246,,,,,,,,,,,,,,,,3643.18181818,4661.0
acisf05799,fullrun,39632.6328125,39632.63302,2,X031136.79-265738.6,chandra,ccd0,1081.22081504,786.572678862,47.9032906999,-26.9607360249,19.0811,4.61845212165,0.000481450269749,0.000116531804759,4.48732878262,0.999970696892,0.562062056769,0.436053744269,0.706071556769,0.562062056769,,,0.0,,,3.19627258663,F,F,1.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf05799_pi14-548_pass1_cl_src2.html,0.9997,2.249,,,,19.0811,2.249,,,,,,,,,,,3919.0,4353.42105263
acisf05799,fullrun,39632.6328125,39632.63302,3,X031149.75-270117.8,chandra,ccd0,728.916748047,340.333251953,47.9572882737,-27.0216249975,9.7030916214,3.4641418457,0.00024482581648,8.74063043739e-05,2.28188953011,0.981776021956,0.710825024833,,,0.603075213509,,,105.252174377,,,7.78587655673,F,F,1.44e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf05799_pi14-548_pass1_cl_src3.html,0.9997,2.2969083786,,,,,,,,,,,,,,,,3755.0,4898.0
acisf05799,fullrun,39632.6328125,39632.63302,4,X031152.66-265924.1,chandra,ccd0,650.192784553,572.031585366,47.9694102512,-26.9900187401,59.4331,8.10052343988,0.00149960267854,0.000204390594602,13.9769646546,1.0,2.93304381848,2.38451842785,3.72304381848,2.93304381848,,,0.0,,,7.05696478645,F,F,1.44e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf05799_pi14-548_pass1_cl_src4.html,0.9997,6.18538,,,,59.4331,6.18538,,,,,,,,,,,3597.65217391,4714.47826087
acisf05799,fullrun,39632.6328125,39632.63302,5,X031207.14-265905.9,chandra,ccd0,256.600221951,608.555170732,48.0297678027,-26.9849656759,40.5531,9.78213678089,0.00102322732565,0.000246820826458,9.53692883819,1.0,3.72442,2.659706875,7.44884,2.71706,1.56250735847,3.72343635228,137.170423897,,,9.92029897994,F,F,1.44e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf05799_pi14-548_pass1_cl_src5.html,0.9997,55.1371,,,,40.5531,55.1371,,,,,,,,,,,3215.08333333,4829.98611111
acisf05799,fullrun,39632.6328125,39632.63302,6,X031200.58-265421.8,chandra,ccd0,433.884521484,1185.73095703,48.0023991639,-26.9060479283,21.705373764,5.09907007217,0.000547664181795,0.000128658371978,5.10448288772,0.999994088209,1.4918644122,,,1.1708649468,,,30.013677597,,,8.00167552557,F,T,1.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf05799_pi14-548_pass1_cl_src6.html,0.9997,4.29462575912,,,,,,,,,,,,,,,,3165.38235294,4224.35294118
acisf05799,fullrun,39632.6328125,39632.63302,7,X031149.12-270014.6,chandra,ccd0,746.486174797,469.501286585,47.9546540666,-27.004042308,86.0917,9.7388731381,0.00217224902471,0.000245729352261,20.2463046341,1.0,1.92819,1.596377,2.260003,1.92819,,,0.0,,,6.96462986626,F,F,1.44e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf05799_pi14-548_pass1_cl_src7.html,0.9997,8.75395,,,,86.0917,8.75395,,,,,,,,,,,3724.13829787,4775.45744681
acisf05799,fullrun,39623.3320312,39623.3331377,17,X031045.31-265214.9,chandra,ccd3,1121.5,864.422851562,47.6887940975,-26.8708089219,8.99049472809,3.60561680794,0.00022689900652,9.09973168746e-05,2.32851393541,0.98173178438,2.70269354452,,,1.00023167518,,,91.6191635132,,,9.56327702675,A,T,1.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05799_pi14-548_pass1_cl_src17.html,0.9997,4.00950527191,,,,,,,,,,,,,,,,4984.61538462,3232.23076923
acisf05799,fullrun,39629.53125,39629.5330494,6,X031132.19-264920.2,chandra,ccd2,831.590820312,828.227050781,47.8841087198,-26.8222769145,8.85718917847,3.31666254997,0.000223499708227,8.36916951812e-05,1.82486566295,0.961948133415,0.725016741775,,,0.635489200811,,,143.045410156,,,6.5996248088,F,T,1.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05799_pi14-548_pass1_cl_src6.html,0.9997,2.14281105995,,,,,,,,,,,,,,,,3651.8,3360.1
acisf05799,fullrun,39623.3320312,39623.3331377,10,X031115.82-265526.9,chandra,ccd3,291.600097656,474.799804688,47.8159232699,-26.9241493627,8.54202079773,3.16230511665,0.000215580570512,7.98091641627e-05,2.21236039458,0.98173178438,0.705555293687,,,0.492000009399,,,108.624984741,,,2.1175321262,T,F,1.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05799_pi14-548_pass1_cl_src10.html,0.9997,1.45797920227,,,,,,,,,,,,,,,,4335.5,3890.0
acisf05799,fullrun,39629.53125,39629.5330494,10,X031132.45-265232.9,chandra,ccd2,824.590820312,436.590820312,47.8851949508,-26.8758002127,8.48387718201,3.31666970253,0.000214079671423,8.36918698042e-05,1.7479513925,0.961948133415,0.745335139208,,,0.492000009399,,,121.782287598,,,3.58498300168,A,F,1.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05799_pi14-548_pass1_cl_src10.html,0.9997,2.51612329483,,,,,,,,,,,,,,,,3801.36363636,3737.90909091
acisf05799,fullrun,39632.6328125,39632.63302,10,X031139.03-270105.8,chandra,ccd0,1020.10009766,365.0,47.9126150591,-27.0182790695,8.23528289795,3.16230940819,0.000207790450077,7.97905522631e-05,1.93670291445,0.970409664409,0.803794087506,,,0.492000009399,,,134.915740967,,,6.16721753809,A,F,1.44e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf05799_pi14-548_pass1_cl_src10.html,0.9997,1.76471710205,,,,,,,,,,,,,,,,4005.1,4778.0
