fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0651371501,fullrun,13234.0595703,1249.95002961,1,X171333.78+595027.6,xmm,pn,220.487816092,232.192471264,258.390767714,59.8409882971,131.181,15.4018180745,0.104949052653,0.0123219537589,13.9650539279,1.0,5.46772,4.60147,6.45772,5.46772,,,0.0,,,7.41726388474,F,F,5.412344,1.8,0.3,8.0,3.36728e-13,1.0,powerlaw,7.39631e+14,0.0,1.58315444575e+21,2.32729,1.85411829061,2.90549712942,16.4415,10,,dsxf,fullrun_pn_xmm0651371501_pi300-10000_pass1_cl_src1.html,0.9998,106.035,,,,131.181,106.035,,,,,,,,,,,-662.370860927,-7417.31125828
xmm0651371501,fullrun,14814.9970703,12254.7868741,1,X171333.81+595028.2,xmm,mos1,220.447885057,232.34851954,258.390864818,59.8411767216,415.469,28.5215532536,0.0339025602599,0.0023273786441,21.8099372197,1.0,6.47364,5.90166404297,7.19141375,6.47364,,,0.0,,,7.42353331786,F,F,5.412273,1.8,0.3,8.0,4.26051e-13,1.0,powerlaw,4.00058e+16,0.0,7.03624890239e+20,2.27943,2.07896447703,2.8028350858,36.8623,40,,dsxf,fullrun_mos1_xmm0651371501_pi300-10000_pass1_cl_src1.html,0.9998,398.01,,,,415.469,398.01,,,,,,,,,,,7478.15192308,-994.032692308
xmm0651371501,fullrun,14820.2402344,11300.0323967,5,X171333.92+595023.4,xmm,mos2,220.243206897,231.227583908,258.391349442,59.83982156,53.7389,20.4220689451,0.00475564157413,0.0018072576868,3.33082722309,0.999446740961,3.86927,,,3.86927,,,0.0,,,7.46515129448,F,T,5.412225,1.8,0.3,8.0,1.26097e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0651371501_pi300-10000_pass1_cl_src5.html,0.9998,363.322,,,,53.7389,363.322,,,,,,,,,,,883.540229885,7328.43678161
xmm0651371501,fullrun,14820.2402344,11300.0323967,3,X171309.35+600125.9,xmm,mos2,263.005660253,383.446052874,258.288978554,60.023858366,62.521,17.6365529512,0.00553281303298,0.00156075158787,3.8751565219,0.999902435558,3.64776,2.7819396875,5.43526,3.64776,,,0.0,,,6.65533043143,F,F,5.442696,1.8,0.3,8.0,1.286e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0651371501_pi300-10000_pass1_cl_src3.html,0.9998,248.527,,,,62.521,248.527,,,,,,,,,,,-6348.18604651,-4342.80232558
xmm0651371501,fullrun,14814.9970703,12254.7868741,3,X171313.62+595506.2,xmm,mos1,255.521413793,296.161703448,258.306748626,59.9183771304,73.3019,20.0265049372,0.0059814913239,0.00163417817996,3.84796419729,0.999912352834,5.24949,3.44563079482,7.55630435928,2.96171,2.2973892054,3.98418864479,359.735825036,330.963980651,20.4256906605,3.10622932585,F,F,5.445823,1.8,0.3,8.0,7.59246e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0651371501_pi300-10000_pass1_cl_src3.html,0.9998,327.759,,,,73.3019,327.759,,,,,,,,,,,1490.36792453,1023.53773585
xmm0651371501,fullrun,14814.9970703,12254.7868741,2,X171309.09+600126.7,xmm,mos1,263.456176758,383.378356934,258.287879594,60.0240859071,116.782546997,15.1301288605,0.010849840939,0.00140568520874,6.1304694655,0.999999997383,10.8749996871,,,10.8749996871,,,0.0,,,6.66002964964,F,F,5.443076,1.8,0.3,8.0,1.41427e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0651371501_pi300-10000_pass1_cl_src2.html,0.9998,41.6618156433,,,,,,,,,,,,,,,,-4184.5862069,6125.03448276
xmm0651371501,fullrun,14820.2402344,11300.0323967,4,X171313.47+595504.9,xmm,mos2,255.784882299,295.861622989,258.306112342,59.918015031,48.4433,17.5074070039,0.00428700903946,0.00154932492384,3.00259704639,0.99820349919,3.24037,2.53929132813,4.7360045,3.24037,,,0.0,,,3.09930375878,F,T,5.445955,1.8,0.3,8.0,6.02554e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0651371501_pi300-10000_pass1_cl_src4.html,0.9998,258.066,,,,48.4433,258.066,,,,,,,,,,,-1143.82089552,1268.02985075
xmm0651371501,fullrun,14814.9970703,12254.7868741,4,X171326.47+600617.3,xmm,mos1,233.670654297,450.266113281,258.360296863,60.104812738,88.3890838623,14.2869911194,0.00596618976317,0.000964360036764,4.63996199462,0.999996404514,10.8749996871,,,10.8749996871,,,0.0,,,11.9672880135,F,T,5.397988,1.8,0.3,8.0,1.12909e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0651371501_pi300-10000_pass1_cl_src4.html,0.9998,36.4855041504,,,,,,,,,,,,,,,,-6198.45021645,12175.0822511
xmm0651371501,fullrun,13234.0595703,1249.95002961,2,X171234.52+600531.2,xmm,pn,322.974182129,439.400512695,258.143817713,60.0919944366,74.8279266357,14.4663057327,0.00565419297368,0.00109311172856,7.96590993194,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3735469095,F,F,5.506664,1.8,0.3,8.0,2.91038e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0651371501_pi300-10000_pass1_cl_src2.html,0.9998,48.9737701416,,,,,,,,,,,,,,,,6553.0754717,11361.5849057
xmm0651371501,fullrun,13234.0595703,1249.95002961,3,X171309.23+600125.2,xmm,pn,263.223144828,383.276206897,258.288452026,60.0236534946,36.7059,10.3511979983,0.0293658793354,0.00828128533546,3.9075771108,0.999868728829,5.48481,3.94084942871,7.1596146875,5.48481,,,0.0,,,6.66160206127,F,F,5.44304,1.8,0.3,8.0,1.16886e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0651371501_pi300-10000_pass1_cl_src3.html,0.9998,70.4414,,,,36.7059,70.4414,,,,,,,,,,,6440.0,4245.79166667
xmm0651371501,fullrun,13234.0595703,1249.95002961,4,X171313.61+595505.9,xmm,pn,255.537994385,295.568206787,258.306698481,59.9183027369,165.885116577,17.4367446899,0.0173487197608,0.00182358257007,17.6595284289,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.11710651609,F,T,5.445677,1.8,0.3,8.0,4.60511e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0651371501_pi300-10000_pass1_cl_src4.html,0.9998,61.814289093,,,,,,,,,,,,,,,,1324.48913043,-1466.2826087
xmm0651371501,fullrun,13234.0595703,1249.95002961,5,X171326.72+600616.1,xmm,pn,233.250244141,449.938201904,258.361314464,60.104474453,110.803337097,16.1570129395,0.00837258866098,0.00122086596736,11.7957217734,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9574384018,F,T,5.397522,1.8,0.3,8.0,4.3969e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0651371501_pi300-10000_pass1_cl_src5.html,0.9998,45.4550209045,,,,,,,,,,,,,,,,12419.2641509,6267.41509434
xmm0651371501,fullrun,14820.2402344,11300.0323967,1,X171326.43+600615.1,xmm,mos2,233.732406616,449.5,258.360144191,60.1041892434,81.0218582153,12.4978179932,0.00546697333741,0.000843293886976,5.0218707679,0.999999246231,10.8749996871,,,10.8749996871,,,0.0,,,11.914455307,F,F,5.398134,1.8,0.3,8.0,1.32924e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0651371501_pi300-10000_pass1_cl_src1.html,0.9998,29.7455940247,,,,,,,,,,,,,,,,-12261.224359,-6213.60897436
xmm0651371501,fullrun,14814.9970703,12254.7868741,5,X171330.58+594539.0,xmm,mos1,225.86138916,166.139297485,258.37741432,59.7608358533,48.548614502,12.4049901962,0.00327699116453,0.000837326537248,2.54854690576,0.993905163792,10.8749996871,,,10.8749996871,,,0.0,,,10.9400085313,F,T,5.427803,1.8,0.3,8.0,6.62503e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0651371501_pi300-10000_pass1_cl_src5.html,0.9998,34.6394081116,,,,,,,,,,,,,,,,11085.622549,-5533.53921569
