fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0555170401,fullrun,122800.21875,116015.966144,1,X055947.35-502651.9,xmm,mos1,282.128868736,281.256489655,89.9472785878,-50.4477553852,361160.0,621.900313555,3.11302377286,0.00536047862567,3798.12917005,1.0,6.24699,6.22986952622,6.26982022154,6.21304,6.19264245394,6.22857969037,76.7464,54.0706625297,101.343832696,1.72638206043,F,T,3.37e+20,1.8,0.3,8.0,2.85172e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0555170401_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,445318.758495,669.360494045,1386.24150459,361160.0,25600.0,302112.529132,67019.8917308,579.470867932,707.108269175,-0.636878865453,0.00195799307558,3216855.0,153511930.0,3.83842649677,0.00576955496983,311.091539159,-222.627221544
xmm0555170401,fullrun,122800.21875,116015.966144,2,X055949.97-502700.2,xmm,mos1,276.355895996,279.007873535,89.9582273922,-50.450066547,444157.711407,668.624707452,3.8284188476,0.00576321285488,11229.9744337,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.13234660693,F,F,3.36e+20,1.8,0.3,8.0,4.22682e-11,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0555170401_pi300-10000_pass1_cl_src2.html,0.9998,1564.28859256,444157.711407,668.624707452,1564.28859256,,,301267.232343,66896.9111112,670.767656579,769.088888844,-0.63659192618,0.00196073041574,3383531.0,45872562.0,3.8284188476,0.00576321285488,318.182497162,-207.728566236
xmm0555170401,fullrun,122800.21875,116015.966144,6,X055948.98-502555.2,xmm,mos1,278.53338623,293.165527344,89.9540808547,-50.4319998587,401005.295196,635.26552011,3.45646645478,0.00547567323037,11179.1979465,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.49274408116,T,F,3.36e+20,1.8,0.3,8.0,3.79014e-11,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0555170401_pi300-10000_pass1_cl_src6.html,0.9998,1286.70480449,401005.295196,635.26552011,1286.70480449,,,272334.336893,60701.7628809,556.663106808,623.237119128,-0.635464366043,0.00206029052701,2749494.0,32668149.0,3.45646645478,0.00547567323037,252.942173844,-195.426282402
xmm0555170401,fullrun,123254.367188,123250.863208,1,X055943.98-502349.6,xmm,pn,289.50603908,323.175645977,89.9332618336,-50.3971059479,2687.27,111.015179142,0.0218032598023,0.000900725566407,20.8744111216,1.0,14.8123,14.7923097656,29.6246,5.36442,5.36324857045,5.36504007827,101.4067,99.6552814428,103.105044089,1.95513756632,A,T,3.38e+20,1.8,0.3,8.0,8.91253e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0555170401_pi300-10000_pass1_cl_src1.html,0.9998,9637.1,,,,2687.27,9637.1,,,,,,,2913854.0,0.0,,,-21.82365758,3032.09896867
xmm0555170401,fullrun,122800.21875,116015.966144,4,X055943.72-502617.2,xmm,mos1,290.081237793,290.228942871,89.9321774306,-50.4381076688,405221.891527,638.294868958,3.49281142067,0.00550178471268,13344.4873129,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.849158107815,T,T,3.37e+20,1.8,0.3,8.0,3.75824e-11,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0555170401_pi300-10000_pass1_cl_src4.html,0.9998,922.108473051,405221.891527,638.294868958,922.108473051,,,275046.065857,61343.8842678,393.934142901,458.11573221,-0.635281112025,0.00204877644637,2075251.0,35664462.0,3.49281142067,0.00550178471268,264.302609419,-253.701046919
xmm0555170401,fullrun,123254.367188,123250.863208,2,X055944.19-502359.7,xmm,pn,289.046648276,320.857475862,89.9341336587,-50.3999069471,3188.05,132.925354993,0.0258663494993,0.00107849428007,24.7644138387,1.0,19.2348,19.1948391217,38.4696,5.26144,4.90431186862,5.58812073874,101.4147,100.337055303,102.74103919,1.35912085434,A,F,3.38e+20,1.8,0.3,8.0,1.15247e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0555170401_pi300-10000_pass1_cl_src2.html,0.9998,14481.1,,,,3188.05,14481.1,,,,,,,3666471.0,0.0,,,-84.9303873663,2667.4553856
xmm0555170401,fullrun,122800.21875,116015.966144,3,X055947.38-502604.6,xmm,mos1,282.044403076,292.40536499,89.9474224006,-50.4345978515,423104.497145,652.497313885,3.64695059834,0.00562420273324,11543.2564609,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.26633949542,T,T,3.37e+20,1.8,0.3,8.0,3.77604e-11,1.0,powerlaw,,,,,,,,,,dbpcx,fullrun_mos1_xmm0555170401_pi300-10000_pass1_cl_src3.html,0.9998,1343.50285473,423104.497145,652.497313885,1343.50285473,,,287163.336649,63870.771596,581.66335074,651.22840399,-0.63609934137,0.00200723480863,2916939.0,32832049.0,3.64695059834,0.00562420273324,263.668988899,-216.266598028
xmm0555170401,fullrun,122800.21875,116015.966144,8,X055915.83-503310.5,xmm,mos1,351.204284668,194.181777954,89.8159727678,-50.5529194514,380.370987866,30.4575966433,0.0032786089752,0.000262529353982,17.2428236214,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.47149794119,F,T,3.42e+20,1.8,0.3,8.0,6.02745e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0555170401_pi300-10000_pass1_cl_src8.html,0.9998,486.629012134,380.370987866,30.4575966433,486.629012134,,,271.530807627,59.7266082206,205.469192373,251.273391779,-0.639394589445,0.104230284203,1142072.0,7031327.0,0.0032786089752,0.000262529353982,6688.68858131,-7529.29988466
xmm0555170401,fullrun,122800.21875,116015.966144,5,X060055.30-503440.2,xmm,mos1,133.376571655,173.093399048,90.2304017069,-50.5778361505,478.243601665,32.6030061861,0.00412222229026,0.00028102171856,20.9772834355,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.0261957785,F,T,3.28e+20,1.8,0.3,8.0,9.89561e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0555170401_pi300-10000_pass1_cl_src5.html,0.9998,519.756398335,478.243601665,32.6030061861,519.756398335,,,336.62582474,63.1992943246,237.37417526,229.800705675,-0.683865313553,0.0922997497439,1244080.0,5749386.0,0.00412222229026,0.00028102171856,11853.3697395,10794.8146293
xmm0555170401,fullrun,121564.234375,121563.688364,1,X060055.34-503439.5,xmm,mos2,133.273986816,173.727233887,90.2305956095,-50.5776413503,469.804320764,32.6346329203,0.00386467642672,0.000268457080889,20.4032294961,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.0043841865,F,T,3.28e+20,1.8,0.3,8.0,1.08493e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0555170401_pi300-10000_pass1_cl_src1.html,0.9998,530.195679236,469.804320764,32.6346329203,530.195679236,,,313.510712275,82.1573193863,217.489287725,276.842680614,-0.584715909237,0.090318724226,1338380.0,6381464.0,0.00386467642672,0.000268457080889,-10948.129,11665.618
xmm0555170401,fullrun,121564.234375,121563.688364,3,X055844.74-502614.0,xmm,mos2,419.619694253,289.780094483,89.6864323232,-50.437233671,391.883,34.5523226426,0.00322368717863,0.000284232486469,14.0141495257,1.0,6.83571,5.98564215876,7.81288825251,4.30111,3.69995972604,4.98695020455,88.3487054569,76.703304871,98.1553585819,8.82794829194,F,T,3.53e+20,1.8,0.3,8.0,8.84154e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555170401_pi300-10000_pass1_cl_src3.html,0.9998,801.98,402.278949183,23.9728100153,124.721050817,391.883,801.98,262.310771956,91.7052151186,52.6892280436,64.2947848814,-0.48191483737,0.0712590003565,331200.0,4280708.0,0.00330920322177,0.000197203707275,11689.1669829,-2804.0056926
xmm0555170401,fullrun,122800.21875,116015.966144,7,X055844.65-502613.7,xmm,mos1,419.826724138,289.85931977,89.6860400257,-50.4371371687,361.368,33.9636276037,0.00311481479238,0.000292749799824,3.80031659631,0.999921439841,7.36796,6.42987429522,8.4400432796,4.32294,3.7361992092,5.00566703733,89.5088668083,79.6475386833,99.0713668083,8.8367483111,F,T,3.53e+20,1.8,0.3,8.0,8.43352e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555170401_pi300-10000_pass1_cl_src7.html,0.9998,792.16,379.516907479,23.7101298984,135.483092521,361.368,792.16,249.220451824,97.1666451888,53.7795481763,74.8333548112,-0.438970758283,0.0719398734824,360000.0,4873228.0,0.00327124722651,0.000204369542283,-2542.78640777,-11889.0660194
xmm0555170401,fullrun,123254.367188,123250.863208,3,X055950.65-502418.6,xmm,pn,274.844421387,316.083526611,89.9610532215,-50.4051561537,-592.982573947,84.8912987145,-0.00481118394236,0.000688768390786,-6.78859903171,3.17220140566e-12,10.8749996871,,,10.8749996871,,,0.0,,,2.13599181233,F,T,3.36e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0555170401_pi300-10000_pass1_cl_src3.html,0.9998,7629.98257395,-592.982573947,84.8912987145,7629.98257395,,,-399.168200918,81.8061293276,3378.16820092,2933.19387067,1.0,1.35580393444,1336000.0,6392153.0,-0.00481118394236,0.000688768390786,1215.76950405,2604.74520392
xmm0555170401,fullrun,123254.367188,123250.863208,4,X055947.39-502652.8,xmm,pn,282.032842759,281.043554023,89.9474609967,-50.4480126532,1437300.0,1209.50403058,11.6615738607,0.00981334487405,11164.7847463,1.0,7.57784,7.56860867836,7.59225095414,7.48535,7.47256897375,7.49532372961,326.11500415,321.445613183,331.548477275,1.73569003534,F,T,3.36e+20,1.8,0.3,8.0,3.01483e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0555170401_pi300-10000_pass1_cl_src4.html,0.9998,25600.0,1636391.0,1280.21528681,0.0,1437300.0,25600.0,999508.0,170160.0,0.0,0.0,-0.709045643721,0.0011345222265,4737438.0,274017.0,13.2769130975,0.0103870695384,91.2733252627,-242.763810116
xmm0555170401,fullrun,121564.234375,121563.688364,8,X060011.62-501830.0,xmm,mos2,228.624420166,396.196624756,90.0484098909,-50.3083421018,220.484491365,28.3084236088,0.00181373643999,0.000232869074556,9.627175307,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.70928492237,F,T,3.33e+20,1.8,0.3,8.0,3.05572e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555170401_pi300-10000_pass1_cl_src8.html,0.9998,524.515508635,220.484491365,28.3084236088,524.515508635,,,153.945226059,44.1813114597,244.054773941,240.81868854,-0.554009149779,0.156677628002,1321144.0,9798090.0,0.00181373643999,0.000232869074556,-6344.92080537,-8889.87516779
xmm0555170401,fullrun,121564.234375,121563.688364,4,X060017.50-503244.5,xmm,mos2,216.081298828,199.717269897,90.0729243767,-50.545707745,287.021375877,29.4033448734,0.00236107821127,0.000241876050893,12.5990995305,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.32068117985,F,T,3.31e+20,1.8,0.3,8.0,4.3652e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555170401_pi300-10000_pass1_cl_src4.html,0.9998,518.978624123,287.021375877,29.4033448734,518.978624123,,,185.696745224,76.4550466569,210.303254776,277.544953343,-0.416711622618,0.117382001275,1263360.0,9131134.0,0.00236107821127,0.000241876050893,-4281.3325062,8135.99503722
xmm0555170401,fullrun,121564.234375,121563.688364,11,X055924.69-502007.7,xmm,mos2,331.950656092,374.161434483,89.8528891107,-50.3354821776,170.281,31.7805758286,0.00140075187629,0.000261430818597,6.08942821041,0.999999998194,5.7575,4.47416269531,7.126393125,5.7575,,,0.0,,,6.00096329306,F,T,3.44e+20,1.8,0.3,8.0,2.54417e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555170401_pi300-10000_pass1_cl_src11.html,0.9998,839.724,171.944074662,18.9094946886,148.055925338,170.281,839.724,72.0102424615,98.2516666513,62.9897575385,71.7483333487,0.154123869083,0.109896616869,365056.0,3042628.0,0.00141443614435,0.000155552163176,2859.159375,-8648.034375
xmm0555170401,fullrun,121564.234375,121563.688364,2,X060102.24-503312.0,xmm,mos2,118.081077576,193.038467407,90.2593280129,-50.5533222742,244.973199083,28.4727137356,0.00201518399434,0.000234220548248,10.857960292,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.144862001,F,F,3.26e+20,1.8,0.3,8.0,5.64617e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555170401_pi300-10000_pass1_cl_src2.html,0.9998,509.026800917,244.973199083,28.4727137356,509.026800917,,,160.389279633,68.4192303344,203.610720367,271.580769666,-0.401952048514,0.129777742709,1311012.0,4378395.0,0.00201518399434,0.000234220548248,-12542.2639257,10250.5437666
xmm0555170401,fullrun,122800.21875,116015.966144,9,X060102.05-503314.0,xmm,mos1,118.494995117,192.949005127,90.2585449108,-50.553887624,276.29290008,29.332843133,0.00238150755679,0.000252834537417,12.0502984647,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.1222395387,F,T,3.26e+20,1.8,0.3,8.0,5.64886e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0555170401_pi300-10000_pass1_cl_src9.html,0.9998,525.70709992,276.29290008,29.332843133,525.70709992,,,172.641369238,81.421683864,238.358630762,238.578316136,-0.359043490426,0.117329323314,1331200.0,6059575.0,0.00238150755679,0.000252834537417,10392.0773067,12413.2618454
xmm0555170401,fullrun,121564.234375,121563.688364,29,X060045.87-502352.4,xmm,mos2,153.468353271,321.891418457,90.191123431,-50.3979023602,122.949979469,26.8021316949,0.00101140382564,0.000220478105392,5.28091014435,0.999999851252,10.8749996871,,,10.8749996871,,,0.0,,,10.6468812409,F,F,3.24e+20,1.8,0.3,8.0,1.88002e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555170401_pi300-10000_pass1_cl_src29.html,0.9998,542.050020531,122.949979469,26.8021316949,542.050020531,,,64.1743616112,61.9546108631,214.825638389,290.045389137,-0.0175990551942,0.207277181617,1331200.0,10813160.0,0.00101140382564,0.000220478105392,-11584.1443609,-1331.08571429
xmm0555170401,fullrun,121564.234375,121563.688364,5,X055858.60-501639.3,xmm,mos2,389.482269287,421.900299072,89.7441797024,-50.2775755233,222.649034532,28.654113618,0.00183154227655,0.000235712769197,9.56932618503,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1217281874,F,T,3.55e+20,1.8,0.3,8.0,4.90511e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555170401_pi300-10000_pass1_cl_src5.html,0.9998,541.350965468,222.649034532,28.654113618,541.350965468,,,150.053109744,51.8724037844,236.946890256,257.127596216,-0.486222390842,0.150887414677,1333580.0,9449716.0,0.00183154227655,0.000235712769197,7003.85078534,-13617.5759162
xmm0555170401,fullrun,121564.234375,121563.688364,19,X055952.63-501559.1,xmm,mos2,270.408752441,430.893280029,89.9693074864,-50.266424427,111.333705326,25.5305931441,0.000915846720548,0.000210018250414,5.03125764477,0.999999482951,10.8749996871,,,10.8749996871,,,0.0,,,9.81573327676,F,F,3.37e+20,1.8,0.3,8.0,1.84675e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0555170401_pi300-10000_pass1_cl_src19.html,0.9998,489.666294674,111.333705326,25.5305931441,489.666294674,,,58.3116872661,45.5974732504,205.688312734,245.40252675,-0.122358933058,0.238313621499,1329600.0,9340696.0,0.000915846720548,0.000210018250414,-3296.67554077,-12500.7687188
xmm0555170401,fullrun,121564.234375,121563.688364,9,X055901.80-501937.6,xmm,mos2,382.345227586,381.021808851,89.7575166304,-50.3271016742,241.568,33.2169836078,0.00198717356079,0.000273247746368,8.63872653985,1.0,13.7472,11.7638291883,16.1408917371,3.58321,2.84651532752,4.91131674678,42.0812179273,38.0734054273,46.5812179273,8.55481355292,A,T,3.52e+20,1.8,0.3,8.0,5.02809e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555170401_pi300-10000_pass1_cl_src9.html,0.9998,861.8,123.845456331,19.8348082018,230.154543669,241.568,861.8,90.3458548613,30.1535041571,98.6541451387,112.846495843,-0.499524239751,0.178558177374,558400.0,14518356.0,0.00101877014426,0.000163163922293,7076.19774011,-10003.6045198
xmm0555170401,fullrun,121564.234375,121563.688364,20,X055954.87-501702.8,xmm,mos2,265.482635498,416.23449707,89.9786426383,-50.2841191161,154.578450181,26.4901941931,0.00127158407467,0.000217912063624,6.95184776093,0.999999999986,10.8749996871,,,10.8749996871,,,0.0,,,8.86822863769,F,F,3.37e+20,1.8,0.3,8.0,2.33249e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555170401_pi300-10000_pass1_cl_src20.html,0.9998,494.421549819,154.578450181,26.4901941931,494.421549819,,,90.7824033357,52.3402483538,204.217596664,253.659751646,-0.268595882818,0.184742026472,1344000.0,9378232.0,0.00127158407467,0.000217912063624,-3510.32357473,-11158.8058552
xmm0555170401,fullrun,121564.234375,121563.688364,36,X055954.72-503428.1,xmm,mos2,266.024597168,176.757614136,89.9779947094,-50.5744644201,140.82165574,26.1942453747,0.00115841874852,0.000215477547015,6.34114154096,0.999999999464,10.8749996871,,,10.8749996871,,,0.0,,,9.12934908112,F,F,3.36e+20,1.8,0.3,8.0,3.79546e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555170401_pi300-10000_pass1_cl_src36.html,0.9998,493.17834426,140.82165574,26.1942453747,493.17834426,,,84.6004193256,38.1642833416,208.399580674,247.835716658,-0.378253154003,0.218447302103,1177636.0,10391924.0,0.00115841874852,0.000215477547015,353.91955836,9311.96687697
xmm0555170401,fullrun,121564.234375,121563.688364,18,X060030.15-501554.8,xmm,mos2,187.720550537,431.894561768,90.1256097965,-50.2652338773,121.661806207,25.7941525364,0.00100080713118,0.000212186327049,5.48305365504,0.999999943936,10.8749996871,,,10.8749996871,,,0.0,,,12.5718139569,F,T,3.29e+20,1.8,0.3,8.0,2.33134e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555170401_pi300-10000_pass1_cl_src18.html,0.9998,492.338193793,121.661806207,25.7941525364,492.338193793,,,71.1863258666,18.3959431119,208.813674133,245.604056888,-0.589294995055,0.315441628742,1337600.0,10652697.0,0.00100080713118,0.000212186327049,-10407.5179153,-11277.9918567
xmm0555170401,fullrun,122800.21875,116015.966144,11,X055835.10-502410.1,xmm,mos1,440.899810791,317.990997314,89.6462488074,-50.4027962433,192.273523704,26.8021316949,0.00165730226705,0.000231021061891,8.84330333578,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4254106078,F,T,3.57e+20,1.8,0.3,8.0,4.4502e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0555170401_pi300-10000_pass1_cl_src11.html,0.9998,472.726476296,192.273523704,26.8021316949,472.726476296,,,127.568725881,57.7041889518,184.431274119,259.295811048,-0.377089856831,0.150555186243,1329600.0,10957968.0,0.00165730226705,0.000231021061891,-5289.77293233,-13255.6781955
xmm0555170401,fullrun,122800.21875,116015.966144,12,X055901.04-501942.8,xmm,mos1,384.030609131,379.931945801,89.754313662,-50.3285544484,250.394398907,27.6598949735,0.00215827534114,0.00023841455528,11.6797071463,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.56843542946,F,T,3.52e+20,1.8,0.3,8.0,4.64419e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0555170401_pi300-10000_pass1_cl_src12.html,0.9998,459.605601093,250.394398907,27.6598949735,459.605601093,,,140.313047038,95.4950960721,181.686952962,250.504903928,-0.190061082602,0.115966968246,1288532.0,6815455.0,0.00215827534114,0.00023841455528,-9707.78450704,-7409.17605634
xmm0555170401,fullrun,122800.21875,116015.966144,14,X060110.44-503045.3,xmm,mos1,99.9350509644,226.93347168,90.2935132579,-50.5125837593,91.1923934836,26.2537125983,0.000786033134185,0.000226293961693,3.90336193535,0.999935633199,10.8749996871,,,10.8749996871,,,0.0,,,15.2965808822,F,T,3.23e+20,1.8,0.3,8.0,1.88166e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0555170401_pi300-10000_pass1_cl_src14.html,0.9998,545.807606516,91.1923934836,26.2537125983,545.807606516,,,46.0998991232,26.1917037861,236.900100877,264.808296214,-0.275387382986,0.358396216723,1314012.0,6167922.0,0.000786033134185,0.000226293961693,7786.66562009,14537.2982732
xmm0555170401,fullrun,121564.234375,121563.688364,24,X060030.10-502046.9,xmm,mos2,188.015487671,364.663238525,90.1254092472,-50.3463587579,195.004428133,28.527259217,0.00160413385574,0.000234669247051,8.22579773797,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.33500595571,F,T,3.28e+20,1.8,0.3,8.0,2.71231e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0555170401_pi300-10000_pass1_cl_src24.html,0.9998,561.995571867,195.004428133,28.527259217,561.995571867,,,93.808057146,90.3771792709,240.191942854,281.622820729,-0.0186273229165,0.14981796685,1334400.0,7472224.0,0.00160413385574,0.000234669247051,-9303.87450462,-5482.91413474
xmm0555170401,fullrun,121564.234375,121563.688364,25,X060039.42-502102.0,xmm,mos2,167.504241943,361.059875488,90.1642696084,-50.3505659575,25.2667386466,25.5305931441,0.000207847746204,0.000210018250414,1.05302462667,0.858340904667,10.8749996871,,,10.8749996871,,,0.0,,,10.5224899286,F,F,3.26e+20,1.8,0.3,8.0,3.89399e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0555170401_pi300-10000_pass1_cl_src25.html,0.9998,575.733261353,25.2667386466,25.5305931441,575.733261353,,,35.0771003649,-15.1721214775,237.922899635,302.172121478,-1.0,0.995249939366,1329600.0,7946655.0,0.000207847746204,0.000210018250414,-11013.1114809,-4902.31281198
xmm0555170401,fullrun,122800.21875,116015.966144,15,X060056.00-503102.3,xmm,mos1,131.629440308,223.285583496,90.2333197014,-50.5173095497,150.67845618,26.763346056,0.00129877344634,0.00023068674895,6.65701985697,0.999999999918,10.8749996871,,,10.8749996871,,,0.0,,,13.2642079675,F,T,3.25e+20,1.8,0.3,8.0,2.59726e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0555170401_pi300-10000_pass1_cl_src15.html,0.9998,512.32154382,150.67845618,26.763346056,512.32154382,,,86.3413305675,47.4148816902,228.658669432,238.58511831,-0.291025352918,0.198832593374,1246648.0,10675024.0,0.00129877344634,0.00023068674895,7640.8627451,11770.9426848
xmm0555170401,fullrun,121564.234375,121563.688364,13,X055835.13-502411.4,xmm,mos2,440.83883667,317.959106445,89.646362365,-50.4031535364,146.138308894,26.5685353511,0.00120215428522,0.000218556509009,6.49111559626,0.99999999978,10.8749996871,,,10.8749996871,,,0.0,,,10.4207167784,F,T,3.57e+20,1.8,0.3,8.0,3.26669e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555170401_pi300-10000_pass1_cl_src13.html,0.9998,506.861691106,146.138308894,26.5685353511,506.861691106,,,80.6335052234,67.6980119581,217.366494777,256.301988042,-0.0872066403094,0.175677389608,1333580.0,9521781.0,0.00120215428522,0.000218556509009,13046.3828484,-5562.93108729
xmm0555170401,fullrun,122800.21875,116015.966144,10,X055911.19-502530.7,xmm,mos1,361.546508789,298.715332031,89.7966278093,-50.4251810905,122.714838521,19.3779759495,0.00105774095238,0.000167028527138,8.38303020361,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.57550067801,F,T,3.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0555170401_pi300-10000_pass1_cl_src10.html,0.9998,214.285161479,122.714838521,19.3779759495,214.285161479,,,66.0410561392,49.0206893047,92.9589438608,108.979310695,-0.147923767094,0.165454479972,522116.0,5116750.0,0.00105774095238,0.000167028527138,-2421.09198813,-7068.52225519
xmm0555170401,fullrun,121564.234375,121563.688364,27,X055902.77-502127.7,xmm,mos2,380.157226562,355.44418335,89.7615501503,-50.3577031337,71.5402099098,26.1743917503,0.000588499829782,0.000215314228308,3.01919303273,0.998584047224,10.8749996871,,,10.8749996871,,,0.0,,,7.22388133588,F,F,3.51e+20,1.8,0.3,8.0,1.08521e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555170401_pi300-10000_pass1_cl_src27.html,0.9998,561.45979009,71.5402099098,26.1743917503,561.45979009,,,48.8413388363,11.442560117,246.158661164,273.557439883,-0.62037756961,0.490054999452,1285624.0,8962231.0,0.000588499829782,0.000215314228308,7289.51184834,-7770.98420221
xmm0555170401,fullrun,121564.234375,121563.688364,15,X060055.93-503102.4,xmm,mos2,131.782318115,223.100692749,90.2330293762,-50.5173393578,131.321863536,26.8021316949,0.00108027212158,0.000220478105392,5.68456623889,0.999999980963,10.8749996871,,,10.8749996871,,,0.0,,,13.2596192809,F,T,3.25e+20,1.8,0.3,8.0,2.53463e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555170401_pi300-10000_pass1_cl_src15.html,0.9998,533.678136464,131.321863536,26.8021316949,533.678136464,,,62.4121749014,58.5890201373,215.587825099,282.410979863,-0.031596008311,0.214152628392,1335180.0,8831513.0,0.00108027212158,0.000220478105392,-11863.9112782,7448.64661654