fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112770101,fullrun,5799.06640625,5734.66258694,2,X122906.78+020308.0,xmm,mos2,292.129465747,275.635213793,187.278251226,2.05222589664,69970.9,296.436502476,12.2013935098,0.0516920379383,522.933017957,1.0,6.06198,6.0186478002,6.09499500938,6.06198,,,0.0,,,1.70171674889,F,T,4.36003,1.8,0.3,8.0,1.32284e-10,1.0,powerlaw,2.12005e+14,0.0,9.06754742719e+18,1.72443,1.71444249269,1.73558366774,604.063,513,,dsxf,fullrun_mos2_xmm0112770101_pi300-10000_pass1_cl_src2.html,0.9998,17903.7,,,,69970.9,17903.7,,,,,,,,,,,-145.29457458,-80.0902258943
xmm0112770101,fullrun,5799.06640625,5734.66258694,1,X122908.11+020233.2,xmm,mos2,287.527587891,268.960754395,187.283810308,2.04255449006,353.943695068,32.0202178955,0.0760896578431,0.00688360165805,2.64522601037,0.995814848318,10.8749996871,,,10.8749996871,,,0.0,,,2.27867568948,F,T,4.351523,1.8,0.3,8.0,8.581e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0112770101_pi300-10000_pass1_cl_src1.html,0.9998,10.4960393906,,,,,,,,,,,,,,,,-338.324321925,54.6445598615
xmm0112770101,fullrun,5000.59179688,5000.39313781,1,X122912.56+020604.2,xmm,pn,272.205947126,316.140282759,187.302341911,2.10116920994,295.904,32.6867710244,0.0591760547633,0.00653683002654,3.05767426458,0.998844554669,9.70098,8.074755,11.86928,9.70098,,,0.0,,,2.18289265184,F,T,4.410701,1.8,0.3,8.0,2.16593e-13,1.0,powerlaw,4.8261e+20,0.0,1.81533867915e+21,2.0663,1.60825758286,2.87895775041,47.6218,56,,dscxf,fullrun_pn_xmm0112770101_pi300-10000_pass1_cl_src1.html,0.9998,772.521,,,,295.904,772.521,,,,,,,,,,,317.73125,3722.81875
xmm0112770101,fullrun,5000.59179688,5000.39313781,2,X122911.34+020524.8,xmm,pn,276.404,307.081655172,187.29726566,2.09022346938,468.835,46.8193870101,0.0937595604057,0.00936313445995,4.84462769626,0.999999249057,14.1839,14.1040172243,28.3678,14.1839,,,0.0,,,1.68208959901,T,T,4.401072,1.8,0.3,8.0,2.55473e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0112770101_pi300-10000_pass1_cl_src2.html,0.9998,1723.22,,,,468.835,1723.22,,,,,,,,,,,339.678820375,2914.05469169
xmm0112770101,fullrun,5000.59179688,5000.39313781,3,X122910.24+020458.1,xmm,pn,280.200592041,299.966491699,187.292669951,2.08281713647,235.647964478,25.6547203064,0.0706035345793,0.00768652465194,2.43502864606,0.992294846931,10.8749996871,,,10.8749996871,,,0.0,,,1.32676611399,T,F,4.392742,1.8,0.3,8.0,1.74607e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0112770101_pi300-10000_pass1_cl_src3.html,0.9998,56.3291473389,,,,,,,,,,,,,,,,319.824079486,2224.4552893
xmm0112770101,fullrun,5000.59179688,5000.39313781,4,X122906.74+020307.7,xmm,pn,292.275687356,275.558685057,187.278074405,2.05213341397,192532.0,467.046036275,38.5034199948,0.0934019783288,1989.49707171,1.0,6.40456154116,6.38092376955,6.42323829897,6.40456154116,,,0.0,,,1.70117081677,F,F,4.359709,1.8,0.3,8.0,8.53555e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112770101_pi300-10000_pass1_cl_src4.html,0.9998,25600.0,,,,192532.0,25600.0,,,,,,,,,,,301.476964758,-69.2988185658
xmm0112770101,fullrun,5538.09228516,5473.18881172,1,X122837.44+015718.8,xmm,mos1,393.259956322,195.349724138,187.155980671,1.95521056462,48.3142,11.2209001421,0.00882743998822,0.00205015963461,5.19382635448,0.999999131145,6.2889,4.64908892591,8.84908892591,4.03252,2.95018228923,5.93084412763,123.101193896,90.0,90.0,10.1668883711,F,T,4.240265,1.8,0.3,8.0,2.24098e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112770101_pi300-10000_pass1_cl_src1.html,0.9998,77.5944,,,,48.3142,77.5944,,,,,,,,,,,10262.962963,-4853.25925926
xmm0112770101,fullrun,5538.09228516,5473.18881172,3,X122942.50+015524.0,xmm,mos1,169.011423126,168.960595862,187.427101128,1.92332063697,24.8209,10.9676661145,0.00453500303626,0.00200389184639,2.6682723622,0.995140007463,7.53277,4.86475640407,15.3360791609,3.26561,,,40.5543947114,18.8981447114,65.3043947114,13.267738746,F,F,4.262582,1.8,0.3,8.0,1.40968e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112770101_pi300-10000_pass1_cl_src3.html,0.9998,95.4688,,,,24.8209,95.4688,,,,,,,,,,,3797.59375,13671.6875
