fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12492,fullrun,2306.86010742,2306.86016556,2,X044549.21-572638.7,chandra,ccd7,256.620794715,667.354357724,71.4550212655,-57.4440946269,134.35,11.758664465,0.0582401622395,0.00509733179129,117.588925275,1.0,1.00997,0.877995788045,1.20193468209,0.50834,0.448461218466,0.572277467892,133.620600366,125.664683715,142.250747241,3.92595614162,A,F,1.06e+20,1.8,0.3,8.0,5.58493e-13,1.0,powerlaw,1.66441e+14,0.0,2.34922001115e+21,1.38865,0.921787232106,2.32801983144,9.58667,8,,dsxf,fullrun_ccd7_acisf12492_pi14-548_pass1_cl_src2.html,0.9998,3.91619,130.829499163,12.4782402832,0.170500837234,134.35,3.91619,85.9573747907,33.9573747907,0.0426252093085,0.0426252093085,-0.433641400925,0.109074959874,1.58862734782e-06,3.7269666791e-05,0.0567132334746,0.0054091879818,4485.18320611,1899.13740458
acisf12492,fullrun,2306.86010742,2306.86016556,1,X044549.58-572542.2,chandra,ccd7,250.292164634,782.202841463,71.4566005624,-57.4283978821,89.0198,9.4350304716,0.0385898066526,0.00409005638813,77.9139755134,1.0,1.50836,1.24013243945,1.7852400625,0.81454,0.696965866211,0.934099,314.4067,301.471774609,325.5936625,4.7782750309,F,F,1.05e+20,1.8,0.3,8.0,3.14263e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12492_pi14-548_pass1_cl_src1.html,0.9998,0.0,89.6799341693,10.5262794416,0.320065830707,89.0198,0.0,46.9542763099,17.7256578594,0.045723690101,0.274342140606,-0.451896230661,0.154799191026,3.80169957812e-06,8.3145073587e-05,0.0388753230508,0.00456303316463,4599.04444444,1880.72222222
acisf12492,fullrun,2306.86010742,2306.86016556,3,X044555.40-572942.2,chandra,ccd7,155.481349593,294.318721545,71.4808322277,-57.4950605448,11.8967,3.44915931786,0.00515719352798,0.00149520304883,10.4125058975,0.999999999858,0.703351673947,0.558365101681,1.01460167395,0.703351673947,,,0.0,,,2.90082036373,F,F,1.07e+20,1.8,0.3,8.0,4.21778e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12492_pi14-548_pass1_cl_src3.html,0.9998,3.6575e-27,10.9153289464,4.4278273002,0.0846710535786,11.8967,3.6575e-27,7.91532894642,2.0,0.0846710535786,0.0,-0.596584236225,0.506935897914,1.53075390688e-06,1.80788338184e-05,0.00473168209733,0.00191941729555,4099.72727273,1847.63636364
acisf12492,fullrun,2306.86010742,2306.86016556,8,X044534.01-572951.3,chandra,ccd7,505.375,275.625,71.391718734,-57.4975786285,7.88182592392,2.82842969894,0.00341669004411,0.00122609501705,6.89851462301,0.9999987839,0.492000009399,,,0.492000009399,,,45.0,,,0.136974676371,F,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf12492_pi14-548_pass1_cl_src8.html,0.9998,0.118174165487,,,,,,,,,,,,,,,,4130.625,2199.75
acisf12492,fullrun,2306.86010742,2306.86016556,4,X044531.49-572930.5,chandra,ccd7,546.700195312,317.899902344,71.3812096887,-57.4918006322,5.91530668499,3.59807621135,0.00256422420973,0.00155972878854,20.3260364453,0.999999999994,0.492000009399,,,0.492000009399,,,121.717475891,,,0.582448499172,F,F,1.06e+20,1.8,0.3,8.0,2.00335e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12492_pi14-548_pass1_cl_src4.html,0.9998,0.0846933150083,5.91530668499,3.59807621135,0.0846933150083,,,4.0,-0.0846933150083,0.0,0.0846933150083,-1.0,1.14412280564,7.49014056585e-07,8.84383916855e-06,0.00256422420973,0.00155972878854,4173.16666667,2226.83333333
acisf12492,fullrun,2306.86010742,2306.86016556,1,X044513.94-573220.6,chandra,ccd6,976.833496094,994.833251953,71.3080834013,-57.5390693623,3.91530668499,3.17944947177,0.00169724491473,0.00137825843076,13.4536839106,0.999999966159,0.492000009399,,,0.492000009399,,,90.0,,,3.56756436592,F,F,1.06e+20,1.8,0.3,8.0,1.97696e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12492_pi14-548_pass1_cl_src1.html,0.9998,0.0846933150083,3.91530668499,3.17944947177,0.0846933150083,,,2.0,1.91530668499,0.0,0.0846933150083,-0.0216313361436,0.826710460066,7.49014056585e-07,8.84383916855e-06,0.00169724491473,0.00137825843076,3874.5,2561.75
acisf12492,fullrun,2306.86010742,2306.86016556,6,X044532.62-572943.6,chandra,ccd7,528.166503906,291.166503906,71.3859221874,-57.495454481,2.95327544212,1.73205196857,0.00128021440469,0.000750826613512,2.58483427824,0.989160956731,0.492000009399,,,0.492000009399,,,45.0,,,0.315748442077,F,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf12492_pi14-548_pass1_cl_src6.html,0.9998,0.0467245690525,,,,,,,,,,,,,,,,4140.66666667,2208.66666667
acisf12492,fullrun,2306.86010742,2306.86016556,7,X044517.65-572906.2,chandra,ccd7,773.5,367.166503906,71.3235467106,-57.485049706,2.93986797333,1.73205292225,0.00127440236975,0.000750827020966,2.57309948221,0.989160956731,0.621484404515,,,0.492000009399,,,14.3052301407,,,2.35844096868,F,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf12492_pi14-548_pass1_cl_src7.html,0.9998,0.0601320303977,,,,,,,,,,,,,,,,4255.33333333,2446.33333333
acisf12492,fullrun,2306.86010742,2306.86016556,2,X044531.45-573733.3,chandra,ccd6,690.166503906,359.5,71.381052883,-57.6259250839,2.88868451118,1.73205459118,0.00125221488997,0.000750827719457,6.90666603085,0.999966065284,0.492000009399,,,0.492000009399,,,3.10070049636e-08,,,7.57166718513,F,F,1.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf12492_pi14-548_pass1_cl_src2.html,0.9998,0.111315399408,,,,,,,,,,,,,,,,3216.33333333,2348.0
acisf12492,fullrun,2306.86010742,2306.86016556,5,X044551.25-572951.5,chandra,ccd7,223.0,275.0,71.4635385526,-57.4976434842,1.91530668499,2.65831239518,0.000830265619731,0.00115235090313,6.58133137576,0.99990496831,0.492000009399,,,0.492000009399,,,45.0,,,2.33249289128,F,F,1.07e+20,1.8,0.3,8.0,6.48014e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12492_pi14-548_pass1_cl_src5.html,0.9998,0.0846933150083,1.91530668499,2.65831239518,0.0846933150083,,,2.0,-0.0846933150083,0.0,0.0846933150083,-1.0,1.93185165258,7.49014056585e-07,8.84383916855e-06,0.000830265619731,0.00115235090313,4089.5,1913.0
