fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0550930101,fullrun,13215.9833984,13215.8490163,4,X033931.20-350422.9,xmm,mos1,193.73765977,261.230586207,54.8799964404,-35.0730260555,72.2238,15.4371564739,0.00546493681773,0.00116807873271,6.21905542149,0.999999996761,4.37848505551,3.13840693051,5.80848505551,4.37848505551,,,0.0,,,8.058295709,F,F,3.43064,1.8,0.3,8.0,1.0076e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550930101_pi300-10000_pass1_cl_src4.html,0.9998,166.082,,,,72.2238,166.082,,,,,,,,,,,7592.07368421,2175.4
xmm0550930101,fullrun,13221.1533203,13221.0835368,1,X033931.17-350426.0,xmm,mos2,193.832136782,260.523691954,54.8798585602,-35.0738804107,47.4263,16.1332048893,0.00358717067724,0.00122026300826,4.32008162776,0.999974736155,5.48188,3.262253125,7.55188,5.48188,,,0.0,,,8.05379530758,F,F,3.430956,1.8,0.3,8.0,7.85854e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550930101_pi300-10000_pass1_cl_src1.html,0.9998,212.854,,,,47.4263,212.854,,,,,,,,,,,-2266.20779221,7408.92207792
xmm0550930101,fullrun,13221.1533203,13221.0835368,10,X033907.24-345059.0,xmm,mos2,261.241790771,445.851196289,54.7801763439,-34.8497321479,60.6914176941,10.2743768692,0.00898280739784,0.00152068864554,5.52840678153,0.999999888003,10.8749996871,,,10.8749996871,,,0.0,,,11.0224987635,F,F,3.514503,1.8,0.3,8.0,1.73215e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550930101_pi300-10000_pass1_cl_src10.html,0.9998,6.76246070862,,,,,,,,,,,,,,,,-10588.2376238,-7480.0
xmm0550930101,fullrun,11634.1357422,10497.8605826,1,X033831.19-351422.9,xmm,pn,362.962432861,123.533279419,54.6299487534,-35.2396835883,94.5141677856,14.758272171,0.0081238666868,0.00126853188738,6.1533880639,0.999999996932,10.8749996871,,,10.8749996871,,,0.0,,,13.5159114787,F,F,3.632636,1.8,0.3,8.0,7.20979e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550930101_pi300-10000_pass1_cl_src1.html,0.9998,29.3006057739,,,,,,,,,,,,,,,,-16198.0225225,-4353.53153153
xmm0550930101,fullrun,13215.9833984,13215.8490163,1,X033907.28-345101.8,xmm,mos1,261.128577931,445.468604598,54.7803496287,-34.850491431,54.1478,12.2352972992,0.00409718448148,0.000925804376551,4.66256509837,0.999995587867,3.9696,3.13067578857,4.82184046875,3.9696,,,0.0,,,10.9854299708,F,F,3.514333,1.8,0.3,8.0,1.1062e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550930101_pi300-10000_pass1_cl_src1.html,0.9998,95.5547,,,,54.1478,95.5547,,,,,,,,,,,-7337.06349206,10413.7142857
xmm0550930101,fullrun,13215.9833984,13215.8490163,5,X033833.66-350450.7,xmm,mos1,356.119903564,254.986816406,54.6402379127,-35.0807476397,50.3784790039,9.59367179871,0.00598245020956,0.00113924965262,4.33799596498,0.99998233276,10.8749996871,,,10.8749996871,,,0.0,,,5.23570591863,F,F,3.62675,1.8,0.3,8.0,9.19942e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0550930101_pi300-10000_pass1_cl_src5.html,0.9998,9.63330554962,,,,,,,,,,,,,,,,-2699.26605505,-7510.99082569
xmm0550930101,fullrun,11634.1357422,10497.8605826,2,X033748.23-350422.8,xmm,pn,484.316925049,261.104034424,54.4509729507,-35.0729971426,56.9817008972,11.4900999069,0.00489780265246,0.00098761955005,3.70981966383,0.999814494934,10.8749996871,,,10.8749996871,,,0.0,,,13.7454271458,F,F,3.781739,1.8,0.3,8.0,4.46332e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550930101_pi300-10000_pass1_cl_src2.html,0.9998,18.1600475311,,,,,,,,,,,,,,,,-14175.9432624,11442.4113475
xmm0550930101,fullrun,11634.1357422,10497.8605826,3,X033931.15-350422.5,xmm,pn,193.876937866,261.062744141,54.879784757,-35.0729213348,184.943847656,18.090297699,0.0273742079735,0.00267761037685,12.0408536765,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.05029987695,F,F,3.430824,1.8,0.3,8.0,1.07265e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0550930101_pi300-10000_pass1_cl_src3.html,0.9998,33.0350341797,,,,,,,,,,,,,,,,2446.6918239,-7510.2672956
xmm0550930101,fullrun,11634.1357422,10497.8605826,4,X033808.18-350746.7,xmm,pn,427.942901611,214.900878906,54.5340722776,-35.1296394745,116.441436768,15.5281391144,0.0100086022157,0.0013347049973,7.58097292646,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,11.1730196877,F,F,3.712857,1.8,0.3,8.0,7.30966e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550930101_pi300-10000_pass1_cl_src4.html,0.9998,26.7149353027,,,,,,,,,,,,,,,,-13919.1658537,5148.82926829
xmm0550930101,fullrun,11634.1357422,10497.8605826,5,X033907.19-345100.9,xmm,pn,261.384643555,445.592010498,54.7799663361,-34.8502519322,167.519500732,16.7814273834,0.0143989639149,0.00144243008293,10.9064336113,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0017463836,F,F,3.514672,1.8,0.3,8.0,7.51815e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550930101_pi300-10000_pass1_cl_src5.html,0.9998,19.7912902832,,,,,,,,,,,,,,,,10669.6305221,7448.7751004
xmm0550930101,fullrun,11634.1357422,10497.8605826,6,X033850.18-345532.2,xmm,pn,309.528137207,383.552001953,54.709064542,-34.9256118707,63.7091560364,10.7376441956,0.00963792204857,0.00162439094856,4.14781370349,0.999965845014,10.8749996871,,,10.8749996871,,,0.0,,,6.22302650018,F,F,3.572201,1.8,0.3,8.0,3.74099e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0550930101_pi300-10000_pass1_cl_src6.html,0.9998,23.1436023712,,,,,,,,,,,,,,,,3970.05882353,7015.82352941
xmm0550930101,fullrun,13221.1533203,13221.0835368,3,X033850.29-345528.4,xmm,mos2,309.191650391,384.041748047,54.7095606484,-34.9245537228,44.2714385986,8.61774253845,0.00458915624768,0.000893311051186,4.03270397489,0.999929939594,10.8749996871,,,10.8749996871,,,0.0,,,6.25514931657,F,F,3.571805,1.8,0.3,8.0,6.59266e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550930101_pi300-10000_pass1_cl_src3.html,0.9998,6.69496154785,,,,,,,,,,,,,,,,-3814.71830986,-7228.28169014
xmm0550930101,fullrun,11634.1357422,10497.8605826,7,X033938.11-345541.2,xmm,pn,174.003830092,381.137096552,54.9088064184,-34.9280994502,26.4837,14.5083665518,0.0025227679336,0.00138202901806,1.72423338517,0.956375458646,4.39854,3.00687229492,6.293576875,4.39854,,,0.0,,,10.8244155234,F,F,3.408747,1.8,0.3,8.0,1.62209e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550930101_pi300-10000_pass1_cl_src7.html,0.9998,184.009,,,,26.4837,184.009,,,,,,,,,,,11490.3695652,-1926.63043478
xmm0550930101,fullrun,11634.1357422,10497.8605826,8,X033912.75-345657.2,xmm,pn,245.723455172,363.743468966,54.8031259352,-34.9492297104,28.6218,15.4798837205,0.00272643906685,0.00147457391659,1.86343536227,0.96678827776,5.49164,3.1169915625,8.35914,5.49164,,,0.0,,,6.06622839679,F,T,3.495136,1.8,0.3,8.0,1.09539e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550930101_pi300-10000_pass1_cl_src8.html,0.9998,211.005,,,,28.6218,211.005,,,,,,,,,,,6242.859375,1754.796875
xmm0550930101,fullrun,11634.1357422,10497.8605826,9,X033851.59-345718.2,xmm,pn,305.527618408,358.993743896,54.7149565802,-34.9550648398,96.1004257202,13.7889280319,0.0116540212184,0.00167217222042,6.25666211127,0.999999998477,10.8749996871,,,10.8749996871,,,0.0,,,4.42037638848,F,F,3.56708,1.8,0.3,8.0,3.84752e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0550930101_pi300-10000_pass1_cl_src9.html,0.9998,25.5469970703,,,,,,,,,,,,,,,,2472.67005076,5395.26903553
xmm0550930101,fullrun,13221.1533203,13221.0835368,9,X033833.97-350449.4,xmm,mos2,355.253891954,255.201664368,54.6415231307,-35.0803801852,34.205,11.7541482039,0.00258715187653,0.000889044484222,3.11574784619,0.998555397006,7.55608,4.85718742187,13.30980125,7.55608,,,0.0,,,5.17678956488,F,F,3.625707,1.8,0.3,8.0,4.34947e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550930101_pi300-10000_pass1_cl_src9.html,0.9998,103.955,,,,34.205,103.955,,,,,,,,,,,7275.18461538,-2938.86153846
xmm0550930101,fullrun,11634.1357422,10497.8605826,10,X033804.94-345836.4,xmm,pn,437.33706665,340.667144775,54.5205763968,-34.976791458,50.7418289185,11.2141065598,0.0043614609665,0.000963896829834,3.30356994854,0.999301484267,10.8749996871,,,10.8749996871,,,0.0,,,10.5254162221,F,F,3.726114,1.8,0.3,8.0,2.86791e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550930101_pi300-10000_pass1_cl_src10.html,0.9998,21.805765152,,,,,,,,,,,,,,,,-6231.47798742,12971.1132075
xmm0550930101,fullrun,11634.1357422,10497.8605826,11,X033924.16-350008.7,xmm,pn,213.536514282,319.699584961,54.8506508741,-35.0024138938,71.0976791382,12.9462985992,0.00838593021035,0.00152700848412,4.62884687481,0.999995912222,10.8749996871,,,10.8749996871,,,0.0,,,6.34536963876,F,F,3.455426,1.8,0.3,8.0,2.75144e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550930101_pi300-10000_pass1_cl_src11.html,0.9998,33.0831871033,,,,,,,,,,,,,,,,5169.61904762,-2876.71825397
xmm0550930101,fullrun,11634.1357422,10497.8605826,12,X033914.96-350240.0,xmm,pn,239.55343908,284.928956322,54.8123228272,-35.044457621,50.5769,18.7642186088,0.00481783051331,0.00178743309637,3.29283217597,0.999301484267,5.25098,2.53041359375,7.84973,5.25098,,,0.0,,,4.3756822197,F,F,3.48644,1.8,0.3,8.0,1.82554e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550930101_pi300-10000_pass1_cl_src12.html,0.9998,301.519,,,,50.5769,301.519,,,,,,,,,,,1429.96153846,-3170.625
xmm0550930101,fullrun,11634.1357422,10497.8605826,13,X033833.95-350448.2,xmm,pn,355.285614014,255.944976807,54.6414704907,-35.0800679399,61.3270263672,11.8482112885,0.00943600479513,0.0018230099231,3.99272406332,0.999943725275,10.8749996871,,,10.8749996871,,,0.0,,,5.14563270162,F,F,3.625751,1.8,0.3,8.0,3.96552e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0550930101_pi300-10000_pass1_cl_src13.html,0.9998,29.9362983704,,,,,,,,,,,,,,,,-7023.22885572,2732.25870647
xmm0550930101,fullrun,11634.1357422,10497.8605826,14,X033939.20-350545.9,xmm,pn,171.191848755,242.260513306,54.9133307616,-35.0960737797,51.0686683655,11.4398880005,0.00438955411018,0.000983303638018,3.32484898002,0.999301484267,10.8749996871,,,10.8749996871,,,0.0,,,10.0842886677,F,F,3.403111,1.8,0.3,8.0,2.11483e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550930101_pi300-10000_pass1_cl_src14.html,0.9998,30.472234726,,,,,,,,,,,,,,,,2548.79081633,-10067.1785714
xmm0550930101,fullrun,11634.1357422,10497.8605826,15,X033823.05-350837.0,xmm,pn,385.999684097,202.831374713,54.5960252276,-35.143620919,42.5823,17.0214658593,0.00405628573261,0.00162142319962,2.77234009136,0.996585259177,6.5629,4.23845236296,10.5962309579,3.02143,,,313.49190506,294.136069196,334.488065998,9.39925397119,F,F,3.662135,1.8,0.3,8.0,3.11538e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550930101_pi300-10000_pass1_cl_src15.html,0.9998,247.148,,,,42.5823,247.148,,,,,,,,,,,-12333.9152542,1715.05084746
xmm0550930101,fullrun,11634.1357422,10497.8605826,16,X033936.35-350856.5,xmm,pn,179.299163818,198.483810425,54.9014717148,-35.149033252,62.7761726379,12.4697408676,0.00539586042565,0.00107182356678,4.08707139319,0.999956089365,10.8749996871,,,10.8749996871,,,0.0,,,11.2747082837,F,F,3.412164,1.8,0.3,8.0,3.23123e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550930101_pi300-10000_pass1_cl_src16.html,0.9998,29.9869747162,,,,,,,,,,,,,,,,-761.411764706,-12017.9358289
xmm0550930101,fullrun,11634.1357422,10497.8605826,17,X033834.74-345104.4,xmm,pn,353.228210449,444.561798096,54.6447343783,-34.8512161852,70.1926879883,11.3672628403,0.00603333926505,0.00097706121814,4.56992701264,0.999994611432,10.8749996871,,,10.8749996871,,,0.0,,,11.3143271792,F,F,3.625638,1.8,0.3,8.0,3.69593e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0550930101_pi300-10000_pass1_cl_src17.html,0.9998,18.0204296112,,,,,,,,,,,,,,,,5415.76859504,13398.8429752
xmm0550930101,fullrun,13221.1533203,13221.0835368,4,X033851.80-345717.4,xmm,mos2,304.942635887,359.136210444,54.7158251573,-34.9548211844,32.3501,10.5841390769,0.00244685552529,0.000800549586581,2.9467842245,0.997533579632,5.80899180666,,,3.18169762288,,,323.662698482,,,4.43040403423,A,F,3.566802,1.8,0.3,8.0,4.55763e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550930101_pi300-10000_pass1_cl_src4.html,0.9998,79.6739,,,,32.3501,79.6739,,,,,,,,,,,-2427.8974359,-5501.61538462
xmm0550930101,fullrun,13221.1533203,13221.0835368,8,X033914.84-350238.6,xmm,mos2,239.885435402,285.258390805,54.8118324057,-35.0440598999,28.194,11.9359540884,0.00213249960506,0.00090279553733,2.56820332628,0.993306920638,3.9866,2.75393923828,5.9838225,3.9866,,,0.0,,,4.3460223086,F,T,3.486848,1.8,0.3,8.0,3.42599e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550930101_pi300-10000_pass1_cl_src8.html,0.9998,114.273,,,,28.194,114.273,,,,,,,,,,,-1258.43589744,2975.76923077
xmm0550930101,fullrun,13215.9833984,13215.8490163,8,X033831.32-351425.5,xmm,mos1,362.600708008,123.092407227,54.630483051,-35.2404094988,47.8702316284,9.83307361603,0.00362214677374,0.000744028901942,4.12201550648,0.999952589541,10.8749996871,,,10.8749996871,,,0.0,,,13.5368690928,F,T,3.632187,1.8,0.3,8.0,1.29783e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0550930101_pi300-10000_pass1_cl_src8.html,0.9998,7.71014022827,,,,,,,,,,,,,,,,4431.46153846,-16531.7362637
xmm0550930101,fullrun,13221.1533203,13221.0835368,5,X033931.35-350005.1,xmm,mos2,193.203262329,320.487243652,54.8806435479,-35.0014234885,29.6800270081,7.9601726532,0.00331864412874,0.000890059163794,2.70356615188,0.995888069181,10.8749996871,,,10.8749996871,,,0.0,,,7.795120115,F,F,3.430869,1.8,0.3,8.0,5.36432e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0550930101_pi300-10000_pass1_cl_src5.html,0.9998,9.75578689575,,,,,,,,,,,,,,,,-6179.95945946,4045.45945946
xmm0550930101,fullrun,13215.9833984,13215.8490163,3,X033914.75-350237.1,xmm,mos1,240.140623218,285.596558621,54.8114553449,-35.0436515505,21.3685,12.8194578669,0.00161688283278,0.000970005444952,1.84000129838,0.966366495856,3.32119,2.2578596875,4.78369,3.32119,,,0.0,,,4.32574740009,F,F,3.487186,1.8,0.3,8.0,2.51688e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550930101_pi300-10000_pass1_cl_src3.html,0.9998,142.97,,,,21.3685,142.97,,,,,,,,,,,3171.13793103,1122.96551724
xmm0550930101,fullrun,13215.9833984,13215.8490163,2,X033859.20-345729.6,xmm,mos1,284.008850098,356.250579834,54.7466823605,-34.9582091568,34.3656425476,8.3334980011,0.00303998519666,0.000737181282602,2.9591607697,0.998012830192,10.8749996871,,,10.8749996871,,,0.0,,,4.32005197434,F,F,3.541048,1.8,0.3,8.0,3.49893e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0550930101_pi300-10000_pass1_cl_src2.html,0.9998,9.32335090637,,,,,,,,,,,,,,,,-3681.4,3249.7
xmm0550930101,fullrun,13221.1533203,13221.0835368,2,X033834.69-345104.1,xmm,mos2,353.371185303,444.857086182,54.6445239219,-34.8511439783,36.3976402283,8.23176288605,0.0027529852613,0.000622620635781,3.31547636742,0.999173667789,10.8749996871,,,10.8749996871,,,0.0,,,11.3380122472,F,F,3.625812,1.8,0.3,8.0,5.99825e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550930101_pi300-10000_pass1_cl_src2.html,0.9998,6.05845975876,,,,,,,,,,,,,,,,-5281.07246377,-13554.4202899
xmm0550930101,fullrun,13221.1533203,13221.0835368,7,X033919.26-351130.6,xmm,mos2,227.538360596,162.697158813,54.8302389118,-35.1918254841,32.1083869934,8.05140399933,0.002428561731,0.000608978944897,2.92476648499,0.997533579632,10.8749996871,,,10.8749996871,,,0.0,,,11.1026416087,F,F,3.4698,1.8,0.3,8.0,5.85998e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550930101_pi300-10000_pass1_cl_src7.html,0.9998,8.2316904068,,,,,,,,,,,,,,,,6183.71264368,10819.9425287
