fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03356,fullrun,18713.5976562,18713.5980346,1,X052501.48-675326.5,chandra,ccd2,206.002174797,380.724654472,81.2561496188,-67.8906851664,30.6171,14.6651321167,0.00163608774276,0.000783661512752,3.48947796068,0.999511874241,5.40349,,,5.40349,,,0.0,,,14.9959543687,F,F,2.15e+21,1.8,0.3,8.0,2.2556e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03356_pi14-548_pass1_cl_src1.html,0.9997,184.449,,,,30.6171,184.449,,,,,,,,,,,3711.02255639,3998.95488722
acisf03356,fullrun,18713.5976562,18713.5980346,2,X052403.39-675053.5,chandra,ccd2,869.937988281,697.004882812,81.0141111258,-67.8481879108,86.7125930786,10.2470664978,0.00463366787881,0.000547573319636,9.88276755346,1.0,4.14991893685,,,3.36262841163,,,179.293701172,,,10.1007155226,F,F,2.17e+21,1.8,0.3,8.0,5.92685e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03356_pi14-548_pass1_cl_src2.html,0.9997,18.2874031067,,,,,,,,,,,,,,,,3513.45631068,3279.91262136
acisf03356,fullrun,18713.5976562,18713.5980346,2,X052204.92-675302.7,chandra,ccd7,746.958096138,1052.65655488,80.5205108414,-67.8840847053,72.4093,9.51505648959,0.00386934280023,0.000508456998228,25.932744787,1.0,0.443723,0.38835190625,0.522473,0.443723,,,0.0,,,2.10833218907,F,F,2.26e+21,1.8,0.3,8.0,3.05536e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03356_pi14-548_pass1_cl_src2.html,0.9997,18.127,,,,72.4093,18.127,,,,,,,,,,,4013.81578947,1988.10526316
acisf03356,fullrun,18710.3984375,18710.3981035,2,X052353.29-675731.9,chandra,ccd3,801.420469512,931.403656504,80.9720540429,-67.9588690058,83.9325,10.3544772925,0.00448587656072,0.000553407881151,15.4308542249,1.0,3.3947,2.647575,4.141825,3.3947,,,0.0,,,9.0958674663,F,F,2.26e+21,1.8,0.3,8.0,5.89502e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03356_pi14-548_pass1_cl_src2.html,0.9997,23.2827,,,,83.9325,23.2827,,,,,,,,,,,4332.59405941,3305.44554455
acisf03356,fullrun,18713.5976562,18713.5980346,1,X052250.72-680023.4,chandra,ccd7,222.98363813,156.718670732,80.711334976,-68.0065043727,41.6993,6.95835397203,0.00222829129656,0.000371834529458,14.9342322699,1.0,1.97064,1.251052,2.690228,1.97064,,,0.0,,,6.60342800228,F,F,2.3e+21,1.8,0.3,8.0,1.98572e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03356_pi14-548_pass1_cl_src1.html,0.9997,6.71939,,,,41.6993,6.71939,,,,,,,,,,,4802.63934426,2662.67213115
acisf03356,fullrun,18710.3984375,18710.3981035,1,X052417.25-675733.7,chandra,ccd3,527.379044715,925.856831301,81.0718663496,-67.9593678752,41.3575,8.78897036063,0.00221040332305,0.000469737515356,7.60350941059,0.999999999921,4.9759,3.44290361892,7.42989342361,2.20478,1.56766277981,4.66843665378,7.36987322772,347.923227872,30.4177492043,11.2984182555,F,F,2.23e+21,1.8,0.3,8.0,3.37918e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03356_pi14-548_pass1_cl_src1.html,0.9997,35.8885,,,,41.3575,35.8885,,,,,,,,,,,4290.6440678,3579.49152542
acisf03356,fullrun,18713.5976562,18713.5980346,2,X052205.86-675027.6,chandra,ccd6,917.601862964,336.90868969,80.5243993984,-67.8410019392,24.2963,4.92912771188,0.00129832583329,0.000263398700375,19.8041883082,1.0,1.47234422051,,,0.717272198706,,,79.2508422895,,,4.19398009204,A,F,2.23e+21,1.8,0.3,8.0,1.37741e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03356_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,24.2963,0.0,,,,,,,,,,,3704.28571429,1945.17857143
acisf03356,fullrun,18713.5976562,18713.5980346,1,X052304.53-674939.9,chandra,ccd6,242.580284553,433.299865854,80.768887375,-67.8277502634,17.1448,5.14885715475,0.000916169650906,0.00027514037271,13.9749199551,1.0,1.08965622227,0.631783096588,1.4605914127,1.08965622227,,,0.0,,,6.13612201696,F,F,2.21e+21,1.8,0.3,8.0,1.05591e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03356_pi14-548_pass1_cl_src1.html,0.9997,9.36593,,,,17.1448,9.36593,,,,,,,,,,,3488.08333333,2594.20833333
acisf03356,fullrun,18713.5976562,18713.5980346,7,X052219.31-675130.8,chandra,ccd6,762.85719878,208.672747967,80.5804592192,-67.8585417744,15.6822,3.96007575685,0.000838011642064,0.000211615053226,12.78273819,1.0,0.407369,0.330031374658,0.581804525,0.407369,,,0.0,,,2.84249355977,F,F,2.24e+21,1.8,0.3,8.0,8.64243e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03356_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,15.6822,0.0,,,,,,,,,,,3804.0,2116.41176471
acisf03356,fullrun,18713.5976562,18713.5980346,3,X052231.11-675059.0,chandra,ccd6,627.277343496,273.137597561,80.6296087445,-67.8497283344,15.1606,3.89366151585,0.000810141002618,0.000208066622977,12.3575761439,0.999999999999,0.822492,0.582345976318,1.02472023047,0.822492,,,0.0,,,3.45711519992,F,F,2.23e+21,1.8,0.3,8.0,8.45227e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03356_pi14-548_pass1_cl_src3.html,0.9997,4.91343e-29,,,,15.1606,4.91343e-29,,,,,,,,,,,3711.8125,2240.0625
acisf03356,fullrun,18713.5976562,18713.5980346,5,X052250.82-675056.3,chandra,ccd6,400.662373984,278.40926626,80.7117472796,-67.8489695793,16.316,4.03930687123,0.000871877199258,0.000215848220264,13.2993557223,1.0,0.946813,0.802767483398,1.1959728125,0.946813,,,0.0,,,4.3217181896,F,F,2.23e+21,1.8,0.3,8.0,9.26384e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03356_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,16.316,0.0,,,,,,,,,,,3665.5625,2466.5
acisf03356,fullrun,18713.5976562,18713.5980346,13,X052214.94-675608.5,chandra,ccd7,631.787327236,675.046371951,80.5622481764,-67.9357048398,13.9069,4.40235618732,0.000743141900527,0.00023524835469,4.98063216298,0.999977070357,0.554784,0.368557107422,0.798019125,0.554784,,,0.0,,,1.93723489745,F,F,2.28e+21,1.8,0.3,8.0,5.81737e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03356_pi14-548_pass1_cl_src13.html,0.9997,5.47384,,,,13.9069,5.47384,,,,,,,,,,,4360.33333333,2163.8
acisf03356,fullrun,18713.5976562,18713.5980346,4,X052200.26-675110.0,chandra,ccd6,981.86625813,250.584254065,80.5010667875,-67.8527880234,17.3671,4.16738527137,0.000928045536284,0.000222692522014,14.1561191937,1.0,0.873331137385,0.697286266871,1.15152550067,0.873331137385,,,0.0,,,3.81250582204,F,F,2.24e+21,1.8,0.3,8.0,9.79714e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03356_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,17.3671,0.0,,,,,,,,,,,3797.8125,1891.6875
acisf03356,fullrun,18713.5976562,18713.5980346,6,X052250.51-674922.9,chandra,ccd6,403.333251953,467.75,80.7104685314,-67.8230255927,11.4130973816,3.46411252022,0.000609882583376,0.000185112061445,9.30294446992,0.999999991883,0.707843678645,,,0.496887629465,,,65.312210083,,,5.61680294052,F,F,2.21e+21,1.8,0.3,8.0,6.80083e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03356_pi14-548_pass1_cl_src6.html,0.9997,0.586902499199,,,,,,,,,,,,,,,,3480.53846154,2424.46153846
acisf03356,fullrun,18713.5976562,18713.5980346,8,X052235.54-675655.8,chandra,ccd7,395.409179688,578.5,80.6480951249,-67.9488254476,9.85946846008,3.31664443016,0.000526861229446,0.000177231791895,3.53108066659,0.998791585288,0.838748541643,,,0.492000009399,,,40.1389923096,,,2.85966681173,A,F,2.28e+21,1.8,0.3,8.0,4.68002e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03356_pi14-548_pass1_cl_src8.html,0.9997,1.1405313015,,,,,,,,,,,,,,,,4414.27272727,2416.45454545
acisf03356,fullrun,18713.5976562,18713.5980346,4,X052425.72-675403.8,chandra,ccd2,616.388916016,308.185058594,81.1071754739,-67.9010634895,30.735704422,7.34871435165,0.00164242624305,0.000392693822505,3.50299548901,0.999511874241,6.709412146,,,4.40860538131,,,115.142410278,,,11.5857165611,A,F,2.19e+21,1.8,0.3,8.0,2.13733e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03356_pi14-548_pass1_cl_src4.html,0.9997,23.264295578,,,,,,,,,,,,,,,,3854.44444444,3597.55555556
acisf03356,fullrun,18713.5976562,18713.5980346,5,X052453.55-674951.5,chandra,ccd2,292.502174797,818.636747967,81.2231252714,-67.8309643704,32.2506,10.6756217618,0.00172337975049,0.000570474669249,3.67565046718,0.999767548073,5.40349,3.4660846875,10.3453991016,5.40349,,,0.0,,,14.9281158914,F,F,2.12e+21,1.8,0.3,8.0,2.51474e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd2_acisf03356_pi14-548_pass1_cl_src5.html,0.9997,81.7183,,,,32.2506,81.7183,,,,,,,,,,,3289.12857143,3828.31428571
acisf03356,fullrun,18713.5976562,18713.5980346,6,X052235.72-675349.8,chandra,ccd7,393.055664062,956.5,80.64883027,-67.8971651966,8.31266117096,3.00001358986,0.000444204313681,0.000160311959917,2.97710543601,0.997112101031,0.492000009399,,,0.492000009399,,,57.8549766541,,,1.33965123287,F,F,2.25e+21,1.8,0.3,8.0,3.46239e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03356_pi14-548_pass1_cl_src6.html,0.9997,0.68733894825,,,,,,,,,,,,,,,,4045.44444444,2351.33333333
acisf03356,fullrun,18713.5976562,18713.5980346,7,X052231.04-675731.9,chandra,ccd7,447.0,505.199951172,80.6293300426,-67.9588481829,7.91790151596,3.16231560707,0.00042310950812,0.000168984915945,2.83572578747,0.993449976296,0.74069913181,,,0.575295474075,,,111.739616394,,,3.28588318586,F,F,2.28e+21,1.8,0.3,8.0,3.37913e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03356_pi14-548_pass1_cl_src7.html,0.9997,2.08209872246,,,,,,,,,,,,,,,,4502.2,2387.3
acisf03356,fullrun,18713.5976562,18713.5980346,15,X052214.84-675207.6,chandra,ccd6,813.643066406,133.214355469,80.5618481882,-67.8687834818,6.77972888947,2.64575910568,0.000362288905308,0.000141381635331,5.52623352548,0.999971532389,0.492000009399,,,0.492000009399,,,133.265884399,,,2.33193632565,F,F,2.25e+21,1.8,0.3,8.0,5.21672e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03356_pi14-548_pass1_cl_src15.html,0.9997,0.220271289349,,,,,,,,,,,,,,,,3882.14285714,2086.14285714
acisf03356,fullrun,18713.5976562,18713.5980346,12,X052235.47-674925.0,chandra,ccd6,576.5,463.785644531,80.6477729861,-67.8235998637,6.7133731842,2.64575767517,0.000358743040124,0.000141381562571,5.47214624132,0.999971532389,0.605534272794,,,0.492000009399,,,38.95262146,,,5.07470470697,F,F,2.22e+21,1.8,0.3,8.0,3.86318e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03356_pi14-548_pass1_cl_src12.html,0.9997,0.286627024412,,,,,,,,,,,,,,,,3515.71428571,2254.71428571
acisf03356,fullrun,18713.5976562,18713.5980346,13,X052253.10-674955.0,chandra,ccd6,373.666748047,402.333496094,80.7212583034,-67.8319578601,5.6357665062,2.44949913025,0.000301158899674,0.000130894084577,4.59377687753,0.99982653803,0.660797388303,,,0.492000009399,,,51.8803939819,,,5.27812343356,F,F,2.22e+21,1.8,0.3,8.0,3.44474e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03356_pi14-548_pass1_cl_src13.html,0.9997,0.364233642817,,,,,,,,,,,,,,,,3541.83333333,2457.66666667
acisf03356,fullrun,18713.5976562,18713.5980346,9,X052213.16-675018.4,chandra,ccd6,833.100097656,355.100097656,80.5548409056,-67.8384575918,4.76296663284,2.23607349396,0.000254519021837,0.000119489239296,3.88234785141,0.999055856581,0.492000009399,,,0.492000009399,,,125.173088074,,,4.13143430291,F,T,2.23e+21,1.8,0.3,8.0,2.69595e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03356_pi14-548_pass1_cl_src9.html,0.9997,0.237033560872,,,,,,,,,,,,,,,,3673.0,2014.2
acisf03356,fullrun,18713.5976562,18713.5980346,11,X052225.32-675047.9,chandra,ccd6,693.300048828,295.299804688,80.6054944259,-67.8466345784,4.66544103622,2.23607611656,0.000249307544436,0.000119489377539,3.80285363706,0.999055856581,0.64579429382,,,0.492000009399,,,143.939346313,,,3.55437619606,F,F,2.23e+21,1.8,0.3,8.0,2.60403e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03356_pi14-548_pass1_cl_src11.html,0.9997,0.334558904171,,,,,,,,,,,,,,,,3711.2,2172.2
acisf03356,fullrun,18713.5976562,18713.5980346,10,X052159.57-675007.8,chandra,ccd6,989.5,376.5,80.4981892779,-67.835509551,3.79236459732,2.00000596046,0.000202652881853,0.000106874482299,3.09119917924,0.995471536739,0.492000009399,,,0.492000009399,,,45.0,,,4.73646730772,F,T,2.23e+21,1.8,0.3,8.0,2.19178e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03356_pi14-548_pass1_cl_src10.html,0.9997,0.207635447383,,,,,,,,,,,,,,,,3667.0,1872.0
acisf03356,fullrun,18713.5976562,18713.5980346,8,X052159.46-675101.3,chandra,ccd6,990.5,267.833496094,80.4977656429,-67.8503604107,2.80927205086,1.7320574522,0.000150119289174,9.2556096206e-05,2.28986935064,0.981182866339,0.492000009399,,,0.492000009399,,,90.0,,,3.96985381858,F,F,2.24e+21,1.8,0.3,8.0,1.59182e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03356_pi14-548_pass1_cl_src8.html,0.9997,0.190728068352,,,,,,,,,,,,,,,,3791.0,1898.0
acisf03356,fullrun,18713.5976562,18713.5980346,8,X052423.44-674831.5,chandra,ccd2,637.572792683,984.433394309,81.0976631693,-67.8087381805,33.2383,8.48186889783,0.00177615903977,0.000453246649709,3.78822015476,0.9998416159,8.72292,6.5791511393,9.79521,4.88133,2.02442210412,9.79521,73.437486425,40.328633605,90.0,12.8042011248,F,F,2.13e+21,1.8,0.3,8.0,2.40172e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03356_pi14-548_pass1_cl_src8.html,0.9997,38.7038,,,,33.2383,38.7038,,,,,,,,,,,3189.06578947,3458.09210526
acisf03356,fullrun,18713.5976562,18713.5980346,9,X052415.05-675419.9,chandra,ccd2,739.488150407,276.949898374,81.0627273076,-67.9055334604,63.9402,8.18595504508,0.003416778593,0.000437433663975,7.28736290182,0.99999999996,6.60178,2.61194161499,8.59767375,6.60178,,,0.0,,,10.5053735232,F,T,2.2e+21,1.8,0.3,8.0,4.35837e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03356_pi14-548_pass1_cl_src9.html,0.9997,3.06966,,,,63.9402,3.06966,,,,,,,,,,,3908.85057471,3479.28735632
