fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08598,fullrun,20489.1855469,20489.185133,1,X203840.03+422417.1,chandra,ccd3,1298.65966349,731.96726444,309.666809113,42.4047417285,170.913,14.9492374387,0.008341654274,0.000729618989626,57.8041670631,1.0,1.5,,,0.948193946373,,,352.146598066,,,7.03043946822,A,T,1.09e+22,1.8,0.3,8.0,1.35735e-13,1.0,powerlaw,1.75094e+22,4.83328827796e+21,3.25848920328e+22,2.19865,1.16724821388,3.35513162858,9.71421,16,,dsxf,fullrun_ccd3_acisf08598_pi14-548_pass1_cl_src1.html,0.9997,52.5667,,,,170.913,52.5667,,,,,,,,,,,4966.99047619,4062.86666667
acisf08598,fullrun,20492.3847656,20492.385084,1,X203915.96+421712.0,chandra,ccd2,1052.23742886,743.729843496,309.816517084,42.2866549503,179.92,14.5412654195,0.00877988584319,0.000709596767445,66.4747468278,1.0,0.598138,0.549622375,0.665638,0.598138,,,0.0,,,2.84569998087,F,T,1.07e+22,1.8,0.3,8.0,1.66994e-13,1.0,powerlaw,1.66692e+22,2.91361573539e+21,3.36275722058e+22,1.62812,0.67145555604,2.70850507299,12.1185,14,,dsxf,fullrun_ccd2_acisf08598_pi14-548_pass1_cl_src1.html,0.9997,31.5284,,,,179.92,31.5284,,,,,,,,,,,3797.98947368,3858.07368421
acisf08598,fullrun,20489.1855469,20489.185133,4,X203900.92+422243.9,chandra,ccd3,828.509165698,542.28283328,309.753829858,42.3788568136,131.639,12.0010707856,0.00642484386697,0.000585730718356,44.5213807494,1.0,0.877978838303,,,0.565081778538,,,348.877030475,,,4.1036191377,A,F,1.08e+22,1.8,0.3,8.0,9.94342e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08598_pi14-548_pass1_cl_src4.html,0.9997,12.3867,,,,131.639,12.3867,,,,,,,,,,,4550.0530303,3773.70454545
acisf08598,fullrun,20489.1855469,20489.185133,3,X203844.12+422413.0,chandra,ccd3,1206.68477513,723.661926585,309.683833627,42.4036193907,54.7999,8.41552731562,0.00267458711468,0.000410731788226,18.5337720047,1.0,1.88161,,,0.833545629441,,,356.876449673,,,6.54678515934,A,F,1.09e+22,1.8,0.3,8.0,4.3131e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08598_pi14-548_pass1_cl_src3.html,0.9997,16.0212,,,,54.7999,16.0212,,,,,,,,,,,4909.97222222,3989.97222222
acisf08598,fullrun,20492.3847656,20492.385084,8,X203915.58+421711.6,chandra,ccd2,1060.5,742.5,309.814898223,42.2865559683,67.6437683105,8.36661720276,0.00330092199147,0.000408279331168,24.9922319527,1.0,0.492000009399,,,0.492000009399,,,90.0,,,2.78730658465,F,F,1.07e+22,1.8,0.3,8.0,5.13451e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf08598_pi14-548_pass1_cl_src8.html,0.9997,2.35623455048,,,,,,,,,,,,,,,,3801.44594595,3866.7972973
acisf08598,fullrun,20492.3847656,20492.385084,6,X203923.75+421332.1,chandra,ccd2,876.274197154,297.020531911,309.84893913,42.2255846311,83.6338,9.85255804347,0.00408121938584,0.000480791867488,30.9000426926,1.0,1.89259819913,1.52956597257,2.25563042569,1.89259819913,,,0.0,,,6.39978035986,F,F,1.06e+22,1.8,0.3,8.0,7.33342e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08598_pi14-548_pass1_cl_src6.html,0.9997,13.4391,,,,83.6338,13.4391,,,,,,,,,,,3327.48,3958.78
acisf08598,fullrun,20489.1855469,20489.185133,2,X203856.83+422248.6,chandra,ccd3,920.634134146,551.822520325,309.736785438,42.3801581946,51.7375,7.47078175294,0.00252512438321,0.000364622433747,17.4980434105,1.0,0.954351,0.779095450378,1.15828473047,0.954351,,,0.0,,,4.30716205919,F,F,1.08e+22,1.8,0.3,8.0,4.34653e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08598_pi14-548_pass1_cl_src2.html,0.9997,4.07508,,,,51.7375,4.07508,,,,,,,,,,,4606.67272727,3848.01818182
acisf08598,fullrun,20489.1855469,20489.185133,5,X203900.05+421936.6,chandra,ccd3,848.206186992,161.654686992,309.750194948,42.3268373708,41.4011,7.5203656826,0.00202064144484,0.000367042483862,14.0021888387,1.0,0.475571119751,0.391663880239,0.573208634819,0.475571119751,,,0.0,,,1.08539688612,F,F,1.08e+22,1.8,0.3,8.0,2.99619e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08598_pi14-548_pass1_cl_src5.html,0.9997,15.1548,,,,41.4011,15.1548,,,,,,,,,,,4239.37209302,3998.41860465
acisf08598,fullrun,20489.1855469,20489.185133,26,X203859.83+421858.4,chandra,ccd3,853.206457317,83.9384410569,309.749272648,42.3162160566,38.9777,6.81876015123,0.0019023634365,0.000332799523675,13.1825752432,1.0,0.540097323079,0.402284823079,0.680097323079,0.540097323079,,,0.0,,,0.624465578615,F,F,1.08e+22,1.8,0.3,8.0,2.81273e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08598_pi14-548_pass1_cl_src26.html,0.9997,7.51779,,,,38.9777,7.51779,,,,,,,,,,,4177.53488372,4043.27906977
acisf08598,fullrun,20489.1855469,20489.1851331,1,X203822.42+421522.4,chandra,ccd1,824.76171875,208.285644531,309.593430825,42.2562134004,34.7444572449,6.48080825806,0.00169574620668,0.000316303834552,26.1985322569,1.0,2.44728428175,,,1.68498915839,,,141.938781738,,,8.13423718707,F,T,1.07e+22,1.8,0.3,8.0,2.83126e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08598_pi14-548_pass1_cl_src1.html,0.9997,7.25554180145,,,,,,,,,,,,,,,,4276.52083333,4995.125
acisf08598,fullrun,20489.1855469,20489.185133,12,X203905.79+422055.9,chandra,ccd3,718.877227439,322.832042683,309.774106609,42.3488647637,32.7921,5.95774034345,0.00160046744138,0.000290776420049,11.0905550002,1.0,0.660280860758,0.525905860758,0.860280860758,0.660280860758,,,0.0,,,2.36134834366,F,F,1.08e+22,1.8,0.3,8.0,2.42033e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08598_pi14-548_pass1_cl_src12.html,0.9997,2.70257,,,,32.7921,2.70257,,,,,,,,,,,4307.6,3801.31428571
acisf08598,fullrun,20492.3847656,20492.385084,3,X203911.75+421904.4,chandra,ccd2,1147.32332317,972.166640244,309.798969806,42.3178817167,27.3026,5.8258432866,0.00133233239937,0.000284293794891,10.0874467694,1.0,0.407436,0.299736050354,0.647185453125,0.407436,,,0.0,,,1.73019760493,F,F,1.07e+22,1.8,0.3,8.0,2.16916e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08598_pi14-548_pass1_cl_src3.html,0.9997,6.63785,,,,27.3026,6.63785,,,,,,,,,,,4042.46666667,3812.26666667
acisf08598,fullrun,20489.1855469,20489.185133,13,X203855.94+422147.2,chandra,ccd3,940.638404149,427.130863642,309.733092053,42.3631161748,26.421,5.7806124243,0.00128951527948,0.000282131185265,8.9357971481,0.999999999996,0.908293333871,,,0.288145930224,,,336.158819353,,,3.38416916687,A,F,1.08e+22,1.8,0.3,8.0,1.95561e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08598_pi14-548_pass1_cl_src13.html,0.9997,6.99448,,,,26.421,6.99448,,,,,,,,,,,4515.11538462,3932.0
acisf08598,fullrun,20489.1855469,20489.1851331,3,X203841.06+421952.7,chandra,ccd1,404.221140244,757.631357724,309.671067595,42.3313093271,26.733,5.17039650317,0.00130474001729,0.000252348154825,20.1576141451,1.0,0.772220112474,0.63424847284,0.967093159349,0.772220112474,,,0.0,,,4.18716565571,F,F,1.08e+22,1.8,0.3,8.0,1.9761e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08598_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,26.733,0.0,,,,,,,,,,,4504.4137931,4339.62068966
acisf08598,fullrun,20489.1855469,20489.1851331,2,X203829.37+422129.9,chandra,ccd1,667.280873984,955.613426829,309.622376491,42.358318373,26.8574,5.18241256559,0.00131081046071,0.000252934409239,20.2514160828,1.0,1.47443926248,0.954855084991,1.80045286404,1.47443926248,,,0.0,,,6.78792373509,F,F,1.08e+22,1.8,0.3,8.0,2.10087e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08598_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,26.8574,0.0,,,,,,,,,,,4809.85714286,4449.85714286
acisf08598,fullrun,20489.1855469,20489.185133,21,X203908.66+422451.0,chandra,ccd3,653.685302734,800.203613281,309.786095193,42.4141718279,23.8560333252,5.19618797302,0.00116432318464,0.000253606354818,8.06830455139,0.999999999708,1.84032719504,,,1.13204222648,,,26.2234516144,,,6.305996053,A,F,1.08e+22,1.8,0.3,8.0,1.91164e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08598_pi14-548_pass1_cl_src21.html,0.9997,3.1439666748,,,,,,,,,,,,,,,,4671.92307692,3482.80769231
acisf08598,fullrun,20489.1855469,20489.1851331,5,X203831.19+421801.6,chandra,ccd1,626.976878049,531.991450183,309.629951539,42.3004322945,24.0362,4.98871576661,0.00117311751858,0.000243480660879,18.1241329112,1.0,0.873894027343,0.871528439444,0.875077399111,0.873894027343,,,0.0,,,5.85961271846,F,F,1.08e+22,1.8,0.3,8.0,1.9392e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08598_pi14-548_pass1_cl_src5.html,0.9997,0.851085,,,,24.0362,0.851085,,,,,,,,,,,4437.14814815,4646.66666667
acisf08598,fullrun,20489.1855469,20489.185133,8,X203859.61+421953.5,chandra,ccd3,858.088152642,195.911873984,309.748367249,42.3315189946,21.4614,5.12001660154,0.00104745740155,0.000249890467786,7.25842007927,0.999999995873,0.517583,0.406855226563,0.6947474375,0.517583,,,0.0,,,1.37264767497,F,F,1.08e+22,1.8,0.3,8.0,1.55356e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08598_pi14-548_pass1_cl_src8.html,0.9997,4.75317,,,,21.4614,4.75317,,,,,,,,,,,4276.36363636,3985.27272727
acisf08598,fullrun,20489.1855469,20489.185133,17,X203907.42+422335.2,chandra,ccd3,682.04954065,646.624406504,309.78093058,42.393115375,28.0968,5.44166610516,0.00137130619732,0.000265588624105,9.50256634158,0.999999999999,0.776137003355,0.583795899702,0.959865818785,0.776137003355,,,0.0,,,5.02181882848,F,F,1.08e+22,1.8,0.3,8.0,2.22655e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08598_pi14-548_pass1_cl_src17.html,0.9997,1.51493,,,,28.0968,1.51493,,,,,,,,,,,4556.29166667,3590.79166667
acisf08598,fullrun,20492.3847656,20492.385084,2,X203924.77+421859.4,chandra,ccd2,853.881912398,962.303512195,309.85320435,42.316503243,34.7358,6.46030649428,0.00169506299858,0.000315254765917,12.8337789621,1.0,0.644088,0.434829101074,0.9384301875,0.644088,,,0.0,,,4.10323370322,F,F,1.07e+22,1.8,0.3,8.0,2.87882e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08598_pi14-548_pass1_cl_src2.html,0.9997,6.99976,,,,34.7358,6.99976,,,,,,,,,,,3871.18181818,3570.39393939
acisf08598,fullrun,20489.1855469,20489.185133,10,X203907.92+421959.7,chandra,ccd3,670.781390244,208.65423374,309.782995129,42.3332591388,20.4123,4.51799734396,0.0009962520735,0.000220507450017,6.90360592431,0.999999985195,0.393191,0.315094770196,0.479832971094,0.393191,,,0.0,,,1.66319681103,F,F,1.08e+22,1.8,0.3,8.0,1.56035e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd3_acisf08598_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,20.4123,0.0,,,,,,,,,,,4183.6,3820.65
acisf08598,fullrun,20492.3847656,20492.385084,1,X203854.80+421348.9,chandra,ccd0,653.763109756,896.870394309,309.728329683,42.2302393818,19.1331,4.37413991546,0.000933670962623,0.000213452468524,4.49110680434,0.999968325931,0.793563,0.652107275391,0.9395818125,0.793563,,,0.0,,,5.04271329036,F,T,1.07e+22,1.8,0.3,8.0,1.49603e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08598_pi14-548_pass1_cl_src1.html,0.9997,1.07576e-12,,,,19.1331,1.07576e-12,,,,,,,,,,,3714.35,4487.65
acisf08598,fullrun,20492.3847656,20492.385084,2,X203905.62+421536.0,chandra,ccd0,409.610518293,1114.65523374,309.773399188,42.2600073672,22.8732,4.78259343871,0.00111618389115,0.000233384649031,5.36901935164,0.999998809606,0.593124,0.513569721875,0.7307314,0.593124,,,0.0,,,3.08883549797,F,F,1.07e+22,1.8,0.3,8.0,1.8165e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08598_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,22.8732,0.0,,,,,,,,,,,3763.70833333,4153.875
acisf08598,fullrun,20492.3847656,20492.385084,3,X203902.45+421630.0,chandra,ccd0,481.123933333,1224.32819309,309.760193286,42.2749966263,25.2166,5.05507932678,0.00123053613155,0.000246681065625,5.91908492833,0.99999979888,0.587556998972,0.503295829539,0.723650748972,0.587556998972,,,0.0,,,2.14184301095,F,F,1.07e+22,1.8,0.3,8.0,1.96756e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08598_pi14-548_pass1_cl_src3.html,0.9997,0.337227,,,,25.2166,0.337227,,,,,,,,,,,3892.72,4158.8
acisf08598,fullrun,20492.3847656,20492.385084,5,X203916.76+421919.6,chandra,ccd2,1034.54127439,1003.18356911,309.81981917,42.3221119942,19.5446,4.42092754198,0.000953748977294,0.000215735043023,7.22111125418,0.999999981706,0.58386296423,0.46877618298,0.78565896423,0.58386296423,,,0.0,,,2.68837860103,F,F,1.07e+22,1.8,0.3,8.0,1.46975e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08598_pi14-548_pass1_cl_src5.html,0.9997,3.31479e-07,,,,19.5446,3.31479e-07,,,,,,,,,,,4006.75,3702.1
acisf08598,fullrun,20492.3847656,20492.385084,7,X203923.96+421635.1,chandra,ccd2,871.719363821,668.958679878,309.849851153,42.2764154162,19.628,4.43034987332,0.000957822454978,0.000216195669048,7.25192491517,0.999999981706,1.00470894578,0.748709189922,1.26095894578,1.00470894578,,,0.0,,,4.44130642285,F,F,1.07e+22,1.8,0.3,8.0,1.51575e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08598_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,19.628,0.0,,,,,,,,,,,3636.4,3749.3
acisf08598,fullrun,20489.1855469,20489.185133,23,X203900.26+422436.8,chandra,ccd3,842.727050781,771.318359375,309.75110178,42.4102263646,17.866060257,4.69046878815,0.000871975149494,0.000228924109251,6.04244692828,0.999999437692,1.42887678778,,,1.28610648133,,,179.001785278,,,5.98904728271,F,F,1.09e+22,1.8,0.3,8.0,1.40984e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf08598_pi14-548_pass1_cl_src23.html,0.9997,4.13393974304,,,,,,,,,,,,,,,,4745.26086957,3659.56521739
acisf08598,fullrun,20489.1855469,20489.185133,22,X203911.01+422547.4,chandra,ccd3,600.815673828,914.868652344,309.795890597,42.4298400872,16.585105896,4.35893201828,0.000809456571005,0.000212743048905,5.60921774219,0.999998235362,1.65493440642,,,0.959068253242,,,41.1869773865,,,7.31223453604,A,F,1.09e+22,1.8,0.3,8.0,1.36636e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08598_pi14-548_pass1_cl_src22.html,0.9997,2.41489386559,,,,,,,,,,,,,,,,4738.55,3376.2
acisf08598,fullrun,20489.1855469,20489.185133,11,X203902.03+422021.4,chandra,ccd3,803.48604878,252.61329065,309.758461154,42.3392688806,10.0374,4.65219303125,0.000489888418686,0.000227056357971,3.39473033929,0.998229039053,0.062996,,,0.062996,,,0.0,,,1.72479869011,F,F,1.08e+22,1.8,0.3,8.0,7.30874e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08598_pi14-548_pass1_cl_src11.html,0.9997,11.6055,,,,10.0374,11.6055,,,,,,,,,,,4281.66666667,3904.66666667
acisf08598,fullrun,20492.3847656,20492.385084,4,X203913.88+421909.3,chandra,ccd2,1099.46206098,982.168406504,309.807816987,42.3192453914,13.33,3.65102725271,0.000650485940003,0.00017816518338,4.92501320151,0.999972233449,0.433241,0.327544739174,0.573986085938,0.433241,,,0.0,,,2.12726185034,F,F,1.07e+22,1.8,0.3,8.0,9.88205e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08598_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,13.33,0.0,,,,,,,,,,,4025.13333333,3766.93333333
acisf08598,fullrun,20489.1855469,20489.1851331,22,X203840.61+421726.2,chandra,ccd1,414.508676829,459.891723577,309.669225314,42.2906167915,14.6191,3.82349316725,0.000713505592289,0.000186610923854,11.0233111491,0.999999999992,0.507310018291,0.350458976421,0.623110643291,0.507310018291,,,0.0,,,4.25652454097,F,F,1.07e+22,1.8,0.3,8.0,1.13224e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08598_pi14-548_pass1_cl_src22.html,0.9997,0.0,,,,14.6191,0.0,,,,,,,,,,,4259.6,4513.86666667
acisf08598,fullrun,20489.1855469,20489.185133,6,X203901.28+421936.3,chandra,ccd3,820.376146341,161.016270325,309.755339491,42.3267505015,12.0445,4.97428386806,0.000587850211799,0.000242777518816,4.07354788806,0.999696674113,0.386025,0.24165,0.596025,0.386025,,,0.0,,,1.0008559667,F,F,1.08e+22,1.8,0.3,8.0,8.73042e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08598_pi14-548_pass1_cl_src6.html,0.9997,12.699,,,,12.0445,12.699,,,,,,,,,,,4229.5,3975.78571429
acisf08598,fullrun,20489.1855469,20489.185133,15,X203855.66+422237.2,chandra,ccd3,947.03080061,528.68920122,309.731903208,42.3769955032,14.7838,3.84497074111,0.000721543429627,0.000187659016989,5.00000143364,0.999984434399,0.661019,0.514172539307,0.78560125,0.661019,,,0.0,,,4.18528511267,F,F,1.08e+22,1.8,0.3,8.0,1.11077e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08598_pi14-548_pass1_cl_src15.html,0.9997,1.60922e-20,,,,14.7838,1.60922e-20,,,,,,,,,,,4601.66666667,3879.6
acisf08598,fullrun,20489.1855469,20489.1851331,16,X203832.82+422322.9,chandra,ccd1,588.8125,1184.625,309.63673441,42.389701351,13.5522117615,4.00003671646,0.000661432393827,0.000195226748474,10.2188402162,0.999999999923,1.73504353977,,,0.842684373741,,,16.6943817139,,,7.27670227353,A,F,1.09e+22,1.8,0.3,8.0,1.07766e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08598_pi14-548_pass1_cl_src16.html,0.9997,2.44778847694,,,,,,,,,,,,,,,,4964.625,4258.625
acisf08598,fullrun,20489.1855469,20489.185133,9,X203900.46+421959.2,chandra,ccd3,838.934679675,207.481443089,309.751907897,42.3331005124,12.1719,4.88075813783,0.000594067151181,0.00023821244691,4.11663560452,0.999696674113,0.368841,0.239870595703,0.513649875,0.368841,,,0.0,,,1.40930127443,F,F,1.08e+22,1.8,0.3,8.0,8.82533e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08598_pi14-548_pass1_cl_src9.html,0.9997,11.6499,,,,12.1719,11.6499,,,,,,,,,,,4274.0,3968.84615385
acisf08598,fullrun,20492.3847656,20492.385084,17,X203911.95+421636.1,chandra,ccd2,1142.73001423,670.840424797,309.799793626,42.2767002049,15.0168,3.87515160994,0.000732801090502,0.000189102560174,5.54823242643,0.99999716515,0.575126,0.427372739864,0.795357933594,0.575126,,,0.0,,,2.66279492784,F,F,1.07e+22,1.8,0.3,8.0,1.17769e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf08598_pi14-548_pass1_cl_src17.html,0.9997,0.0,,,,15.0168,0.0,,,,,,,,,,,3787.21428571,3975.14285714
acisf08598,fullrun,20489.1855469,20489.185133,14,X203853.66+422201.9,chandra,ccd3,992.046520325,457.091369919,309.723581045,42.3672080478,13.4794,4.08801541093,0.000657882160255,0.000199521670823,4.55884274169,0.999956363749,0.520983,0.330983,0.710983,0.520983,,,0.0,,,3.77934130098,F,F,1.08e+22,1.8,0.3,8.0,1.00277e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08598_pi14-548_pass1_cl_src14.html,0.9997,3.23247,,,,13.4794,3.23247,,,,,,,,,,,4571.64285714,3958.21428571
acisf08598,fullrun,20489.1855469,20489.185133,19,X203913.70+422120.0,chandra,ccd3,540.578331301,371.884052846,309.807082566,42.3555601508,14.7519,3.8408202249,0.000719988159144,0.000187456875611,4.98921259412,0.999984434399,0.889342882448,0.722825386476,1.08288875745,0.889342882448,,,0.0,,,3.37384719566,F,F,1.08e+22,1.8,0.3,8.0,1.12685e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08598_pi14-548_pass1_cl_src19.html,0.9997,2.10305e-26,,,,14.7519,2.10305e-26,,,,,,,,,,,4245.92857143,3622.28571429
acisf08598,fullrun,20489.1855469,20489.185133,25,X203902.31+422648.6,chandra,ccd3,796.566894531,1039.16650391,309.759645171,42.4468326098,12.5836267471,3.87302136421,0.000614159449469,0.000189027588931,4.25588494,0.999882514106,1.90509358612,,,1.23652834584,,,92.6450424194,,,8.16886754636,A,T,1.09e+22,1.8,0.3,8.0,1.05413e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08598_pi14-548_pass1_cl_src25.html,0.9997,2.41637372971,,,,,,,,,,,,,,,,4954.28571429,3472.9047619
acisf08598,fullrun,20489.1855469,20489.1851331,11,X203850.53+421922.4,chandra,ccd1,190.640671025,695.896377845,309.710558714,42.3228964079,11.4455,3.3831198619,0.000558613541451,0.000165117868788,8.63030608977,0.99999999394,0.598555889044,,,0.337549941191,,,1.58197348443,,,2.36632288949,A,F,1.08e+22,1.8,0.3,8.0,8.66803e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd1_acisf08598_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,11.4455,0.0,,,,,,,,,,,4334.0,4189.69230769
acisf08598,fullrun,20489.1855469,20489.1851331,8,X203855.11+421836.4,chandra,ccd1,87.5355955285,602.363506098,309.729623503,42.3101204171,10.1737,3.26603168999,0.000496543327356,0.000159403780591,7.67132454375,0.999999636224,0.357622,0.277309622046,0.548433775,0.357622,,,0.0,,,1.40128527158,F,F,1.08e+22,1.8,0.3,8.0,7.64218e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08598_pi14-548_pass1_cl_src8.html,0.9997,0.493263,,,,10.1737,0.493263,,,,,,,,,,,4205.0,4160.0
acisf08598,fullrun,20489.1855469,20489.185133,16,X203857.20+422241.4,chandra,ccd3,912.334910569,537.237979675,309.738321632,42.3781652952,12.816,3.61083356027,0.000625504057699,0.000176232135114,4.3344754646,0.999882514106,0.751458,0.59967346582,0.9497071875,0.751458,,,0.0,,,4.17198982711,F,F,1.08e+22,1.8,0.3,8.0,1.08127e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08598_pi14-548_pass1_cl_src16.html,0.9997,0.222119,,,,12.816,0.222119,,,,,,,,,,,4594.92307692,3850.30769231
acisf08598,fullrun,20492.3847656,20492.385084,4,X203850.08+421640.8,chandra,ccd0,760.059623984,1246.45897764,309.708670388,42.2780091224,9.16598,3.02753695271,0.000447287907616,0.000147739867293,2.15152772663,0.980988744864,0.433421,0.238794702148,0.6372015,0.433421,,,0.0,,,3.05023244838,F,F,1.07e+22,1.8,0.3,8.0,6.73588e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf08598_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,9.16598,0.0,,,,,,,,,,,4059.1,4382.6
acisf08598,fullrun,20489.1855469,20489.1851331,9,X203841.95+421842.0,chandra,ccd1,384.208284553,613.884668699,309.674794354,42.3116668091,11.2806,3.35866044726,0.000550565246848,0.000163924057074,8.50596573992,0.99999999394,0.589908540923,0.417394058562,0.741804353423,0.589908540923,,,0.0,,,3.83547074958,F,F,1.08e+22,1.8,0.3,8.0,8.5046e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf08598_pi14-548_pass1_cl_src9.html,0.9997,2.30941e-27,,,,11.2806,2.30941e-27,,,,,,,,,,,4371.90909091,4397.81818182
acisf08598,fullrun,20492.3847656,20492.385084,15,X203924.69+421251.0,chandra,ccd2,854.333251953,213.0,309.852879632,42.214167123,10.3077087402,3.46412944794,0.000503001909237,0.000169044724316,3.80837221477,0.999392576599,2.00731847592,,,0.635192426895,,,83.4892501831,,,7.07823832373,A,F,1.06e+22,1.8,0.3,8.0,8.36309e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08598_pi14-548_pass1_cl_src15.html,0.9997,1.69229102135,,,,,,,,,,,,,,,,3251.08333333,3985.08333333
acisf08598,fullrun,20489.1855469,20489.185133,20,X203910.43+422205.7,chandra,ccd3,614.214367886,464.754186992,309.793470806,42.3682569972,9.4473,3.52944188222,0.000461089151113,0.000172259519797,3.19515371853,0.998229039053,0.618762414964,0.47090645982,1.37892120748,0.618762414964,,,0.0,,,3.73694008385,F,F,1.08e+22,1.8,0.3,8.0,7.21386e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08598_pi14-548_pass1_cl_src20.html,0.9997,3.00966,,,,9.4473,3.00966,,,,,,,,,,,4367.54545455,3634.63636364
acisf08598,fullrun,20489.1855469,20489.185133,24,X203903.45+422531.1,chandra,ccd3,771.083251953,881.666503906,309.764363866,42.4253076853,10.1783046722,3.46413087845,0.00049676472554,0.000169071179698,3.44238544577,0.998229039053,1.3815146033,,,0.606124008314,,,174.410522461,,,6.87846435532,A,F,1.09e+22,1.8,0.3,8.0,8.86834e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08598_pi14-548_pass1_cl_src24.html,0.9997,1.82169497013,,,,,,,,,,,,,,,,4802.92857143,3533.14285714
acisf08598,fullrun,20489.1855469,20489.185133,18,X203900.35+421931.0,chandra,ccd3,840.863769531,149.681640625,309.751460076,42.3252695263,9.75524902344,3.31664729118,0.000476116983918,0.000161873060279,3.29930458358,0.998229039053,0.717688772084,,,0.492000009399,,,158.295562744,,,0.976301212287,T,F,1.08e+22,1.8,0.3,8.0,7.0563e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08598_pi14-548_pass1_cl_src18.html,0.9997,1.24475085735,,,,,,,,,,,,,,,,4227.81818182,3993.0
acisf08598,fullrun,20492.3847656,20492.385084,5,X203843.64+421337.7,chandra,ccd0,905.227050781,873.863525391,309.681828012,42.2271407444,9.49875068665,3.31665205956,0.000463525881059,0.000161848030984,2.22963888975,0.980988744864,0.88785183886,,,0.556784992841,,,17.5180988312,,,6.12855035636,A,F,1.07e+22,1.8,0.3,8.0,7.43263e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08598_pi14-548_pass1_cl_src5.html,0.9997,1.50124907494,,,,,,,,,,,,,,,,3830.54545455,4710.0