fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02405,fullrun,59632.6015625,59632.6002318,3,X033208.67-274734.5,chandra,ccd1,521.519869919,1112.18630894,53.0361187444,-27.7929115741,602.503,26.116894915,0.0101035925803,0.000437963737414,147.70027204,1.0,0.811759,0.754395881055,0.860064784375,0.811759,,,0.0,,,4.59944511676,F,F,6.98e+19,1.8,0.3,8.0,1.11699e-13,1.0,powerlaw,5.69967e+19,0.0,9.46712063473e+20,1.87712,1.71122323517,2.1754981491,49.6866,51,,dsxf,fullrun_ccd1_acisf02405_pi14-548_pass1_cl_src3.html,0.9997,79.5892,,,,602.503,79.5892,,,,,,,,,,,4677.82602118,4165.06051437
acisf02405,fullrun,59632.6015625,59632.6002318,3,X033227.02-274105.2,chandra,ccd3,537.54121748,982.503373984,53.1125947667,-27.6847902915,492.775,23.2435625497,0.00826352558231,0.000389779866578,117.446159582,1.0,2.22912,2.04462793164,2.40275959375,2.22912,,,0.0,,,7.64624254765,F,F,7.01e+19,1.8,0.3,8.0,1.0184e-13,1.0,powerlaw,1.87788e+14,0.0,9.95866302645e+20,1.95965,1.77732258021,2.29804987675,36.1492,41,,dsxf,fullrun_ccd3_acisf02405_pi14-548_pass1_cl_src3.html,0.9997,47.4882,,,,492.775,47.4882,,,,,,,,,,,4617.5093633,3233.58052434
acisf02405,fullrun,59632.6015625,59632.6002318,2,X033216.23-273930.7,chandra,ccd3,828.880857545,1174.56361279,53.0676435113,-27.6585325496,84.0057,12.8144059558,0.00140872223197,0.000214889448685,20.0216059013,1.0,1.93464858862,,,0.682030169394,,,8.76242189463,,,9.62385565813,A,F,7.01e+19,1.8,0.3,8.0,1.84174e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02405_pi14-548_pass1_cl_src2.html,0.9997,80.2033,,,,84.0057,80.2033,,,,,,,,,,,4964.83870968,3200.30645161
acisf02405,fullrun,59632.6015625,59632.6002318,1,X033226.54-274035.7,chandra,ccd3,550.460831301,1042.52368902,53.1106015322,-27.6765874353,98.1589,11.8449736175,0.0016460618029,0.000198632611288,23.3948269166,1.0,1.42896,1.08714200195,1.7414793125,1.42896,,,0.0,,,8.14367335846,F,F,7.01e+19,1.8,0.3,8.0,2.05714e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02405_pi14-548_pass1_cl_src1.html,0.9997,42.1445,,,,98.1589,42.1445,,,,,,,,,,,4658.14285714,3186.74285714
acisf02405,fullrun,59632.6015625,59632.6002318,5,X033230.21-274504.6,chandra,ccd3,451.606800813,495.951867886,53.125860988,-27.751285557,96.2823,10.2666050864,0.00161459212879,0.000172164351723,22.9475650566,1.0,0.697371140795,0.58446450017,0.802096140795,0.697371140795,,,0.0,,,3.6576850161,F,F,7.02e+19,1.8,0.3,8.0,1.76264e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02405_pi14-548_pass1_cl_src5.html,0.9997,9.12088,,,,96.2823,9.12088,,,,,,,,,,,4309.06796117,3623.22330097
acisf02405,fullrun,59629.5,59629.500281,1,X033247.84-274231.8,chandra,ccd2,894.528836086,1316.38066263,53.1993504861,-27.7088379335,112.945,11.3434386321,0.00189411624378,0.000190232337628,38.7771106818,1.0,2.85114294836,,,1.96437496003,,,340.90073917,,,7.48167448093,F,F,7.02e+19,1.8,0.3,8.0,2.25358e-14,1.0,powerlaw,1.10868e+22,2.89131869984e+21,2.43936410363e+22,2.73312,1.72361222277,4.12585871838,6.52283,8,,dsxf,fullrun_ccd2_acisf02405_pi14-548_pass1_cl_src1.html,0.9997,15.7286,,,,112.945,15.7286,,,,,,,,,,,4033.67175573,3123.49618321
acisf02405,fullrun,59632.6015625,59632.6002318,4,X033210.91-274415.0,chandra,ccd3,972.403764228,596.692412602,53.0454440716,-27.7374977978,84.5173,9.73156205344,0.00141730176491,0.000163192152064,20.1435387414,1.0,1.08242,0.84017121875,1.328514,1.08242,,,0.0,,,5.96892043942,F,F,7.02e+19,1.8,0.3,8.0,1.60745e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02405_pi14-548_pass1_cl_src4.html,0.9997,10.186,,,,84.5173,10.186,,,,,,,,,,,4818.86458333,3781.04166667
acisf02405,fullrun,59632.6015625,59632.6002318,21,X033229.97-274530.0,chandra,ccd3,457.941137195,444.300969512,53.1248830936,-27.7583445449,91.6905,9.64758778141,0.00153759050398,0.000161783820123,21.8531725335,1.0,0.639258,0.542944645395,0.725847003613,0.639258,,,0.0,,,3.23178067724,F,F,7.02e+19,1.8,0.3,8.0,1.65915e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02405_pi14-548_pass1_cl_src21.html,0.9997,1.38545,,,,91.6905,1.38545,,,,,,,,,,,4291.44210526,3670.82105263
acisf02405,fullrun,59629.5,59629.500281,2,X033258.99-274339.3,chandra,ccd2,593.93475,1178.87367683,53.2457745385,-27.7275962948,50.9633,9.33687313826,0.000854668066596,0.000156581840523,17.4970961513,1.0,1.34683675281,1.01871175281,2.09683675281,1.34683675281,,,0.0,,,8.38239702977,F,F,7.03e+19,1.8,0.3,8.0,1.08092e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02405_pi14-548_pass1_cl_src2.html,0.9997,36.2139,,,,50.9633,36.2139,,,,,,,,,,,3703.40506329,3102.83544304
acisf02405,fullrun,59632.6015625,59632.6002318,8,X033210.51-274309.1,chandra,ccd3,983.228280488,730.634058943,53.0437855108,-27.719191587,60.4696,8.95767827062,0.00101403704115,0.000150214613113,14.4120994196,1.0,1.08086,0.843509536133,1.3298834375,1.08086,,,0.0,,,6.88694816276,F,F,7.02e+19,1.8,0.3,8.0,1.18772e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02405_pi14-548_pass1_cl_src8.html,0.9997,19.7704,,,,60.4696,19.7704,,,,,,,,,,,4892.83561644,3669.35616438
acisf02405,fullrun,59632.6015625,59632.6002318,1,X033147.32-275312.4,chandra,ccd1,1095.75732422,424.338134766,52.9471792772,-27.8867666371,79.6663284302,10.2471065521,0.00133595266379,0.00017183732416,19.5297589913,1.0,4.24508741096,,,3.05299139896,,,120.618927002,,,10.2066616246,F,F,7.01e+19,1.8,0.3,8.0,1.70696e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02405_pi14-548_pass1_cl_src1.html,0.9997,25.3336696625,,,,,,,,,,,,,,,,4862.46296296,5046.03703704
acisf02405,fullrun,59632.6015625,59632.6002318,3,X033334.56-274204.9,chandra,ccd6,446.041748047,249.833496094,53.3939878462,-27.7013541988,65.4239349365,12.3293972015,0.00109711685218,0.000206755983527,36.3558680522,1.0,1.94050223338,,,1.71358162434,,,150.351623535,,,15.9912024089,F,F,7.04e+19,1.8,0.3,8.0,1.54032e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02405_pi14-548_pass1_cl_src3.html,0.9997,86.5760650635,,,,,,,,,,,,,,,,2952.68181818,2482.0
acisf02405,fullrun,59632.6015625,59632.6002318,10,X033213.21-274241.1,chandra,ccd3,910.217162602,787.496434959,53.055061885,-27.7114261399,43.3221,7.80126912752,0.000726483488821,0.000130822218059,10.3252280859,1.0,1.04651895134,0.777825458668,1.59243588884,1.04651895134,,,0.0,,,6.94878784888,F,F,7.02e+19,1.8,0.3,8.0,9.25638e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02405_pi14-548_pass1_cl_src10.html,0.9997,17.5377,,,,43.3221,17.5377,,,,,,,,,,,4853.77586207,3581.81034483
acisf02405,fullrun,59632.6015625,59632.6002318,9,X033217.13-274303.5,chandra,ccd3,804.593461382,742.10450813,53.0713645294,-27.7176363517,57.8698,8.58607011385,0.000970440056042,0.00014398298184,13.792472763,1.0,0.989095533178,0.756789839864,1.23282609665,0.989095533178,,,0.0,,,6.22473838935,F,F,7.02e+19,1.8,0.3,8.0,1.1652e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02405_pi14-548_pass1_cl_src9.html,0.9997,15.8508,,,,57.8698,15.8508,,,,,,,,,,,4736.43055556,3570.20833333
acisf02405,fullrun,59629.5,59629.500281,7,X033243.22-274914.5,chandra,ccd2,1019.76702236,498.087859756,53.1800792968,-27.820680773,52.1937,7.65238328888,0.000875302009598,0.000128332470604,17.9195261569,1.0,0.700431155765,0.524991167483,0.846251405765,0.700431155765,,,0.0,,,3.23074754701,F,F,7.03e+19,1.8,0.3,8.0,9.97935e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02405_pi14-548_pass1_cl_src7.html,0.9997,6.36527,,,,52.1937,6.36527,,,,,,,,,,,3760.2037037,3908.68518519
acisf02405,fullrun,59632.6015625,59632.6002318,1,X033321.31-273916.1,chandra,ccd6,803.008056641,593.634765625,53.3387934104,-27.6544660931,50.5464859009,11.2255001068,0.000847631716169,0.000188244346646,28.0885179667,1.0,8.06677674254,,,4.86026525245,,,76.8336257935,,,14.9792340747,A,F,7.01e+19,1.8,0.3,8.0,1.08207e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02405_pi14-548_pass1_cl_src1.html,0.9997,75.4535140991,,,,,,,,,,,,,,,,3426.67379679,2345.49197861
acisf02405,fullrun,59632.6015625,59632.6002318,2,X033318.88-273643.8,chandra,ccd6,868.240722656,903.277832031,53.3286474922,-27.6121643616,45.7908630371,11.832780838,0.000767883029766,0.000198428053409,25.4458337945,1.0,1.80134764202,,,1.63858720763,,,26.5956325531,,,16.3286909385,F,F,6.99e+19,1.8,0.3,8.0,1.00955e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02405_pi14-548_pass1_cl_src2.html,0.9997,94.2091369629,,,,,,,,,,,,,,,,3633.05714286,2106.45714286
acisf02405,fullrun,59629.5,59629.500281,5,X033310.28-274841.4,chandra,ccd2,289.551757812,564.172363281,53.2928259117,-27.8114863911,45.7558135986,7.61587333679,0.00076733523747,0.000127719889861,15.7092235004,1.0,3.25982053118,,,2.13250756714,,,36.7194786072,,,9.1713126532,A,F,7.04e+19,1.8,0.3,8.0,1.07116e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02405_pi14-548_pass1_cl_src5.html,0.9997,12.244184494,,,,,,,,,,,,,,,,3146.41538462,3499.29230769
acisf02405,fullrun,59629.5,59629.500281,3,X033259.86-274748.3,chandra,ccd2,570.935,672.810714431,53.2494078721,-27.796754739,52.6271,8.58775290748,0.000882570868575,0.000144018966325,18.0683242424,1.0,1.46358,0.9245175,2.21358,1.46358,,,0.0,,,6.92543001376,F,F,7.03e+19,1.8,0.3,8.0,1.2314e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02405_pi14-548_pass1_cl_src3.html,0.9997,21.1224,,,,52.6271,21.1224,,,,,,,,,,,3443.71232877,3543.91780822
acisf02405,fullrun,59632.6015625,59632.6002318,7,X033236.71-274406.6,chandra,ccd3,276.05754878,613.905944715,53.1529660924,-27.7351614242,33.1225,6.77229650857,0.000555442588457,0.000113566968149,7.89429338089,0.999999999926,0.835745,0.5567075,1.44395846094,0.835745,,,0.0,,,4.93257174238,F,F,7.02e+19,1.8,0.3,8.0,6.31302e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02405_pi14-548_pass1_cl_src7.html,0.9997,12.7415,,,,33.1225,12.7415,,,,,,,,,,,4209.56818182,3437.70454545
acisf02405,fullrun,59629.5,59629.500281,6,X033302.63-274822.1,chandra,ccd2,495.800048828,603.466796875,53.2609506824,-27.8061521843,45.2056007385,7.21115875244,0.000758107984439,0.000120932738355,15.5203203619,1.0,1.38887096006,,,1.09102466951,,,58.6551704407,,,7.48814109837,F,F,7.03e+19,1.8,0.3,8.0,9.80918e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02405_pi14-548_pass1_cl_src6.html,0.9997,6.79440116882,,,,,,,,,,,,,,,,3346.38095238,3562.45238095
acisf02405,fullrun,59632.6015625,59632.6002318,14,X033202.48-274600.2,chandra,ccd3,1199.7300874,382.597680894,53.0103131621,-27.7667340538,47.6416,6.90228947524,0.000798918420877,0.000115746872649,11.3547216404,1.0,1.87702,1.43507342773,2.12956089844,1.87702,,,0.0,,,6.42634556321,F,F,6.99e+19,1.8,0.3,8.0,1.22199e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02405_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,47.6416,0.0,,,,,,,,,,,4915.63461538,4070.25
acisf02405,fullrun,59632.6015625,59632.6002318,18,X033200.39-274319.1,chandra,ccd3,1255.83349609,709.5,53.0016195266,-27.7219820527,36.7174606323,7.2112865448,0.000615727971308,0.000120928598335,8.75110291895,0.999999999999,1.20469482721,,,1.0148234504,,,121.58605957,,,8.28831362222,F,F,6.99e+19,1.8,0.3,8.0,1.34462e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02405_pi14-548_pass1_cl_src18.html,0.9997,15.282538414,,,,,,,,,,,,,,,,5113.0,3813.46153846
acisf02405,fullrun,59632.6015625,59632.6002318,13,X033203.64-274603.8,chandra,ccd3,1168.30080183,375.413659959,53.0151665037,-27.7677196169,30.76,6.30442384362,0.000515825147138,0.000105721077918,7.3312239232,0.999999999381,1.5,,,0.883823,,,22.9487646778,,,6.16495357884,A,F,6.99e+19,1.8,0.3,8.0,5.8193e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02405_pi14-548_pass1_cl_src13.html,0.9997,8.98576,,,,30.76,8.98576,,,,,,,,,,,4886.97222222,4062.63888889
acisf02405,fullrun,59629.5,59629.500281,4,X033303.69-274519.6,chandra,ccd2,466.677734375,974.433105469,53.265382443,-27.7554489506,34.4239425659,6.70830249786,0.000577297236305,0.000112499728857,11.8186819335,1.0,2.7965259495,,,1.47061211534,,,24.3569450378,,,8.43051958161,A,F,7.03e+19,1.8,0.3,8.0,7.25716e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02405_pi14-548_pass1_cl_src4.html,0.9997,10.5760564804,,,,,,,,,,,,,,,,3498.25,3222.63636364
acisf02405,fullrun,59632.6015625,59632.6002318,2,X033158.23-275042.0,chandra,ccd1,802.269042969,730.218017578,52.9926078709,-27.8450123851,33.8549613953,6.24504470825,0.000567725684959,0.000104725346318,8.29935619902,0.999999999989,1.70040779501,,,1.17975479186,,,155.609695435,,,7.04378573071,F,F,6.99e+19,1.8,0.3,8.0,7.28727e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02405_pi14-548_pass1_cl_src2.html,0.9997,5.14504051208,,,,,,,,,,,,,,,,4745.88636364,4635.04545455
acisf02405,fullrun,59632.6015625,59632.6002318,19,X033217.16-275221.2,chandra,ccd1,292.256662602,529.552898374,53.0715016692,-27.8725549784,31.6825,6.1458734123,0.000531295446403,0.000103062402213,7.76678932536,0.9999999999,1.24963,0.964645269166,1.7114264474,0.571868,0.354533322006,0.844542482162,58.1706430613,43.4235813103,256.867896126,4.45212148787,F,F,6.97e+19,1.8,0.3,8.0,5.69772e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02405_pi14-548_pass1_cl_src19.html,0.9997,6.08926,,,,31.6825,6.08926,,,,,,,,,,,4197.40540541,4572.56756757
acisf02405,fullrun,59632.6015625,59632.6002318,15,X033201.64-274327.3,chandra,ccd3,1222.13134766,692.868652344,53.0068202817,-27.724259358,32.2795524597,6.16447305679,0.000541307090316,0.000103374208265,7.69338840127,0.999999999784,1.95726010628,,,1.45221236714,,,5.41621875763,,,7.99017095373,F,F,6.99e+19,1.8,0.3,8.0,6.53277e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02405_pi14-548_pass1_cl_src15.html,0.9997,5.72044849396,,,,,,,,,,,,,,,,5083.68888889,3812.73333333
acisf02405,fullrun,59635.6992188,59635.700163,1,X033241.83-275202.2,chandra,ccd0,554.238042683,1052.10072561,53.1743122426,-27.8672846953,32.7748,5.72512850423,0.000549584670623,9.60018936279e-05,12.3008592325,1.0,0.897597,0.687597,1.107597,0.897597,,,0.0,,,4.39208846068,F,F,7.03e+19,1.8,0.3,8.0,6.00826e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf02405_pi14-548_pass1_cl_src1.html,0.9997,0.00229639,,,,32.7748,0.00229639,,,,,,,,,,,3627.52941176,4220.41176471
acisf02405,fullrun,59635.6992188,59635.700163,2,X033238.96-275700.4,chandra,ccd0,631.470947266,445.635986328,53.1623274021,-27.9501037881,83.3042907715,10.1490135193,0.00139688630588,0.000170183528098,31.2653121984,1.0,2.95356064145,,,2.6479581118,,,103.333816528,,,8.58322490228,F,F,6.95e+19,1.8,0.3,8.0,1.71357e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf02405_pi14-548_pass1_cl_src2.html,0.9997,19.6957073212,,,,,,,,,,,,,,,,3411.53921569,4796.11764706
acisf02405,fullrun,59632.6015625,59632.6002318,12,X033210.99-274054.4,chandra,ccd3,969.989746094,1003.90820312,53.0457777008,-27.6817770303,30.8038196564,7.00016355515,0.000516560045071,0.000117388197395,7.34166773702,0.999999999381,4.22203945596,,,2.41291622003,,,35.5836753845,,,8.75284310336,A,F,7.01e+19,1.8,0.3,8.0,6.49785e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02405_pi14-548_pass1_cl_src12.html,0.9997,18.1961803436,,,,,,,,,,,,,,,,5011.08333333,3417.31666667
acisf02405,fullrun,59632.6015625,59632.6002318,15,X033150.45-275153.5,chandra,ccd1,1011.64306641,584.642822266,52.9602173902,-27.864874048,30.0803489685,6.48085594177,0.000504427938722,0.000108679749246,7.37403087735,0.999999999134,3.91382273521,,,2.28981017672,,,38.0361785889,,,9.05149124194,A,F,7e+19,1.8,0.3,8.0,6.45645e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02405_pi14-548_pass1_cl_src15.html,0.9997,11.9196500778,,,,,,,,,,,,,,,,4865.88888889,4864.31111111
acisf02405,fullrun,59635.6992188,59635.700163,3,X033250.28-275252.1,chandra,ccd0,326.623833333,950.520087398,53.2095115327,-27.8811491218,27.8453,6.10632540895,0.000466923726224,0.00010239387665,10.4507461704,1.0,1.53401,1.14107710815,2.37226683594,1.53401,,,0.0,,,6.31268112731,F,F,7.03e+19,1.8,0.3,8.0,5.61318e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf02405_pi14-548_pass1_cl_src3.html,0.9997,9.44191,,,,27.8453,9.44191,,,,,,,,,,,3381.86842105,4207.81578947
acisf02405,fullrun,59632.6015625,59632.6002318,20,X033226.69-274013.4,chandra,ccd3,546.504556911,1087.89372764,53.1112125784,-27.6703869458,17.4716,5.75509339629,0.000292986847122,9.65090014121e-05,4.16411612148,0.999920841083,1.8429,1.0423514827,3.03441407227,1.8429,,,0.0,,,8.51706711188,F,F,7.01e+19,1.8,0.3,8.0,3.71181e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02405_pi14-548_pass1_cl_src20.html,0.9997,15.6495,,,,17.4716,15.6495,,,,,,,,,,,4676.48571429,3145.17142857
acisf02405,fullrun,59629.5,59629.500281,31,X033252.85-275119.9,chandra,ccd2,760.353134146,242.965272967,53.2201981164,-27.8555243527,24.7718,5.5398203942,0.000415430167583,9.29043716945e-05,8.50483713654,0.999999999966,1.02193,0.61802375,1.49193,1.02193,,,0.0,,,5.92441537212,F,F,7.03e+19,1.8,0.3,8.0,4.66588e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02405_pi14-548_pass1_cl_src31.html,0.9997,5.91781,,,,24.7718,5.91781,,,,,,,,,,,3412.02941176,4007.38235294
acisf02405,fullrun,59632.6015625,59632.6002318,11,X033225.15-274219.1,chandra,ccd3,588.154925,832.465707317,53.1047804103,-27.7052947127,20.9896,4.70560516831,0.000351982794634,7.89101296635e-05,5.00258314884,0.99999258545,0.863161536273,0.554523312152,1.01755603627,0.863161536273,,,0.0,,,6.46035391938,F,F,7.02e+19,1.8,0.3,8.0,4.13547e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02405_pi14-548_pass1_cl_src11.html,0.9997,1.15312,,,,20.9896,1.15312,,,,,,,,,,,4587.81818182,3390.40909091
acisf02405,fullrun,59632.6015625,59632.6002318,4,X033215.00-275127.1,chandra,ccd1,350.578595528,639.513455285,53.0624929608,-27.8575236092,26.6196,5.71599072777,0.000446393630962,9.58535010111e-05,6.5256474434,0.999999981076,0.76151,,,0.76151,,,0.0,,,4.09232449586,F,F,6.97e+19,1.8,0.3,8.0,5.12325e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02405_pi14-548_pass1_cl_src4.html,0.9997,6.05295,,,,26.6196,6.05295,,,,,,,,,,,4302.92857143,4503.07142857
acisf02405,fullrun,59629.5,59629.500281,26,X033309.44-274603.4,chandra,ccd2,312.164979675,885.748922764,53.2893407327,-27.7676103464,22.2921,6.74677700832,0.000373843917545,0.000113145084922,7.6534882379,0.999999997916,2.16078,1.266309,3.44225733398,2.16078,,,0.0,,,9.3577601158,F,F,7.03e+19,1.8,0.3,8.0,4.86108e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02405_pi14-548_pass1_cl_src26.html,0.9997,23.2269,,,,22.2921,23.2269,,,,,,,,,,,3320.3,3228.16666667
acisf02405,fullrun,59632.6015625,59632.6002318,6,X033230.04-274523.7,chandra,ccd3,456.163974593,457.249599593,53.1251574749,-27.7565748894,21.9099,5.56054493732,0.00036741444572,9.32466390101e-05,5.22192402584,0.999996793842,0.678965,0.521707666016,0.8977578125,0.678965,,,0.0,,,3.33804287484,F,F,7.02e+19,1.8,0.3,8.0,3.97098e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02405_pi14-548_pass1_cl_src6.html,0.9997,9.00976,,,,21.9099,9.00976,,,,,,,,,,,4299.04,3657.12
acisf02405,fullrun,59629.5,59629.500281,11,X033239.66-274850.7,chandra,ccd2,1115.65138211,546.465436992,53.1652597251,-27.8140747834,22.5953,4.75345137768,0.000378929841373,7.97167807694e-05,7.75758509884,0.999999999453,0.648257227256,0.551962875449,0.760308836631,0.648257227256,,,0.0,,,2.404722791,F,F,7.02e+19,1.8,0.3,8.0,4.24781e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02405_pi14-548_pass1_cl_src11.html,0.9997,4.16739e-27,,,,22.5953,4.16739e-27,,,,,,,,,,,3867.875,3906.04166667
acisf02405,fullrun,59632.6015625,59632.6002318,9,X033211.37-275213.7,chandra,ccd1,448.296684959,544.798957317,53.0473789842,-27.8704608049,22.3119,5.35030559875,0.000374155879524,8.97211038514e-05,5.46963865694,0.999997922896,0.903291,0.643779811035,1.35217521875,0.903291,,,0.0,,,5.21086497877,F,F,6.98e+19,1.8,0.3,8.0,4.79675e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02405_pi14-548_pass1_cl_src9.html,0.9997,6.31387,,,,22.3119,6.31387,,,,,,,,,,,4345.76923077,4633.84615385
acisf02405,fullrun,59629.5,59629.500281,25,X033259.78-274625.9,chandra,ccd2,572.25,839.856933594,53.2491002692,-27.7738570537,22.3743400574,5.29156494141,0.000375222676666,8.87407222763e-05,7.68172350114,0.999999997916,2.38351167273,,,1.31836392918,,,73.1878662109,,,7.22456429779,A,F,7.03e+19,1.8,0.3,8.0,4.59875e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02405_pi14-548_pass1_cl_src25.html,0.9997,5.62565946579,,,,,,,,,,,,,,,,3525.56666667,3388.63333333
acisf02405,fullrun,59632.6015625,59632.6002318,7,X033209.48-274807.0,chandra,ccd1,499.644363821,1046.19073577,53.0394915669,-27.8019329493,19.2377,5.12101454792,0.000322604393998,8.58762635287e-05,4.71601556078,0.999973880417,0.708214,0.458742371826,0.878067023437,0.708214,,,0.0,,,4.31607383482,F,F,6.98e+19,1.8,0.3,8.0,3.53582e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02405_pi14-548_pass1_cl_src7.html,0.9997,6.98709,,,,19.2377,6.98709,,,,,,,,,,,4621.33333333,4213.85714286
acisf02405,fullrun,59629.5,59629.500281,28,X033301.80-274544.4,chandra,ccd2,518.299593496,924.573739837,53.2574961672,-27.7623394298,31.8003,5.79426699419,0.000533299389481,9.71713804742e-05,10.9179136112,1.0,4.51219,3.58631,4.52219,4.51219,,,0.0,,,7.83964161318,F,F,7.03e+19,1.8,0.3,8.0,6.54815e-15,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd2_acisf02405_pi14-548_pass1_cl_src28.html,0.9997,1.77323,,,,31.8003,1.77323,,,,,,,,,,,3516.2,3290.92857143
acisf02405,fullrun,59635.6992188,59635.700163,5,X033242.06-275704.1,chandra,ccd0,547.854248047,438.0625,53.1752644735,-27.9511342625,31.8972167969,6.9283490181,0.00053486780962,0.000116177878226,11.9714894897,1.0,3.61239521633,,,2.4722125869,,,97.7445526123,,,8.84593366292,F,F,7.02e+19,1.8,0.3,8.0,6.61102e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf02405_pi14-548_pass1_cl_src5.html,0.9997,16.1027832031,,,,,,,,,,,,,,,,3332.76923077,4764.23076923
acisf02405,fullrun,59632.6015625,59632.6002318,13,X033214.58-275421.0,chandra,ccd1,361.602493293,285.9235,53.0607624723,-27.9058467498,22.8737,4.78264571132,0.000383577811108,8.0202012497e-05,5.60736081406,0.999999149743,1.95313,1.57635785719,2.32022293457,1.95313,,,0.0,,,6.45378739472,F,F,6.97e+19,1.8,0.3,8.0,4.60644e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02405_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,22.8737,0.0,,,,,,,,,,,4145.89655172,4823.03448276
acisf02405,fullrun,59632.6015625,59632.6002318,5,X033213.99-275100.5,chandra,ccd1,377.674465447,693.571406504,53.0583086697,-27.8501338903,18.0895,5.15434573928,0.000303349490975,8.64351229342e-05,4.43454069285,0.9999422926,0.679063156209,0.446738937459,0.831563156209,0.679063156209,,,0.0,,,3.99310304507,F,F,6.97e+19,1.8,0.3,8.0,3.20663e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02405_pi14-548_pass1_cl_src5.html,0.9997,8.47778,,,,18.0895,8.47778,,,,,,,,,,,4354.0,4467.57142857
acisf02405,fullrun,59632.6015625,59632.6002318,6,X033158.10-274834.3,chandra,ccd1,805.880859375,989.928710938,52.9920914747,-27.8095181782,18.7706546783,4.58260393143,0.000314771692501,7.6847289165e-05,4.60152198803,0.999973880417,1.11222816875,,,0.879523576849,,,24.0120677948,,,6.79021488399,F,F,6.99e+19,1.8,0.3,8.0,3.66523e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02405_pi14-548_pass1_cl_src6.html,0.9997,2.22934556007,,,,,,,,,,,,,,,,4873.86363636,4407.13636364
acisf02405,fullrun,59632.6015625,59632.6002318,17,X033224.17-274126.9,chandra,ccd3,614.0,938.045410156,53.1007162552,-27.6907966998,18.504655838,4.69046068192,0.000310311064823,7.86559758126e-05,4.41033080528,0.999963137837,1.34705363844,,,0.753646216485,,,17.2359485626,,,7.34563757984,A,F,7.01e+19,1.8,0.3,8.0,3.93087e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02405_pi14-548_pass1_cl_src17.html,0.9997,3.49534463882,,,,,,,,,,,,,,,,4666.0,3308.36363636