fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06939,fullrun,35875.6523438,35875.6525811,4,X120638.89+281025.8,chandra,ccd7,707.335898374,743.889796748,181.662039241,28.1738454771,776.54,43.8317236713,0.021645353855,0.00122176986239,55.4711591585,1.0,1.5,,,1.5,,,357.58244116,,,1.91782386277,T,F,1.73e+20,1.8,0.3,8.0,7.48875e-14,1.0,powerlaw,1.31728e+22,1.28954312977e+22,1.34630325198e+22,9.99,9.36692772728,10.0,320.055,83,,dscxf,fullrun_ccd7_acisf06939_pi14-548_pass1_cl_src4.html,0.9997,1144.68,,,,776.54,1144.68,,,,,,,,,,,4350.81157341,2210.08943089
acisf06939,fullrun,35875.6523438,35875.6525811,2,X120619.61+282254.3,chandra,ccd5,470.567071138,317.248260163,181.5817188,28.3817478672,1103.45,39.7615643555,0.030757691615,0.00110831839646,50.4953537755,1.0,7.70243,7.23407370166,8.20193390479,5.73623,5.37308969403,6.14383960614,59.2397224141,50.1473084102,67.3218681954,11.2655883478,F,F,1.71e+20,1.8,0.3,8.0,2.82188e-13,1.0,powerlaw,1.78313e+13,0.0,1.80442810867e+20,1.78084,1.64065217734,1.92654603411,188.1,104,,dsxf,fullrun_ccd5_acisf06939_pi14-548_pass1_cl_src2.html,0.9997,477.532,,,,1103.45,477.532,,,,,,,,,,,2746.92901024,2275.70170648
acisf06939,fullrun,35875.6523438,35875.6525811,1,X120638.90+281026.6,chandra,ccd7,707.050831301,745.437654472,181.662083457,28.174057021,1606.69,46.1976298093,0.04478488404,0.001287712934,114.771881305,1.0,2.39687,2.2478075,2.59562,2.39687,,,0.0,,,1.87521113327,T,F,1.73e+20,1.8,0.3,8.0,3.24877e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf06939_pi14-548_pass1_cl_src1.html,0.9997,527.531,,,,1606.69,527.531,,,,,,,,,,,4349.91254066,2211.24394651
acisf06939,fullrun,35875.6523438,35875.6525811,1,X120603.88+282423.7,chandra,ccd5,891.911132812,498.768066406,181.516159708,28.4065756096,167.279510498,22.272228241,0.00466275867075,0.00062081735814,7.65493503284,1.0,10.2523427938,,,6.41138919871,,,124.575927734,,,14.0602880649,A,F,1.7e+20,1.8,0.3,8.0,4.45433e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf06939_pi14-548_pass1_cl_src1.html,0.9997,328.720489502,,,,,,,,,,,,,,,,2423.78142077,1950.03005464
acisf06939,fullrun,35872.5507812,35872.5526203,13,X120619.99+281432.9,chandra,ccd6,842.099109756,260.213723577,181.583275635,28.2424811838,90.053,9.79737617937,0.00251036288792,0.000273116604218,31.5665860053,1.0,1.18634473233,1.01079575788,1.4026650089,1.18634473233,,,0.0,,,4.18989839654,F,F,1.72e+20,1.8,0.3,8.0,2.69721e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06939_pi14-548_pass1_cl_src13.html,0.9997,5.93558,,,,90.053,5.93558,,,,,,,,,,,3700.94736842,1916.29473684
acisf06939,fullrun,35875.6523438,35875.6525811,2,X120647.80+281104.6,chandra,ccd7,467.877517886,822.680319106,181.699168778,28.1846050479,79.4271,9.3107502383,0.00221395927894,0.000259528824343,5.67377508641,0.999999958694,0.621844,0.526978820312,0.723033525,0.621844,,,0.0,,,2.88138432402,F,F,1.72e+20,1.8,0.3,8.0,1.65613e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06939_pi14-548_pass1_cl_src2.html,0.9997,7.26297,,,,79.4271,7.26297,,,,,,,,,,,4362.7654321,2462.58024691
acisf06939,fullrun,35875.6523438,35875.6525811,3,X120636.14+280608.7,chandra,ccd7,781.346668902,221.170542683,181.650564052,28.1024078722,75.4528,9.60932359742,0.00210317662218,0.000267850957752,5.38987595971,0.999999835526,1.92044,1.41292862869,2.30256620898,1.92044,,,0.0,,,6.06987526438,F,F,1.74e+20,1.8,0.3,8.0,1.65405e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06939_pi14-548_pass1_cl_src3.html,0.9997,16.8863,,,,75.4528,16.8863,,,,,,,,,,,4810.29411765,1951.67647059
acisf06939,fullrun,35875.6523438,35875.6525811,8,X120637.11+280959.1,chandra,ccd7,755.238132114,689.428052846,181.654612317,28.1664028674,64.3308,9.84273844009,0.00179316245866,0.000274357369428,4.59538986478,0.999994520761,0.447259496939,0.37539670397,0.526556371939,0.447259496939,,,0.0,,,2.25223642801,F,F,1.73e+20,1.8,0.3,8.0,1.31017e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06939_pi14-548_pass1_cl_src8.html,0.9997,32.5487,,,,64.3308,32.5487,,,,,,,,,,,4384.57142857,2143.47142857
acisf06939,fullrun,35875.6523438,35875.6525811,1,X120712.70+281450.5,chandra,ccd3,1134.45834553,949.488040508,181.80289786,28.247368572,77.4838,10.7814794903,0.00215978948347,0.000300523800064,10.534223919,1.0,3.67327,2.94783360596,4.66109828125,3.67327,,,0.0,,,8.53484019919,F,F,1.71e+20,1.8,0.3,8.0,2.89663e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06939_pi14-548_pass1_cl_src1.html,0.9997,38.7565,,,,77.4838,38.7565,,,,,,,,,,,4175.52293578,3251.33027523
acisf06939,fullrun,35872.5507812,35872.5526203,3,X120636.17+281659.2,chandra,ccd6,407.443632114,557.315595528,181.650706468,28.283100879,62.4709,7.90385349054,0.00174146998141,0.000220331763929,21.8981381817,1.0,1.38356838811,1.24805732834,1.65943980999,1.38356838811,,,0.0,,,4.77801020207,F,F,1.72e+20,1.8,0.3,8.0,1.88741e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06939_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,62.4709,0.0,,,,,,,,,,,3579.97014925,2432.11940299
acisf06939,fullrun,35875.6523438,35875.6525811,7,X120651.00+280627.1,chandra,ccd7,381.564794715,258.754780488,181.712506002,28.1075298518,45.3314,8.12433381884,0.00126357041823,0.000226458213982,3.23819159899,0.999179865027,2.30341,0.70200551416,3.76452976563,2.30341,,,0.0,,,6.67079504764,F,F,1.73e+20,1.8,0.3,8.0,1.01411e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06939_pi14-548_pass1_cl_src7.html,0.9997,20.6734,,,,45.3314,20.6734,,,,,,,,,,,4918.67857143,2339.5
acisf06939,fullrun,35875.6523438,35875.6525811,5,X120644.52+281128.8,chandra,ccd7,556.178568089,871.809506098,181.685479896,28.1913236593,36.8243,7.14048317693,0.00102644363889,0.000199034429319,2.63049759987,0.994545185706,0.427434006102,0.338371506102,0.522434006102,0.427434006102,,,0.0,,,2.05674981141,F,F,1.72e+20,1.8,0.3,8.0,7.36556e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06939_pi14-548_pass1_cl_src5.html,0.9997,14.1622,,,,36.8243,14.1622,,,,,,,,,,,4286.84615385,2398.05128205
acisf06939,fullrun,35875.6523438,35875.6525811,5,X120720.70+281101.0,chandra,ccd3,918.712601626,483.223965447,181.836257242,28.1836046596,17.5653,8.31890016769,0.00048961751428,0.00023188213248,2.38807084068,0.988534948227,2.67802,,,2.67802,,,0.0,,,9.9773617513,F,F,1.71e+20,1.8,0.3,8.0,6.90219e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06939_pi14-548_pass1_cl_src5.html,0.9997,51.6388,,,,17.5653,51.6388,,,,,,,,,,,4688.50980392,3284.96078431
acisf06939,fullrun,35872.5507812,35872.5526203,9,X120623.41+281743.6,chandra,ccd6,750.101821138,647.781908537,181.597521986,28.2954548523,34.5856,6.14359585259,0.00096412652321,0.000171262135379,12.1234086254,1.0,1.85562,1.39417233061,2.08645654785,1.85562,,,0.0,,,6.14726927447,F,F,1.72e+20,1.8,0.3,8.0,1.06939e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06939_pi14-548_pass1_cl_src9.html,0.9997,3.15817,,,,34.5856,3.15817,,,,,,,,,,,3371.20454545,2142.97727273
acisf06939,fullrun,35875.6523438,35875.6525811,3,X120726.33+280814.2,chandra,ccd3,766.394775391,144.078857422,181.859705121,28.1372895132,34.0704307556,7.74624109268,0.000949681096245,0.000215919164475,4.63200754994,0.999991455526,1.97710806427,,,1.41391281349,,,157.916091919,,,11.826173808,F,F,1.72e+20,1.8,0.3,8.0,1.46305e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06939_pi14-548_pass1_cl_src3.html,0.9997,25.9295692444,,,,,,,,,,,,,,,,5066.16666667,3305.41666667
acisf06939,fullrun,35872.5507812,35872.5526302,1,X120653.22+282220.0,chandra,ccd2,1268.03123984,903.645813008,181.721754676,28.3722330424,51.2452,11.4410926052,0.00142853658903,0.000318937566932,5.74183929686,0.999999914596,4.55594,3.33751490234,5.999999375,4.55594,,,0.0,,,10.8671607811,F,F,1.71e+20,1.8,0.3,8.0,2.15582e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06939_pi14-548_pass1_cl_src1.html,0.9997,79.6534,,,,51.2452,79.6534,,,,,,,,,,,3130.51648352,3095.85714286
acisf06939,fullrun,35872.5507812,35872.5526302,2,X120711.50+281543.1,chandra,ccd2,776.323486328,96.8178710938,181.797897014,28.2619740801,64.567237854,9.21972370148,0.00179990648758,0.000257013336523,7.23452545018,0.999999999967,3.6756150986,,,2.3910316657,,,11.6835126877,,,8.60839433245,A,F,1.72e+20,1.8,0.3,8.0,2.38592e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06939_pi14-548_pass1_cl_src2.html,0.9997,20.4327640533,,,,,,,,,,,,,,,,4062.04494382,3258.56179775
acisf06939,fullrun,35875.6523438,35875.6525811,2,X120720.88+281303.8,chandra,ccd3,913.908203125,732.438964844,181.836984605,28.2177312574,28.0733718872,7.00018978119,0.000782518764026,0.00019512369181,3.81668407619,0.999841974192,3.85280296819,,,3.22753457895,,,31.2221508026,,,9.96781049841,F,F,1.71e+20,1.8,0.3,8.0,1.07079e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06939_pi14-548_pass1_cl_src2.html,0.9997,20.9266281128,,,,,,,,,,,,,,,,4458.82758621,3378.05172414
acisf06939,fullrun,35872.5507812,35872.5526203,4,X120630.36+281830.5,chandra,ccd6,563.016113281,742.564453125,181.62647954,28.308484618,25.9043941498,5.56782054901,0.000722123018932,0.000155211164383,9.08035585537,0.999999999997,2.25446757046,,,0.860147055368,,,97.1455230713,,,6.40690258633,A,F,1.71e+20,1.8,0.3,8.0,8.08866e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06939_pi14-548_pass1_cl_src4.html,0.9997,5.09560632706,,,,,,,,,,,,,,,,3354.52941176,2350.85294118
acisf06939,fullrun,35875.6523438,35875.6525811,6,X120637.58+281404.6,chandra,ccd7,742.47197561,1188.46223171,181.656596093,28.2346041144,26.6874,5.16598490126,0.000743887170319,0.000143997163085,1.90638088563,0.968991227846,0.569076,0.4706385,0.6675135,0.569076,,,0.0,,,1.90148952512,F,F,1.72e+20,1.8,0.3,8.0,5.34756e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06939_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,26.6874,0.0,,,,,,,,,,,3931.33333333,2337.81481481
acisf06939,fullrun,35875.6523438,35875.6525811,4,X120731.69+281036.5,chandra,ccd3,623.266097561,434.000182927,181.882050873,28.1768075903,31.4949,11.2581703664,0.000877892562703,0.000313811570583,4.28185412832,0.999961402236,5.35604,2.93955,10.71208,3.09386,0.669505,5.35383711074,0.747484236,,,12.4689165183,F,F,1.71e+20,1.8,0.3,8.0,1.2867e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06939_pi14-548_pass1_cl_src4.html,0.9997,95.2515,,,,31.4949,95.2515,,,,,,,,,,,4843.02666667,3541.02666667
acisf06939,fullrun,35872.5507812,35872.5526203,1,X120629.36+281436.1,chandra,ccd6,590.242965447,266.650428862,181.6223471,28.2433740603,24.4715,4.95581747041,0.00068218098603,0.000138151092027,8.5780785696,0.999999999951,0.648985819393,0.541878969784,0.863199518612,0.648985819393,,,0.0,,,2.77641480763,F,F,1.72e+20,1.8,0.3,8.0,7.11974e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06939_pi14-548_pass1_cl_src1.html,0.9997,0.0886268,,,,24.4715,0.0886268,,,,,,,,,,,3786.95652174,2154.95652174
acisf06939,fullrun,35875.6523438,35875.6525811,7,X120719.43+280850.2,chandra,ccd3,951.887207031,216.790283203,181.830974263,28.1472675916,20.0177555084,5.56788873672,0.000557976076379,0.000155199653818,2.72149170385,0.995892376807,3.07119056084,,,2.63459953191,,,63.990940094,,,10.1933853861,F,F,1.72e+20,1.8,0.3,8.0,8.2882e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06939_pi14-548_pass1_cl_src7.html,0.9997,10.9822444916,,,,,,,,,,,,,,,,4930.52941176,3154.79411765
acisf06939,fullrun,35872.5507812,35872.5526203,11,X120632.19+281907.6,chandra,ccd6,514.230613821,818.324735772,181.634128725,28.318771196,27.0528,6.60452874928,0.000754137645836,0.000184111210774,9.48291048475,0.999999999999,2.3438,2.32380976563,4.6876,1.4939,0.933366139709,2.34298887835,73.0887732351,90.0,90.0,6.93027530553,F,F,1.71e+20,1.8,0.3,8.0,8.56098e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06939_pi14-548_pass1_cl_src11.html,0.9997,16.567,,,,27.0528,16.567,,,,,,,,,,,3299.68292683,2426.41463415
acisf06939,fullrun,35875.6523438,35875.6525811,6,X120718.38+280948.5,chandra,ccd3,981.002772358,335.723965447,181.826565832,28.1634592141,17.5653,6.95184867499,0.00048961799277,0.000193776946269,2.38807084068,0.988534948227,2.67802,1.03778,4.11323,2.67802,,,0.0,,,9.68462042993,F,F,1.72e+20,1.8,0.3,8.0,7.07927e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06939_pi14-548_pass1_cl_src6.html,0.9997,30.7629,,,,17.5653,30.7629,,,,,,,,,,,4809.94285714,3171.8
acisf06939,fullrun,35872.5507812,35872.5526203,12,X120636.30+282150.9,chandra,ccd6,403.900264634,1150.2207561,181.651257921,28.3641308663,13.1905,6.66409783842,0.000367706083369,0.000185772284246,4.62371106684,0.999957201074,2.34529,1.02836,3.68633375,2.34529,,,0.0,,,9.64112662974,F,F,1.71e+20,1.8,0.3,8.0,4.75617e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06939_pi14-548_pass1_cl_src12.html,0.9997,31.2197,,,,13.1905,31.2197,,,,,,,,,,,3024.2,2646.56
acisf06939,fullrun,35872.5507812,35872.5526203,7,X120620.52+281414.4,chandra,ccd6,827.707272358,222.604203252,181.585511378,28.2373422754,13.8107,3.71627501673,0.000384994956981,0.000103597003787,4.84111189347,0.999957201074,1.1286954041,0.911035417432,1.53467687285,1.1286954041,,,0.0,,,3.92144082816,F,F,1.72e+20,1.8,0.3,8.0,4.11195e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06939_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,13.8107,0.0,,,,,,,,,,,3747.1875,1918.375
acisf06939,fullrun,35875.6523438,35875.6525811,19,X120651.60+280741.8,chandra,ccd7,365.422280488,410.544971545,181.715019873,28.128273285,37.0602,6.08770892865,0.0010330193734,0.000169689350379,2.64734881995,0.995512081727,2.04542,1.35387533325,2.39136125,2.04542,,,0.0,,,5.69886086249,F,F,1.73e+20,1.8,0.3,8.0,8.03788e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06939_pi14-548_pass1_cl_src19.html,0.9997,0.0,,,,37.0602,0.0,,,,,,,,,,,4784.18333333,2407.85
acisf06939,fullrun,35872.5507812,35872.5526203,6,X120623.10+281412.6,chandra,ccd6,757.954589844,218.409179688,181.596254627,28.2368418362,9.98502635956,3.31664228439,0.000278347259155,9.24562700675e-05,3.50008543129,0.999207104395,0.931506402168,,,0.492000009399,,,97.9269561768,,,3.43518414043,A,F,1.72e+20,1.8,0.3,8.0,2.93639e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06939_pi14-548_pass1_cl_src6.html,0.9997,1.01497375965,,,,,,,,,,,,,,,,3776.92307692,1979.53846154
acisf06939,fullrun,35872.5507812,35872.5526203,8,X120622.04+281601.6,chandra,ccd6,786.399902344,439.899902344,181.59182571,28.2671104517,8.6850605011,3.16230297089,0.000242108799284,8.81538362592e-05,3.04440395399,0.995612437438,0.791866884577,,,0.511935709243,,,44.465587616,,,4.86908943725,A,F,1.72e+20,1.8,0.3,8.0,2.61198e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06939_pi14-548_pass1_cl_src8.html,0.9997,1.3149394989,,,,,,,,,,,,,,,,3552.16666667,2040.0
