fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf15625,fullrun,9838.50878906,9838.50912232,4,X163443.82-473528.8,chandra,ccd6,631.542762195,338.663414634,248.682600189,-47.5913367156,39.7721,6.68147289151,0.00404250110401,0.000679115800784,15.4154615799,1.0,1.25306,0.951593608186,1.55482104855,0.669187,0.527604949286,0.857228545592,25.2350000138,8.1824324967,48.9603113419,3.60215048969,F,F,1.82e+22,1.8,0.3,8.0,7.06292e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf15625_pi14-548_pass1_cl_src4.html,0.9998,4.86998,42.0503986575,7.61437827766,0.949601342504,39.7721,4.86998,12.8191235538,29.2312751037,0.180876446191,0.768724896313,0.390297168965,0.194862438786,2.59465973971e-06,5.73797151446e-05,0.00427406206923,0.000773936191246,3670.18604651,2304.95348837
acisf15625,fullrun,9838.50878906,9838.50912232,3,X163445.13-473124.4,chandra,ccd6,603.899902344,834.833496094,248.688033386,-47.5234563368,16.229532584,5.33012701892,0.00164959267529,0.000541761658464,12.1972533033,1.0,1.32095817896,,,0.81238868358,,,124.781822205,,,7.45109295129,A,F,1.81e+22,1.8,0.3,8.0,3.16847e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15625_pi14-548_pass1_cl_src3.html,0.9998,1.77046741601,16.229532584,5.33012701892,1.77046741601,,,15.6354920026,0.646113152464,0.364507997414,1.35388684754,-0.920632745198,0.447381654341,3.32057322345e-06,6.37681826711e-05,0.00164959267529,0.000541761658464,3186.27777778,2185.55555556
acisf15625,fullrun,9838.58984375,9838.59016298,9,X163453.07-473947.8,chandra,ccd7,126.059342683,791.072487805,248.721114734,-47.6632821917,13.0789,3.66569897837,0.0013293463991,0.000372583606961,10.4617201107,0.999999999856,0.801868,0.575827463444,1.24444067578,0.382399,0.249401148743,0.5528493125,347.2041,327.569525977,10.47470625,3.64888915963,F,F,1.83e+22,1.8,0.3,8.0,2.04798e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15625_pi14-548_pass1_cl_src9.html,0.9998,0.358449,13.6342795148,4.84057287393,0.365720485177,13.0789,0.358449,2.91872878107,10.7155507338,0.0812712189282,0.284449266249,0.571854342886,0.411719124843,9.4880849577e-07,2.33491882682e-05,0.00138579606315,0.00049199862925,4122.42857143,2641.5
acisf15625,fullrun,9838.50878906,9838.50912232,1,X163458.38-473652.9,chandra,ccd6,332.397904472,167.437430894,248.743268157,-47.6146971905,12.9063,4.62052594409,0.00131181687057,0.000469637609878,5.00241555735,0.999977634538,1.29603,0.613811807247,1.63761,0.332472,0.204701,0.648059630045,343.421157755,324.752278116,356.131884317,4.63757081539,F,F,1.84e+22,1.8,0.3,8.0,2.36896e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf15625_pi14-548_pass1_cl_src1.html,0.9998,8.44296,15.4786366505,5.09267638594,0.521363349492,12.9063,8.44296,1.89138263552,13.587254015,0.108617364477,0.412745985014,0.755613794906,0.414841399559,1.33330031369e-06,6.13760203123e-05,0.00157327054923,0.000517626839862,3750.25,2643.8125
acisf15625,fullrun,9838.62011719,9838.61966572,1,X163534.13-473936.5,chandra,ccd2,846.778428862,405.317067073,248.892221042,-47.6601254785,9.96499,6.08755205317,0.00101284894527,0.000618743287883,1.91445831374,0.972485563491,2.16516371869,1.20057,4.33799321869,2.16516371869,,,0.0,,,10.4045322242,F,F,1.86e+22,1.8,0.3,8.0,2.27212e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15625_pi14-548_pass1_cl_src1.html,0.9998,27.0933,13.0365094356,5.09267638594,2.96349056436,9.96499,27.0933,7.98394609222,5.1372345024,1.01605390778,1.8627654976,-0.216955446142,0.39952888754,1.45058560496e-05,0.000171319918424,0.00132503439289,0.000517621023981,3842.4375,3441.4375
acisf15625,fullrun,9838.58984375,9838.59016298,6,X163422.65-474319.3,chandra,ccd7,750.427317073,361.457512195,248.594368226,-47.7220198016,14.5451,3.8138038754,0.00147837857693,0.000387638857485,11.6345231772,0.999999999999,2.40758,1.720674,4.81516,0.59513,0.428872771761,0.864515926882,147.078596295,136.378316998,155.430033795,5.0590363547,A,F,1.81e+22,1.8,0.3,8.0,2.28261e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf15625_pi14-548_pass1_cl_src6.html,0.9998,0.0,9.26283071333,4.4278273002,1.73716928667,14.5451,0.0,9.64419424249,-0.297644527394,0.355805757511,1.29764452739,-1.0,0.654610731514,4.43354774124e-06,0.000211829938133,0.000941479476214,0.000450046930185,4707.63636364,2177.45454545
acisf15625,fullrun,9838.58984375,9838.59016298,8,X163411.61-473739.4,chandra,ccd7,977.200195312,1051.5,248.54835635,-47.6276197432,12.9951227289,4.84057287393,0.0013208317974,0.00049199862925,12.963547813,1.0,0.91215603902,,,0.492000009399,,,36.4792785645,,,3.66396579116,A,F,1.77e+22,1.8,0.3,8.0,2.03652e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15625_pi14-548_pass1_cl_src8.html,0.9998,1.00487727115,12.9951227289,4.84057287393,1.00487727115,,,2.77161880201,11.1778276872,0.228381197988,0.822172312757,0.602619529865,0.418489822383,1.38865333556e-06,3.04020941257e-05,0.0013208317974,0.00049199862925,4125.92857143,1756.0
acisf15625,fullrun,9838.46875,9838.46860199,1,X163515.15-474311.6,chandra,ccd3,936.136474609,962.590820312,248.813113872,-47.7198917561,8.79661723418,4.57071421427,0.000894104315422,0.000464575778933,4.9148614279,0.99996852894,3.22665340675,,,1.79521943661,,,88.9772949219,,,8.5186227172,A,F,1.84e+22,1.8,0.3,8.0,1.78555e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15625_pi14-548_pass1_cl_src1.html,0.9998,3.20338276582,8.79661723418,4.57071421427,3.20338276582,,,3.24626287863,5.59746292564,0.753737121369,2.40253707436,0.265860803359,0.538860806588,1.79238363834e-05,0.000380479313018,0.000894104315422,0.000464575778933,4377.33333333,3200.75
acisf15625,fullrun,9838.50878906,9838.50912232,2,X163441.76-473325.4,chandra,ccd6,673.277832031,589.055664062,248.674016754,-47.5570513077,9.02304877696,4.27871926215,0.000917115455684,0.000434895085115,9.12886668084,0.999999992061,0.685375195245,,,0.659271465975,,,53.3496208191,,,5.35712268779,F,F,1.81e+22,1.8,0.3,8.0,2.0747e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15625_pi14-548_pass1_cl_src2.html,0.9998,0.976951223038,9.02304877696,4.27871926215,0.976951223038,,,-0.16282520384,9.1858739808,0.16282520384,0.814126019198,1.0,0.664567066232,1.39814650584e-06,1.71735882759e-05,0.000917115455684,0.000434895085115,3444.6,2191.5
acisf15625,fullrun,9838.50878906,9838.50912232,6,X163431.97-473633.5,chandra,ccd6,874.875,206.75,248.633187747,-47.6093058123,7.75987728257,3.95803989155,0.000788724916153,0.000402300779756,15.8357351066,0.999999999994,0.52089212316,,,0.492000009399,,,174.922866821,,,2.00246838086,F,F,1.8e+22,1.8,0.3,8.0,1.35895e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15625_pi14-548_pass1_cl_src6.html,0.9998,0.240122717433,7.75987728257,3.95803989155,0.240122717433,,,5.91995909419,2.83991818838,0.0800409058109,0.160081811622,-0.351607768746,0.503667939154,7.92998034523e-07,9.90740954876e-06,0.000788724916153,0.000402300779756,3871.5,2118.375
acisf15625,fullrun,9838.58984375,9838.59016298,1,X163452.71-473934.4,chandra,ccd7,132.785644531,817.785644531,248.719642394,-47.659564129,6.23776016493,3.78388218142,0.000634009554377,0.000384595975514,7.14468114681,0.999998560373,0.492000009399,,,0.492000009399,,,169.276138306,,,3.52243653218,F,F,1.83e+22,1.8,0.3,8.0,9.7974e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15625_pi14-548_pass1_cl_src1.html,0.9998,0.762239835075,6.23776016493,3.78388218142,0.762239835075,,,6.91530668499,-0.677546520067,0.0846933150083,0.677546520067,-1.0,0.782931807511,7.49014056585e-07,8.84383916855e-06,0.000634009554377,0.000384595975514,4093.14285714,2626.28571429
acisf15625,fullrun,9838.58984375,9838.59016298,7,X163441.21-474145.6,chandra,ccd7,369.214355469,551.357177734,248.67169344,-47.6960007522,9.66751883914,4.27871926215,0.000982612211607,0.000434891502875,16.7660789138,1.0,0.627191437305,,,0.492000009399,,,12.0727710724,,,3.5092919416,F,F,1.82e+22,1.8,0.3,8.0,1.69194e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15625_pi14-548_pass1_cl_src7.html,0.9998,0.332481160862,9.66751883914,4.27871926215,0.332481160862,,,1.93350376783,7.93350376783,0.0664962321724,0.0664962321724,0.608087100199,0.512014963565,9.54828139053e-07,1.43591314554e-05,0.000982612211607,0.000434891502875,4421.9,2488.9
acisf15625,fullrun,9838.58984375,9838.59016298,3,X163425.66-473745.4,chandra,ccd7,688.5,1039.64306641,248.606899634,-47.6292700703,6.49184010995,3.78388218142,0.000659834387083,0.000384595975514,9.10683826429,0.999999929712,0.492000009399,,,0.492000009399,,,180.0,,,1.43005789131,F,F,1.8e+22,1.8,0.3,8.0,9.78427e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15625_pi14-548_pass1_cl_src3.html,0.9998,0.50815989005,6.49184010995,3.78388218142,0.50815989005,,,-0.0846933150083,6.57653342496,0.0846933150083,0.423466575042,1.0,0.82326253248,7.49014056585e-07,8.84383916855e-06,0.000659834387083,0.000384595975514,4035.28571429,2031.0
acisf15625,fullrun,9838.58984375,9838.59016298,5,X163425.39-473659.2,chandra,ccd7,694.071289062,1133.5,248.605777286,-47.6164426366,6.51388668779,3.78388218142,0.000662075214018,0.000384595975514,9.34267932095,0.999999949738,0.60036964419,,,0.492000009399,,,57.089553833,,,1.99503900382,F,F,1.79e+22,1.8,0.3,8.0,9.90902e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15625_pi14-548_pass1_cl_src5.html,0.9998,0.486113312211,6.51388668779,3.78388218142,0.486113312211,,,3.0,3.51388668779,0.0,0.486113312211,0.0788909467449,0.589559271784,9.13993765223e-07,1.31614506245e-05,0.000662075214018,0.000384595975514,3955.71428571,1995.0
acisf15625,fullrun,9838.58984375,9838.59016298,2,X163432.35-473934.4,chandra,ccd7,551.0,818.0,248.634782662,-47.6595650069,5.83061336998,3.59807621135,0.00059262691843,0.000365710549149,14.1668951701,0.999999999315,0.492000009399,,,0.492000009399,,,85.2688369751,,,1.01841889202,F,F,1.81e+22,1.8,0.3,8.0,8.68392e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15625_pi14-548_pass1_cl_src2.html,0.9998,0.169386630017,5.83061336998,3.59807621135,0.169386630017,,,5.91530668499,-0.0846933150083,0.0846933150083,0.0846933150083,-1.0,0.87161515433,7.49014056585e-07,8.84383916855e-06,0.00059262691843,0.000365710549149,4226.0,2231.0
acisf15625,fullrun,9838.58984375,9838.59016298,4,X163423.52-473742.2,chandra,ccd7,732.333496094,1046.16650391,248.598011237,-47.6283758686,5.57653342496,3.59807621135,0.000566802085724,0.000365710549149,8.56948536539,0.999999665138,0.492000009399,,,0.492000009399,,,101.15309906,,,1.76481389957,F,F,1.79e+22,1.8,0.3,8.0,8.41586e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15625_pi14-548_pass1_cl_src4.html,0.9998,0.423466575042,5.57653342496,3.59807621135,0.423466575042,,,0.915306684992,4.66122673997,0.0846933150083,0.338773260033,0.671729149548,0.787570365101,7.49014056585e-07,8.84383916855e-06,0.000566802085724,0.000365710549149,4052.0,1980.5
acisf15625,fullrun,9838.58984375,9838.59016298,13,X163453.86-474009.2,chandra,ccd7,109.333251953,747.166748047,248.724417386,-47.6692118417,5.66852516351,3.59807621135,0.000576152179287,0.000365710549149,9.84565914171,0.999999934679,0.50385788688,,,0.492000009399,,,11.9812440872,,,3.90594832871,F,F,1.83e+22,1.8,0.3,8.0,9.00573e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15625_pi14-548_pass1_cl_src13.html,0.9998,0.331474836492,5.66852516351,3.59807621135,0.331474836492,,,5.91713129088,-0.248606127369,0.082868709123,0.248606127369,-1.0,0.871346383187,7.67067167884e-07,9.2564150691e-06,0.000576152179287,0.000365710549149,4161.16666667,2669.16666667
acisf15625,fullrun,9838.50878906,9838.50912232,5,X163454.65-473611.1,chandra,ccd6,408.5,252.0,248.72771789,-47.6030853791,5.28524263284,3.59807621135,0.0005371995459,0.000365713561539,6.25151977532,0.999989850038,0.874537892359,,,0.492000009399,,,34.7219772339,,,4.39579094911,A,F,1.83e+22,1.8,0.3,8.0,9.59581e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15625_pi14-548_pass1_cl_src5.html,0.9998,0.714757367157,5.28524263284,3.59807621135,0.714757367157,,,-0.0476504911438,5.33289312399,0.0476504911438,0.667106876013,1.0,0.966805602377,1.33138372079e-06,2.7940608561e-05,0.0005371995459,0.000365713561539,3688.5,2542.66666667
acisf15625,fullrun,9838.58984375,9838.59016298,10,X163446.05-473812.1,chandra,ccd7,269.5,985.25,248.691877407,-47.636694099,3.91530668499,3.17944947177,0.000397954038143,0.000323161084983,13.4536839106,0.999999966159,0.492000009399,,,0.492000009399,,,2.35031620832e-08,,,2.27866795099,F,F,1.83e+22,1.8,0.3,8.0,6.06497e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15625_pi14-548_pass1_cl_src10.html,0.9998,0.0846933150083,3.91530668499,3.17944947177,0.0846933150083,,,0.915306684992,3.0,0.0846933150083,0.0,0.532447004215,0.936374880722,7.49014056585e-07,8.84383916855e-06,0.000397954038143,0.000323161084983,3974.0,2450.25
acisf15625,fullrun,9838.58984375,9838.59016298,11,X163408.49-474230.5,chandra,ccd7,1040.5,459.75,248.535363823,-47.7084815623,3.83384066185,3.17944947177,0.000389673784388,0.000323161084983,9.40527898524,0.999999080763,0.501838182023,,,0.492000009399,,,48.5625076294,,,5.67566381345,F,F,1.79e+22,1.8,0.3,8.0,6.11051e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf15625_pi14-548_pass1_cl_src11.html,0.9998,0.166159338154,3.83384066185,3.17944947177,0.166159338154,,,0.0,3.83384066185,0.0,0.166159338154,1.0,1.19370929212,7.63990592646e-07,9.19587910175e-06,0.000389673784388,0.000323161084983,4716.25,1861.0
