fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03303,fullrun,2432.79931641,2432.79933921,1,X230254.38+083903.7,chandra,ccd1,682.934319106,978.632154472,345.726573242,8.65101766952,24.9903,5.94446801657,0.0102724502544,0.00244351816461,10.9863509711,1.0,0.977593,0.718932125,1.337469,0.977593,,,0.0,,,6.28245228136,F,F,4.36e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03303_pi14-548_pass1_cl_src1.html,0.9997,10.3464,,,,24.9903,10.3464,,,,,,,,,,,4326.46666667,4767.5
acisf03303,fullrun,2432.79931641,2432.79933921,4,X230240.23+083610.5,chandra,ccd1,1109.33031098,626.575184959,345.667623133,8.60291431487,24.6474,4.96479890831,0.0101314731893,0.00204081270357,10.8356036912,1.0,0.684266700638,0.521702716263,0.844329700638,0.684266700638,,,0.0,,,2.82506677465,F,F,4.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03303_pi14-548_pass1_cl_src4.html,0.9997,0.0018282,,,,24.6474,0.0018282,,,,,,,,,,,4415.34615385,4225.23076923
acisf03303,fullrun,2432.79931641,2432.79933921,1,X230246.06+084522.8,chandra,ccd0,394.369628906,846.717285156,345.691902911,8.75633828779,21.552028656,4.79585123062,0.00885894149542,0.00197133049369,54.7301780624,1.0,2.35839544987,,,1.72904682983,,,118.2917099,,,8.93342093029,F,F,4.4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03303_pi14-548_pass1_cl_src1.html,0.9997,1.44797217846,,,,,,,,,,,,,,,,3526.59090909,4941.86363636
acisf03303,fullrun,2432.79931641,2432.79933921,3,X230221.07+083642.6,chandra,ccd2,242.277832031,321.277832031,345.587806435,8.61182595732,8.960521698,3.00000095367,0.00368321454152,0.00123314780649,24.7429613988,1.0,0.678076726992,,,0.492000009399,,,79.6058807373,,,2.28641592502,F,F,4.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03303_pi14-548_pass1_cl_src3.html,0.9997,0.0394781976938,,,,,,,,,,,,,,,,4074.11111111,3761.22222222
acisf03303,fullrun,2432.79931641,2432.79933921,2,X230200.95+084100.9,chandra,ccd2,848.625,846.5,345.50397128,8.68358908412,7.7501449585,2.82843255997,0.0031856901478,0.00116262468509,21.4007112539,0.999999999998,1.76692081203,,,0.754473723043,,,160.59552002,,,8.02293915812,A,F,4.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03303_pi14-548_pass1_cl_src2.html,0.9997,0.2498549968,,,,,,,,,,,,,,,,3309.875,3495.25
acisf03303,fullrun,2432.79931641,2432.79933921,1,X230215.66+083727.9,chandra,ccd2,405.5,413.356933594,345.565243066,8.62440732289,6.95904874802,2.64575219154,0.0028605107218,0.00108753412496,19.2162332002,0.999999999998,0.560860414252,,,0.492000009399,,,71.8078231812,,,3.52273574009,F,F,4.35e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03303_pi14-548_pass1_cl_src1.html,0.9997,0.0409513823688,,,,,,,,,,,,,,,,3911.14285714,3666.28571429
acisf03303,fullrun,2432.79931641,2432.79933921,1,X230206.11+083207.6,chandra,ccd3,1229.35693359,662.5,345.525476097,8.53544887989,6.6618437767,2.64576172829,0.00273834494874,0.00108753808308,17.7272207575,0.999999999804,1.46705446471,,,0.815751319733,,,95.2769393921,,,7.89129442511,A,F,4.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03303_pi14-548_pass1_cl_src1.html,0.9997,0.338156014681,,,,,,,,,,,,,,,,4340.14285714,3085.57142857
acisf03303,fullrun,2432.79931641,2432.79933921,3,X230220.09+082954.2,chandra,ccd3,808.071289062,391.214355469,345.583700511,8.49838375811,6.62995910645,2.64575815201,0.00272523867898,0.00108753656968,17.6423753893,0.999999999804,1.4576124794,,,0.520276757166,,,64.3969650269,,,7.86873587809,A,F,4.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03303_pi14-548_pass1_cl_src3.html,0.9997,0.370040953159,,,,,,,,,,,,,,,,4776.33333333,3310.11111111
acisf03303,fullrun,2432.79931641,2432.79933921,2,X230232.23+083039.1,chandra,ccd3,441.899902344,482.5,345.634299706,8.510861443,4.91810321808,2.23606991768,0.00202158186585,0.000919134530704,13.0871128741,0.999999990236,1.10089961629,,,0.674263182169,,,20.1665706635,,,6.76078090086,A,F,4.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03303_pi14-548_pass1_cl_src2.html,0.9997,0.0818967968225,,,,,,,,,,,,,,,,4869.8,3681.6
acisf03303,fullrun,2432.79931641,2432.79933921,4,X230212.79+083223.5,chandra,ccd3,1028.16650391,694.833251953,345.55327915,8.53987383143,2.96090388298,1.73205208778,0.00121707690414,0.000711958447937,7.87898944117,0.999985192922,0.492000009399,,,0.492000009399,,,106.845031738,,,6.54723664016,F,F,4.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03303_pi14-548_pass1_cl_src4.html,0.9997,0.0390960425138,,,,,,,,,,,,,,,,4401.66666667,3273.33333333
