fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03856,fullrun,29961.6464844,28761.5343386,1,X202017.15+402614.6,chandra,ccd7,323.686174797,594.077981707,305.071462784,40.4373999014,245.416,16.026839988,0.00853278661257,0.000557231825517,107.760171268,1.0,0.394009,0.365836411914,0.42509599375,0.394009,,,0.0,,,0.563548130098,F,T,1.18e+22,1.8,0.3,8.0,2.79499e-14,1.0,powerlaw,9.35185e+21,5.46969163094e+21,1.17320699528e+22,8.53995,6.10322847158,10.0,21.7175,17,,dsxf,fullrun_ccd7_acisf03856_pi14-548_pass1_cl_src1.html,0.9997,11.4436,,,,245.416,11.4436,,,,,,,,,,,4197.42857143,2191.73469388
acisf03856,fullrun,29961.6464844,28761.5343386,4,X202001.86+402602.5,chandra,ccd7,678.586762529,569.571553725,305.007740251,40.4340266165,167.877,13.2806219734,0.00583686125203,0.000461749660759,73.7134264758,1.0,1.3138143197,,,0.523883797798,,,226.182768945,,,3.45443517474,A,T,1.16e+22,1.8,0.3,8.0,7.54313e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03856_pi14-548_pass1_cl_src4.html,0.9997,8.49792,,,,167.877,8.49792,,,,,,,,,,,4553.05333333,2191.19333333
acisf03856,fullrun,29961.6464844,29961.6464034,1,X202041.01+402703.9,chandra,ccd6,806.739013672,616.84765625,305.1708581,40.4510711341,66.5714569092,8.30663967133,0.00222188932821,0.000277242419543,25.2030606812,1.0,0.534180497837,,,0.492000009399,,,37.1303520203,,,4.112674369,F,T,1.2e+22,1.8,0.3,8.0,3.30768e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03856_pi14-548_pass1_cl_src1.html,0.9997,2.42854070663,,,,,,,,,,,,,,,,3642.68656716,2129.04477612
acisf03856,fullrun,29961.6464844,28761.5343386,2,X202017.05+402646.4,chandra,ccd7,325.943297967,658.637321138,305.07105587,40.4462229666,47.7881,7.70994163402,0.00166152789014,0.000268064289149,20.983366368,1.0,0.401594,0.337297176172,0.4995701125,0.401594,,,0.0,,,0.881810969274,F,F,1.18e+22,1.8,0.3,8.0,2.06329e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03856_pi14-548_pass1_cl_src2.html,0.9997,11.6551,,,,47.7881,11.6551,,,,,,,,,,,4196.65306122,2129.48979592
acisf03856,fullrun,29961.6464844,28761.5343386,3,X201954.65+402806.6,chandra,ccd7,845.429357724,822.067354675,304.977729129,40.4685109166,26.1357,6.29450554055,0.00090870459723,0.00021885184334,11.4759734826,1.0,1.56984,0.976790530909,2.29971,0.724632,0.517175405908,0.936024217976,49.975996483,21.791559612,69.948912301,5.22541676563,F,F,1.15e+22,1.8,0.3,8.0,1.20701e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03856_pi14-548_pass1_cl_src3.html,0.9997,13.4851,,,,26.1357,13.4851,,,,,,,,,,,4704.14285714,1929.65714286
acisf03856,fullrun,29961.6464844,29961.6464034,2,X202041.66+402249.1,chandra,ccd6,791.121582031,99.1486816406,305.1735681,40.3803168709,32.3629570007,6.08280849457,0.00108014605939,0.0002030198375,12.2521814451,1.0,1.85653609485,,,1.07927992975,,,56.5727348328,,,5.26315512063,A,F,1.2e+22,1.8,0.3,8.0,1.68149e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03856_pi14-548_pass1_cl_src2.html,0.9997,4.63704442978,,,,,,,,,,,,,,,,3656.54285714,2650.02857143
acisf03856,fullrun,29961.6464844,29961.6464034,3,X202052.58+402430.7,chandra,ccd6,538.283465447,306.323672764,305.219075975,40.4085181808,62.1888,8.07094046565,0.00207561620661,0.00026937607468,23.5438455588,1.0,2.12096224228,1.67414827743,2.58033724228,2.12096224228,,,0.0,,,6.39141283376,F,F,1.21e+22,1.8,0.3,8.0,3.29556e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03856_pi14-548_pass1_cl_src3.html,0.9997,2.95128,,,,62.1888,2.95128,,,,,,,,,,,3393.33802817,2461.47887324
acisf03856,fullrun,29961.6464844,29961.6464034,4,X202111.46+402805.2,chandra,ccd6,101.056439024,743.259945122,305.297740826,40.4681141596,238.98,15.458977974,0.00797620119042,0.000515959153564,90.4746226272,1.0,5.84219,4.94885895313,6.43774403125,5.84219,,,0.0,,,9.96540682807,F,T,1.23e+22,1.8,0.3,8.0,6.86405e-14,1.0,powerlaw,1.49172e+21,0.0,6.39074239527e+21,3.60101,2.35749570143,6.83029408248,37.0911,21,,dsxf,fullrun_ccd6_acisf03856_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,238.98,0.0,,,,,,,,,,,2924.9137931,2053.90344828
acisf03856,fullrun,29961.6464844,28761.5343386,24,X202006.58+402229.4,chandra,ccd7,569.32903252,136.44672561,305.027407016,40.3748440794,26.8745,5.19001093448,0.00093439090215,0.000180449831596,11.8003745589,1.0,0.939979,0.776342092117,1.10737579687,0.939979,,,0.0,,,4.41305197494,F,F,1.17e+22,1.8,0.3,8.0,1.24872e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03856_pi14-548_pass1_cl_src24.html,0.9997,0.0617135,,,,26.8745,0.0617135,,,,,,,,,,,4476.33333333,2630.33333333
acisf03856,fullrun,29961.6464844,28761.5343386,6,X202006.51+402444.8,chandra,ccd7,570.822715447,411.494617886,305.027107601,40.4124337909,22.1229,5.1129424014,0.000769184574941,0.000177770383978,9.71398561197,0.999999999998,0.679792,0.489568770142,0.84887931543,0.679792,,,0.0,,,2.89853019365,F,F,1.17e+22,1.8,0.3,8.0,9.87204e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03856_pi14-548_pass1_cl_src6.html,0.9997,4.01928,,,,22.1229,4.01928,,,,,,,,,,,4459.26086957,2357.04347826
acisf03856,fullrun,29961.6464844,28761.5343386,10,X202021.30+402654.5,chandra,ccd7,227.332046748,675.128432927,305.088765118,40.4484772868,16.4632,5.24395842852,0.000572403082927,0.000182325305604,7.22885733457,0.99999996582,0.342426,0.2586369375,0.537426,0.342426,,,0.0,,,0.851466708405,F,F,1.18e+22,1.8,0.3,8.0,7.13844e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03856_pi14-548_pass1_cl_src10.html,0.9997,11.0359,,,,16.4632,11.0359,,,,,,,,,,,4096.10526316,2119.05263158
acisf03856,fullrun,29961.6464844,28761.5343386,11,X202004.41+402727.1,chandra,ccd7,619.27751626,741.403904472,305.018366617,40.4575168185,23.748,4.87319197241,0.000825685864476,0.000169434298741,10.4275538159,1.0,0.949475,0.744624048462,1.22842097656,0.528651,0.381518538166,0.675639917969,36.993,13.890711914,54.8068125,3.26261563589,F,F,1.16e+22,1.8,0.3,8.0,1.06091e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03856_pi14-548_pass1_cl_src11.html,0.9997,4.65982e-28,,,,23.748,4.65982e-28,,,,,,,,,,,4484.66666667,2023.41666667
acisf03856,fullrun,29961.6464844,28761.5343386,14,X202022.21+402926.1,chandra,ccd7,206.238347561,983.318461382,305.092559066,40.4905963426,20.5105,4.52885195165,0.000713123623577,0.000157462339505,9.00599387487,0.999999999934,0.905947249588,0.507868636306,1.10844724959,0.905947249588,,,0.0,,,3.37049379119,F,T,1.18e+22,1.8,0.3,8.0,9.2027e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03856_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,20.5105,0.0,,,,,,,,,,,4056.0952381,1813.28571429
acisf03856,fullrun,29961.6464844,28761.5343386,22,X201953.69+402720.7,chandra,ccd7,867.431152344,728.120605469,304.973707702,40.4557361415,19.9343681335,5.38526630402,0.00066532951314,0.000179738664883,8.75301905415,0.999999999934,2.41454225957,,,1.13629137207,,,123.78125,,,5.16060944071,A,F,1.15e+22,1.8,0.3,8.0,8.82745e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03856_pi14-548_pass1_cl_src22.html,0.9997,9.06563186646,,,,,,,,,,,,,,,,4733.71428571,2024.82142857
acisf03856,fullrun,29961.6464844,28761.5343386,9,X202027.74+402625.1,chandra,ccd7,77.9805687398,615.353652439,305.115583345,40.4403037372,13.9603,4.44311827437,0.000485380522295,0.000154481140708,6.12985428397,0.999999396999,0.562018498565,0.342223167285,1.06201849856,0.562018498565,,,0.0,,,1.50572555208,F,F,1.19e+22,1.8,0.3,8.0,6.11793e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03856_pi14-548_pass1_cl_src9.html,0.9997,5.781,,,,13.9603,5.781,,,,,,,,,,,3953.6875,2190.9375
acisf03856,fullrun,29961.6464844,29961.6464034,5,X202051.21+402414.5,chandra,ccd6,569.571533203,272.857177734,305.21336186,40.4040192953,12.7391824722,4.00004863739,0.00042518301052,0.000133505644044,4.82288361685,0.999957523448,1.4931564931,,,0.864848986458,,,35.0773048401,,,6.22058461769,A,F,1.21e+22,1.8,0.3,8.0,6.69995e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03856_pi14-548_pass1_cl_src5.html,0.9997,3.26081728935,,,,,,,,,,,,,,,,3428.25,2488.375
acisf03856,fullrun,29961.6464844,29961.6464034,6,X202052.36+402827.4,chandra,ccd6,543.611083984,787.055664062,305.21816173,40.4742875668,11.8255224228,3.87303304672,0.000394688657252,0.000129266365548,4.4769841768,0.999875384622,1.06379126388,,,0.854924714208,,,60.1109199524,,,6.59392550136,F,F,1.21e+22,1.8,0.3,8.0,6.22544e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03856_pi14-548_pass1_cl_src6.html,0.9997,3.17447781563,,,,,,,,,,,,,,,,3367.125,1981.3125
acisf03856,fullrun,29961.6464844,29961.6464034,7,X202057.86+402826.9,chandra,ccd6,416.507020325,786.684130081,305.24108664,40.4741395929,100.014,10.0006999755,0.00333805376,0.000333782012077,37.8639589398,1.0,3.67685933518,2.83935933518,4.34685933518,3.67685933518,,,0.0,,,7.57112464154,F,F,1.22e+22,1.8,0.3,8.0,5.40144e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03856_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,100.014,0.0,,,,,,,,,,,3237.69565217,1988.92753623
acisf03856,fullrun,29961.6464844,29961.6464034,8,X202053.38+403026.7,chandra,ccd6,520.775079268,1029.98397967,305.22242278,40.5074143833,38.2977,6.68159711446,0.0012782235055,0.000223004892878,14.4989955435,1.0,2.92083,2.05547508398,4.2394660625,2.92083,,,0.0,,,7.68677089766,F,F,1.21e+22,1.8,0.3,8.0,2.08588e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03856_pi14-548_pass1_cl_src8.html,0.9997,6.34604,,,,38.2977,6.34604,,,,,,,,,,,3325.53846154,1740.23076923
acisf03856,fullrun,29961.6464844,29961.6464034,9,X202106.77+402548.1,chandra,ccd6,209.243373984,464.256359756,305.278195474,40.4300181558,10.0142,5.67029099782,0.000334232812735,0.000189250994511,3.7912418023,0.99907462255,1.43906280115,0.878793,2.21247203553,1.43906280115,,,0.0,,,8.91854936695,F,F,1.22e+22,1.8,0.3,8.0,5.60935e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03856_pi14-548_pass1_cl_src9.html,0.9997,22.138,,,,10.0142,22.138,,,,,,,,,,,3053.05555556,2325.72222222
acisf03856,fullrun,29961.6464844,29961.6464034,10,X202100.20+402909.7,chandra,ccd6,361.870361328,873.314941406,305.250842389,40.4860337707,32.7525749207,7.0712184906,0.0010931501165,0.000236009000218,12.3996855637,1.0,2.46813423294,,,1.80272488414,,,27.6860046387,,,8.23978421794,F,F,1.22e+22,1.8,0.3,8.0,1.79665e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03856_pi14-548_pass1_cl_src10.html,0.9997,17.247423172,,,,,,,,,,,,,,,,3175.925,1904.425
acisf03856,fullrun,29961.6464844,29961.6464034,11,X202043.71+402700.2,chandra,ccd6,744.407245935,610.053645528,305.182141075,40.4500652161,200.415,15.2240861795,0.00668905081157,0.000508119082974,75.8744308889,1.0,1.31058,1.13389814575,1.48454367188,1.31058,,,0.0,,,4.60362198898,F,F,1.2e+22,1.8,0.3,8.0,1.00635e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03856_pi14-548_pass1_cl_src11.html,0.9997,31.3578,,,,200.415,31.3578,,,,,,,,,,,3578.99578059,2142.12236287
acisf03856,fullrun,29961.6464844,28761.5343386,20,X202015.27+402912.8,chandra,ccd7,367.203831301,956.106930894,305.063634137,40.486876103,14.0851,3.75301212361,0.000489721865402,0.00013048768543,6.1846529498,0.999999396999,0.946046984997,0.659963035229,1.1907837975,0.946046984997,,,0.0,,,3.25158798776,F,F,1.17e+22,1.8,0.3,8.0,6.27435e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03856_pi14-548_pass1_cl_src20.html,0.9997,9.35392e-28,,,,14.0851,9.35392e-28,,,,,,,,,,,4218.28571429,1832.07142857
acisf03856,fullrun,29961.6464844,28761.5343386,7,X202023.49+402515.2,chandra,ccd7,176.471756098,473.174668699,305.097893218,40.4208761651,12.0334,3.47699002012,0.000418386584238,0.000120890685754,5.2837681526,0.999991194579,0.949931,0.09475550106,0.953465410456,0.477648,0.454355148454,0.815502783297,48.679886832,16.270061832,69.845486832,1.0730242374,F,F,1.18e+22,1.8,0.3,8.0,5.24146e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03856_pi14-548_pass1_cl_src7.html,0.9997,0.0560596,,,,12.0334,0.0560596,,,,,,,,,,,4057.46153846,2326.30769231
acisf03856,fullrun,29961.6464844,28761.5343386,13,X202025.45+402903.8,chandra,ccd7,131.189693089,937.967457317,305.106043468,40.4843965323,12.0506,3.47139741315,0.0004189822013,0.000120695544599,5.29132053282,0.999991194579,0.981089,0.703540320313,1.4365535,0.324521,0.2360775625,0.479297475,15.0645,3.32194189453,30.40171875,3.14697145023,F,F,1.18e+22,1.8,0.3,8.0,5.37403e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03856_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,12.0506,0.0,,,,,,,,,,,3982.58333333,1858.41666667
acisf03856,fullrun,29961.6464844,28761.5343386,17,X202013.90+402339.4,chandra,ccd7,399.229593496,278.533676829,305.057914499,40.3942733302,16.6546,4.53999449339,0.000579059815656,0.000157849985855,7.31289951919,0.99999996582,0.896585,0.64721,1.456585,0.896585,,,0.0,,,2.71515999387,F,F,1.18e+22,1.8,0.3,8.0,7.2554e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03856_pi14-548_pass1_cl_src17.html,0.9997,3.95695,,,,16.6546,3.95695,,,,,,,,,,,4295.95,2500.75
acisf03856,fullrun,29961.6464844,28761.5343386,23,X202004.09+402801.1,chandra,ccd7,626.166503906,810.0,305.017030091,40.4669591872,9.66051101685,3.46414113045,0.000322429230437,0.000115619186545,4.24185188298,0.999669443826,0.879036715134,,,0.492000009399,,,13.7764053345,,,3.58846198802,A,F,1.16e+22,1.8,0.3,8.0,4.14643e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03856_pi14-548_pass1_cl_src23.html,0.9997,2.33948945999,,,,,,,,,,,,,,,,4486.69230769,1954.46153846
acisf03856,fullrun,29961.6464844,28761.5343386,19,X202014.09+402744.5,chandra,ccd7,394.227050781,776.318359375,305.05869738,40.4623723709,9.2822933197,3.316655159,0.00030980585143,0.000110696695629,4.07577956568,0.999669443826,0.804027225118,,,0.492000009399,,,114.850372314,,,1.99784628278,A,F,1.17e+22,1.8,0.3,8.0,3.87501e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03856_pi14-548_pass1_cl_src19.html,0.9997,1.7177066803,,,,,,,,,,,,,,,,4260.8,2005.6
acisf03856,fullrun,29961.6464844,28761.5343386,18,X201959.11+402354.6,chandra,ccd7,742.136230469,309.227294922,304.996286065,40.3985065433,9.19465446472,3.31665730476,0.000306880829157,0.000110696761112,4.03729805664,0.999669443826,0.691146861405,,,0.492000009399,,,177.634536743,,,4.53595883571,F,F,1.16e+22,1.8,0.3,8.0,4.02107e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03856_pi14-548_pass1_cl_src18.html,0.9997,1.80534553528,,,,,,,,,,,,,,,,4631.88888889,2450.0
acisf03856,fullrun,29961.6464844,28761.5343386,8,X202020.75+402542.6,chandra,ccd7,239.600097656,528.399902344,305.08647121,40.428492819,8.53728961945,3.16230559349,0.000284940615529,0.000105545121187,3.74865449505,0.999015568017,0.492000009399,,,0.492000009399,,,23.863155365,,,0.407889282326,F,F,1.18e+22,1.8,0.3,8.0,3.57465e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03856_pi14-548_pass1_cl_src8.html,0.9997,1.46271014214,,,,,,,,,,,,,,,,4113.2,2266.6
acisf03856,fullrun,29961.6464844,28761.5343386,12,X202025.36+402733.9,chandra,ccd7,132.75,754.625,305.105664992,40.459408145,6.58665275574,2.82845592499,0.000219836147153,9.44025596255e-05,2.89214569972,0.992826884732,0.565682579833,,,0.492000009399,,,62.8139533997,,,1.79096719698,F,F,1.18e+22,1.8,0.3,8.0,2.7696e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03856_pi14-548_pass1_cl_src12.html,0.9997,1.41334700584,,,,,,,,,,,,,,,,3993.875,2044.5
acisf03856,fullrun,29961.6464844,28761.5343386,16,X201951.05+402243.7,chandra,ccd7,929.5,165.388916016,304.962697668,40.3788185751,6.3235411644,3.00005149841,0.000211054517422,0.000100129727798,2.77661553809,0.992826884732,0.84609498639,,,0.492000009399,,,111.932792664,,,6.45688178835,A,F,1.15e+22,1.8,0.3,8.0,2.92171e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03856_pi14-548_pass1_cl_src16.html,0.9997,2.67645907402,,,,,,,,,,,,,,,,4839.625,2571.375
acisf03856,fullrun,29961.6464844,29961.6464034,13,X202035.28+402211.6,chandra,ccd6,939.125,22.625,305.147005148,40.3698762344,7.60868263245,2.82843780518,0.000253947422607,9.4401948445e-05,2.88054519148,0.994444005296,0.537905303741,,,0.492000009399,,,84.8055725098,,,4.86445722669,F,F,1.19e+22,1.8,0.3,8.0,3.92618e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03856_pi14-548_pass1_cl_src13.html,0.9997,0.39131718874,,,,,,,,,,,,,,,,3812.44444444,2706.66666667
acisf03856,fullrun,29961.6464844,29961.6464034,14,X202044.62+402549.7,chandra,ccd6,723.174287602,466.761638211,305.185924533,40.4304786984,9.63298,3.10370423849,0.00032151061133,0.00010358931993,3.6469170235,0.99907462255,0.734467493604,0.521364774854,0.954444493604,0.734467493604,,,0.0,,,4.69593597495,F,T,1.2e+22,1.8,0.3,8.0,4.85839e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03856_pi14-548_pass1_cl_src14.html,0.9997,4.40851e-28,,,,9.63298,4.40851e-28,,,,,,,,,,,3562.72727273,2289.45454545
acisf03856,fullrun,29961.6464844,29961.6464034,15,X202033.93+402824.5,chandra,ccd6,971.418865854,781.109121951,305.141391136,40.4734702956,13.8536,3.72204245005,0.000462378465471,0.000124227080071,5.24478714548,0.999986177633,1.29620097799,0.675467569557,1.60793761861,1.29620097799,,,0.0,,,3.51035541646,F,F,1.19e+22,1.8,0.3,8.0,6.79692e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03856_pi14-548_pass1_cl_src15.html,0.9997,3.92711e-28,,,,13.8536,3.92711e-28,,,,,,,,,,,3791.47368421,1956.89473684
acisf03856,fullrun,29961.6464844,29961.6464034,16,X202032.80+402847.5,chandra,ccd6,997.166748047,827.333496094,305.136680587,40.4798581891,5.31046772003,2.44950604439,0.000177242181962,8.1754718849e-05,2.01047185097,0.973600963497,0.678895318603,,,0.492000009399,,,154.828475952,,,3.63557464744,F,F,1.19e+22,1.8,0.3,8.0,2.61224e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03856_pi14-548_pass1_cl_src16.html,0.9997,0.689532339573,,,,,,,,,,,,,,,,3823.83333333,1906.16666667
acisf03856,fullrun,29961.6464844,29961.6464034,17,X202036.43+402939.6,chandra,ccd6,913.045410156,933.318359375,305.151809754,40.4943348427,9.81827640533,3.31664633751,0.000327694840962,0.000110696397314,3.71706775723,0.99907462255,0.831004971167,,,0.551537666367,,,105.224311829,,,4.74346070079,A,F,1.19e+22,1.8,0.3,8.0,4.96353e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03856_pi14-548_pass1_cl_src17.html,0.9997,1.18172323704,,,,,,,,,,,,,,,,3720.75,1809.91666667
acisf03856,fullrun,29961.6464844,29961.6464034,18,X202054.77+402422.2,chandra,ccd6,486.944335938,288.722167969,305.228195687,40.4061699706,6.84353971481,3.000041008,0.000228410004638,0.000100129378552,2.59087234552,0.98751155127,1.45982514595,,,0.7867823732,,,165.064346313,,,6.83673534539,A,F,1.21e+22,1.8,0.3,8.0,3.65691e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03856_pi14-548_pass1_cl_src18.html,0.9997,2.15646028519,,,,,,,,,,,,,,,,3345.81818182,2481.72727273
acisf03856,fullrun,29961.6464844,29961.6464034,19,X202055.16+402830.1,chandra,ccd6,478.714355469,792.5,305.229822636,40.4750175153,10.5522260666,3.74171352386,0.000352191127604,0.000124883430544,3.99493125471,0.999651701847,1.30780558128,,,0.816216832495,,,82.4409790039,,,7.10813234332,A,F,1.21e+22,1.8,0.3,8.0,5.61734e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03856_pi14-548_pass1_cl_src19.html,0.9997,3.44777369499,,,,,,,,,,,,,,,,3289.125,1984.875
acisf03856,fullrun,29961.6464844,29961.6464034,20,X202037.32+402942.3,chandra,ccd6,892.625,938.75,305.155480372,40.4950749691,7.12788772583,2.82844543457,0.000237900399952,9.44022031035e-05,2.69852268861,0.994444005296,0.685186456418,,,0.594868124405,,,83.6212310791,,,4.88820746911,F,F,1.19e+22,1.8,0.3,8.0,3.61367e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03856_pi14-548_pass1_cl_src20.html,0.9997,0.872112214565,,,,,,,,,,,,,,,,3699.81818182,1799.54545455
acisf03856,fullrun,29961.6464844,29961.6464034,22,X202032.94+402514.1,chandra,ccd6,994.193160366,394.109660569,305.137257208,40.4205823664,11.2919,3.36034224447,0.000376880169066,0.000112155293017,4.27496188486,0.999875384622,0.738350023076,0.576109730107,0.911406335576,0.738350023076,,,0.0,,,2.60710348597,F,F,1.19e+22,1.8,0.3,8.0,5.4505e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03856_pi14-548_pass1_cl_src22.html,0.9997,0.0,,,,11.2919,0.0,,,,,,,,,,,3848.66666667,2337.0
