fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0059140201,fullrun,12563.3847656,12562.7393515,1,X121857.67+471814.5,xmm,mos1,301.818590805,321.802073793,184.740307176,47.3040384598,1826.04,59.5094950407,0.145353390347,0.00473697556571,98.6110419165,1.0,5.39187,5.20012805664,5.69865710937,5.39187,,,0.0,,,1.72117368303,F,F,8.841977,1.8,0.3,8.0,3.76487e-12,1.0,powerlaw,8.22496e+14,0.0,8.28921240304e+19,-0.0630004,-0.142873228908,0.0176155198562,946.545,217,,dscxf,fullrun_mos1_xmm0059140201_pi300-10000_pass1_cl_src1.html,0.9997,1715.34,,,,1826.04,1715.34,,,,,,,,,,,319.498243373,-250.85531779
xmm0059140201,fullrun,12563.3583984,12563.1451135,3,X121857.63+471814.8,xmm,mos2,301.912788966,321.862627586,184.740139352,47.3041116485,1746.5,56.8595638393,0.139018062738,0.00452591263274,80.3780851867,1.0,5.14492,4.9602135,5.413584,5.14492,,,0.0,,,1.73428830537,F,T,8.842034,1.8,0.3,8.0,4.11927e-12,1.0,powerlaw,7.38784e+14,0.0,1.0056736009e+20,-0.104759,-0.187199069557,-0.0219811613642,872.858,206,,dsxf,fullrun_mos2_xmm0059140201_pi300-10000_pass1_cl_src3.html,0.9997,1486.51,,,,1746.5,1486.51,,,,,,,,,,,72.9471644945,105.09933075
xmm0059140201,fullrun,10059.4570312,9611.24939243,1,X121902.11+471714.0,xmm,pn,291.44557931,307.889117241,184.75878709,47.2872264847,597.988,52.1042992468,0.0622174903085,0.00542117690224,21.6928343027,1.0,11.1127,9.4155503125,13.37556625,11.1127,,,0.0,,,0.845441149716,F,F,8.86177,1.8,0.3,8.0,8.66498e-14,1.0,powerlaw,1.00025e+22,9.6871167041e+21,1.03165466782e+22,9.972,8.86966520497,10.0,192.756,139,,dsxf,fullrun_pn_xmm0059140201_pi300-10000_pass1_cl_src1.html,0.9997,2116.87,,,,597.988,2116.87,,,,,,,,,,,-1232.97937626,400.225352113
xmm0059140201,fullrun,10059.4570312,9611.24939243,2,X121857.73+471814.7,xmm,pn,301.683225287,321.844147126,184.7405484,47.3040893234,4250.68,91.3643256419,0.442260498181,0.00950596896834,154.199242984,1.0,6.27268,6.07343844853,6.53282714775,5.84853,5.63561622203,6.0492858264,90.0,89.34702699,90.0,1.71977145042,F,T,8.841979,1.8,0.3,8.0,1.25314e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0059140201_pi300-10000_pass1_cl_src2.html,0.9997,4096.76,,,,4250.68,4096.76,,,,,,,,,,,54.8977543596,-256.713461297
xmm0059140201,fullrun,10059.4570312,9611.24939243,3,X121808.62+471612.7,xmm,pn,416.587280273,294.131652832,184.535925682,47.2702081289,392.897979736,23.9906768799,0.0752496421337,0.00459480565041,14.2529127211,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.57159649591,F,T,8.825002,1.8,0.3,8.0,3.45674e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0059140201_pi300-10000_pass1_cl_src3.html,0.9997,21.7310714722,,,,,,,,,,,,,,,,8082.4136253,6188.22627737
xmm0059140201,fullrun,10059.4570312,9611.24939243,4,X121856.93+471835.7,xmm,pn,303.549609195,326.664,184.737221631,47.3099130971,1172.37,54.6779663119,0.121979247645,0.00568896951771,42.529328601,1.0,15.2195,15.067505125,30.439,8.02675,7.16764943478,8.71030532443,313.611,310.134804719,317.731216048,2.36231834676,A,F,8.829843,1.8,0.3,8.0,3.30203e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0059140201_pi300-10000_pass1_cl_src4.html,0.9997,1817.31,,,,1172.37,1817.31,,,,,,,,,,,217.928936896,-355.411407997
xmm0059140201,fullrun,10059.4570312,9611.24939243,5,X121858.12+471607.6,xmm,pn,300.774653793,292.619416092,184.742170178,47.2687761797,279.495,28.9238310049,0.0290800376431,0.00300937796528,10.139064201,1.0,5.01433,4.50371894898,5.42261543336,5.01433,,,0.0,,,0.446383659598,F,F,8.875503,1.8,0.3,8.0,1.06723e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0059140201_pi300-10000_pass1_cl_src5.html,0.9997,557.093,,,,279.495,557.093,,,,,,,,,,,-1093.70738636,2020.18465909
xmm0059140201,fullrun,10059.4570312,9611.24939243,6,X121923.52+470940.1,xmm,pn,241.216458345,203.568569478,184.848020478,47.1611283204,242.341,22.3799240392,0.0252142884304,0.00232851172428,8.7912519277,1.0,7.31208573988,,,4.91162761258,,,219.001724325,,,8.01929939057,F,T,9.001555,1.8,0.3,8.0,1.61744e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0059140201_pi300-10000_pass1_cl_src6.html,0.9997,258.52,,,,242.341,258.52,,,,,,,,,,,-9083.44656489,6820.52290076
xmm0059140201,fullrun,10059.4570312,9611.24939243,7,X121952.51+472059.2,xmm,pn,173.70189564,359.83591941,184.968792951,47.3497809309,214.438,21.9324189272,0.0223111008001,0.00228194820636,7.77903235884,1.0,7.43617880322,,,3.97531272186,,,103.488625285,,,10.0809683021,A,F,8.852241,1.8,0.3,8.0,1.62865e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0059140201_pi300-10000_pass1_cl_src7.html,0.9997,266.593,,,,214.438,266.593,,,,,,,,,,,-8599.32340426,-7991.33191489
xmm0059140201,fullrun,12563.3847656,12562.7393515,2,X121856.47+471836.8,xmm,mos1,304.641287356,326.916436782,184.735276075,47.3102179597,613.237,37.7028115662,0.0488139655689,0.00300116226784,33.1164374886,1.0,15.2358,15.2158097656,30.4716,15.2358,,,0.0,,,2.37860899233,T,T,8.830377,1.8,0.3,8.0,4.58829e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0059140201_pi300-10000_pass1_cl_src2.html,0.9997,808.265,,,,613.237,808.265,,,,,,,,,,,457.831440372,-66.2795560145
xmm0059140201,fullrun,12563.3583984,12563.1451135,2,X121858.03+471607.9,xmm,mos2,300.991452115,292.69725977,184.741784113,47.2688702342,177.888,19.3830854097,0.0141595003456,0.00154285170758,8.18682898236,1.0,4.45609,3.93841421875,4.990465,4.45609,,,0.0,,,0.444997979605,F,T,8.875419,1.8,0.3,8.0,2.11609e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0059140201_pi300-10000_pass1_cl_src2.html,0.9997,197.816,,,,177.888,197.816,,,,,,,,,,,1201.19191919,-2171.0
xmm0059140201,fullrun,12563.3583984,12563.1451135,4,X121854.41+471907.7,xmm,mos2,309.446811494,334.017041379,184.72670886,47.318796687,133.691,25.8136785445,0.0106415078194,0.00205471170145,6.15277789103,0.99999999802,8.73765,6.83198459473,11.1769017188,8.73765,,,0.0,,,2.77714909622,F,F,8.823892,1.8,0.3,8.0,1.0912e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0059140201_pi300-10000_pass1_cl_src4.html,0.9997,532.655,,,,133.691,532.655,,,,,,,,,,,-1004.91170825,747.489443378
xmm0059140201,fullrun,12563.3847656,12562.7393515,3,X121902.20+471713.0,xmm,mos1,291.239466667,307.652967816,184.759154186,47.2869410655,179.68,30.3219227623,0.0143025955857,0.00241363645731,9.70320037434,1.0,11.0081,8.69353358255,13.7027,11.0081,,,0.0,,,0.845583596919,F,T,8.861697,1.8,0.3,8.0,1.46551e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0059140201_pi300-10000_pass1_cl_src3.html,0.9997,739.739,,,,179.68,739.739,,,,,,,,,,,-351.134796238,-1578.33855799
xmm0059140201,fullrun,12563.3583984,12563.1451135,7,X121808.69+471613.2,xmm,mos2,416.421203613,294.118927002,184.536220908,47.2703392822,158.179244995,15.3101701736,0.0203139986843,0.00196619215421,7.27978518693,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,8.55959762746,F,F,8.824951,1.8,0.3,8.0,3.34065e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0059140201_pi300-10000_pass1_cl_src7.html,0.9997,7.06060838699,,,,,,,,,,,,,,,,-7964.64804469,-6204.70391061
xmm0059140201,fullrun,12563.3583984,12563.1451135,6,X121905.39+471703.9,xmm,mos2,283.777172414,305.558597701,184.77244587,47.2844081295,1548.56,45.0245599645,0.123262342474,0.00358386677306,71.2684154576,1.0,28.6644,28.5845172243,57.3288,28.6644,,,0.0,,,0.81100022843,T,T,8.861327,1.8,0.3,8.0,1.08332e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0059140201_pi300-10000_pass1_cl_src6.html,0.9997,478.651,,,,1548.56,478.651,,,,,,,,,,,823.891816416,-166.179941719
xmm0059140201,fullrun,12563.3583984,12563.1451135,5,X121902.17+471735.5,xmm,mos2,291.301287356,312.824850575,184.75904555,47.2931904629,802.473,60.1011896721,0.0638751528315,0.0047839275286,36.9317166642,1.0,14.3322,14.2523172243,28.6644,14.3322,,,0.0,,,1.47502149051,T,F,8.847495,1.8,0.3,8.0,6.88586e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0059140201_pi300-10000_pass1_cl_src5.html,0.9997,2809.68,,,,802.473,2809.68,,,,,,,,,,,1122.78891258,-256.909737029
xmm0059140201,fullrun,12563.3847656,12562.7393515,5,X121857.98+471607.5,xmm,mos1,301.111002299,292.587947126,184.74157126,47.2687381379,134.071,18.4664019235,0.0106720883639,0.00146993065682,7.24019243871,0.999999999995,4.47167,3.20704365298,5.57921403872,3.9557,3.27845298247,4.84304096152,90.0,78.405664063,90.0,0.454430351579,F,F,8.875423,1.8,0.3,8.0,1.65856e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0059140201_pi300-10000_pass1_cl_src5.html,0.9997,206.937,,,,134.071,206.937,,,,,,,,,,,-1961.95541401,-1375.33757962
xmm0059140201,fullrun,12563.3583984,12563.1451135,20,X121845.53+472420.9,xmm,mos2,330.144648506,406.028717241,184.689723538,47.4057983339,97.8165,13.6416751171,0.00778599024102,0.00108584900638,4.50174805019,0.99999308318,6.06619185834,5.48619185834,6.07619185834,6.06619185834,,,0.0,,,8.13791753224,F,F,8.734584,1.8,0.3,8.0,1.3969e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0059140201_pi300-10000_pass1_cl_src20.html,0.9997,88.2788,,,,97.8165,88.2788,,,,,,,,,,,-5226.02542373,5719.16101695
xmm0059140201,fullrun,12563.3847656,12562.7393515,12,X121845.61+472421.1,xmm,mos1,329.952850342,405.988311768,184.69005855,47.4058564124,148.451080322,15.2446365356,0.0157385692,0.0016162142856,8.01675522125,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.12537015298,F,F,8.734907,1.8,0.3,8.0,2.12282e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0059140201_pi300-10000_pass1_cl_src12.html,0.9997,8.18096065521,,,,,,,,,,,,,,,,5900.93513514,5050.76216216
xmm0059140201,fullrun,12563.3583984,12563.1451135,15,X121843.97+471732.2,xmm,mos2,333.869411494,312.073531034,184.683209289,47.2922659627,109.502,17.7940439473,0.00871614191291,0.00141637058912,5.03954256176,0.99999942243,4.17937,3.66741584879,5.01017990625,4.17937,,,0.0,,,2.75615388499,F,F,8.839733,1.8,0.3,8.0,1.10528e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0059140201_pi300-10000_pass1_cl_src15.html,0.9997,207.126,,,,109.502,207.126,,,,,,,,,,,-2106.73643411,-1838.34883721
xmm0059140201,fullrun,12563.3847656,12562.7393515,10,X121906.10+471701.3,xmm,mos1,282.117006683,304.958883489,184.775402637,47.2836827812,131.867,23.7483894191,0.010496689419,0.0018903855243,7.12117054632,0.999999999991,13.6154,,,7.21679024034,,,0.0,,,1.30335852955,A,F,8.869277,1.8,0.3,8.0,1.25849e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0059140201_pi300-10000_pass1_cl_src10.html,0.9997,432.119,,,,131.867,432.119,,,,,,,,,,,-291.042857143,-2330.96666667
xmm0059140201,fullrun,12563.3847656,12562.7393515,7,X121952.43+472059.5,xmm,mos1,173.876235962,359.842102051,184.968475483,47.3498577172,149.440292358,15.261390686,0.0118949069177,0.00121475151567,8.07017531586,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0683525104,F,F,8.852291,1.8,0.3,8.0,2.58736e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0059140201_pi300-10000_pass1_cl_src7.html,0.9997,6.6617937088,,,,,,,,,,,,,,,,7984.27906977,-8964.23837209
xmm0059140201,fullrun,12563.3583984,12563.1451135,18,X121855.24+471650.7,xmm,mos2,307.499938965,301.016204834,184.730183234,47.280755554,112.108802795,16.8404998779,0.0112987169996,0.00169724435546,5.15951382838,0.999999700887,10.8749996871,,,10.8749996871,,,0.0,,,0.683173801431,T,F,8.861634,1.8,0.3,8.0,1.2461e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0059140201_pi300-10000_pass1_cl_src18.html,0.9997,11.1539354324,,,,,,,,,,,,,,,,369.964426877,-1687.92094862
xmm0059140201,fullrun,12563.3847656,12562.7393515,8,X121905.61+471837.7,xmm,mos1,283.263494253,327.132689655,184.773374175,47.3104766103,100.643,18.08314132,0.00801120056987,0.00143942124189,5.43499106898,0.99999990226,15.0189,14.9789391217,30.0378,15.0189,,,0.0,,,2.2232373043,T,F,8.844179,1.8,0.3,8.0,7.88767e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0059140201_pi300-10000_pass1_cl_src8.html,0.9997,226.357,,,,100.643,226.357,,,,,,,,,,,1234.01663894,-1420.37936772
xmm0059140201,fullrun,10059.4570312,9611.24939243,8,X121847.54+471948.3,xmm,pn,325.5,339.92086792,184.698077714,47.3300913597,107.579658508,18.8465232849,0.0106943802408,0.00187351297653,3.90259956113,0.999933927197,10.8749996871,,,10.8749996871,,,0.0,,,3.59101874458,F,F,8.807802,1.8,0.3,8.0,3.07027e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0059140201_pi300-10000_pass1_cl_src8.html,0.9997,39.5644035339,,,,,,,,,,,,,,,,2490.74669187,-725.631379962
xmm0059140201,fullrun,10059.4570312,9611.24939243,9,X121906.14+471839.2,xmm,pn,282.034982989,327.471645977,184.775563783,47.3108856494,129.52,29.7174023091,0.013475919305,0.00309194962532,4.69851552018,0.999997703862,6.12135,5.09881597656,7.2899603125,6.12135,,,0.0,,,2.44285504822,F,F,8.843997,1.8,0.3,8.0,5.10452e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0059140201_pi300-10000_pass1_cl_src9.html,0.9997,753.604,,,,129.52,753.604,,,,,,,,,,,-1259.62807018,-1427.26666667
xmm0059140201,fullrun,10059.4570312,9611.24939243,10,X121845.75+471843.8,xmm,pn,329.702772414,328.545218391,184.690611309,47.312173101,199.878,27.2040438171,0.0207962587124,0.00283043823354,7.25084840289,0.999999999998,15.8205,14.7432609302,16.3673,15.8205,,,0.0,,,3.07985814782,T,F,8.825344,1.8,0.3,8.0,5.02825e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0059140201_pi300-10000_pass1_cl_src10.html,0.9997,540.182,,,,199.878,540.182,,,,,,,,,,,2373.79970972,243.080551524
xmm0059140201,fullrun,10059.4570312,9611.24939243,11,X121844.02+471732.4,xmm,pn,333.746673584,312.111358643,184.683420493,47.2923408872,355.722930908,24.7189826965,0.0410018824041,0.00284919748083,12.9043368727,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.74523700362,F,F,8.839685,1.8,0.3,8.0,1.04791e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0059140201_pi300-10000_pass1_cl_src11.html,0.9997,37.5290107727,,,,,,,,,,,,,,,,2227.1440536,1681.72529313
xmm0059140201,fullrun,10059.4570312,9611.24939243,12,X121855.04+471649.6,xmm,pn,307.988364211,302.277363733,184.729320738,47.2804450296,232.584,31.9594586938,0.0241991202376,0.00332521060632,8.43730337976,1.0,7.52584537125,,,4.2051287499,,,5.34233411832,,,0.741879385405,A,F,8.861532,1.8,0.3,8.0,9.67215e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0059140201_pi300-10000_pass1_cl_src12.html,0.9997,788.823,,,,232.584,788.823,,,,,,,,,,,-169.574712644,1522.05747126
xmm0059140201,fullrun,10059.4570312,9611.24939243,13,X121845.49+472421.3,xmm,pn,330.242797852,405.979400635,184.689540806,47.4059123542,336.146331787,23.364238739,0.0519794523716,0.0036128917709,12.1941689079,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.13068696415,F,F,8.734732,1.8,0.3,8.0,1.9555e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0059140201_pi300-10000_pass1_cl_src13.html,0.9997,24.3654327393,,,,,,,,,,,,,,,,5400.23902439,-5786.35121951
xmm0059140201,fullrun,12563.3583984,12563.1451135,12,X121851.88+471903.5,xmm,mos2,315.351011494,333.053609195,184.716185774,47.3176302901,100.067,22.6931487458,0.00796511527296,0.00180632521877,4.60532141447,0.999996197314,15.5083,15.4683391217,31.0166,15.5083,,,0.0,,,2.837140833,T,F,8.823386,1.8,0.3,8.0,7.48904e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0059140201_pi300-10000_pass1_cl_src12.html,0.9997,414.912,,,,100.067,414.912,,,,,,,,,,,-1345.03140917,581.553480475
xmm0059140201,fullrun,12563.3847656,12562.7393515,6,X121923.50+470939.8,xmm,mos1,241.27556517,203.499720309,184.847915296,47.1610452228,80.3674,14.4604771706,0.0063972795819,0.00115106019789,4.34005446218,0.999986975365,6.68056573423,,,3.00954713035,,,32.6393852834,,,8.02073162464,A,T,9.001646,1.8,0.3,8.0,2.12864e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0059140201_pi300-10000_pass1_cl_src6.html,0.9997,128.738,,,,80.3674,128.738,,,,,,,,,,,-6783.08536585,-9361.64634146
xmm0059140201,fullrun,12563.3583984,12563.1451135,8,X121952.42+472059.3,xmm,mos2,173.903377011,359.84591954,184.968433652,47.3497937206,78.6426,13.4984295383,0.00625978832147,0.00107444707553,3.6193195546,0.99978486008,5.01256,4.0947475,6.34756,5.01256,,,0.0,,,10.0697134102,F,F,8.852005,1.8,0.3,8.0,2.21106e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0059140201_pi300-10000_pass1_cl_src8.html,0.9997,103.565,,,,78.6426,103.565,,,,,,,,,,,8796.875,7762.66666667
xmm0059140201,fullrun,12563.3583984,12563.1451135,1,X121923.28+470942.5,xmm,mos2,241.791946411,203.034500122,184.846991753,47.1617973385,116.552116394,13.3640794754,0.00927714649998,0.0010637346362,5.3640056915,0.999999878435,10.8749996871,,,10.8749996871,,,0.0,,,8.04398124736,F,F,9.00075,1.8,0.3,8.0,2.7487e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0059140201_pi300-10000_pass1_cl_src1.html,0.9997,6.72109556198,,,,,,,,,,,,,,,,9102.3255814,-7068.31007752
xmm0059140201,fullrun,12563.3583984,12563.1451135,14,X121907.48+471856.2,xmm,mos2,278.904229885,331.387103448,184.781146338,47.3156152809,85.1928,22.4204549463,0.00678116634787,0.00178462070252,3.92077534251,0.99993490285,15.0616,14.9416585938,30.1232,15.0616,,,0.0,,,2.20442996894,T,F,8.8442,1.8,0.3,8.0,6.73377e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0059140201_pi300-10000_pass1_cl_src14.html,0.9997,417.484,,,,85.1928,417.484,,,,,,,,,,,1403.83760684,1462.07977208
xmm0059140201,fullrun,12563.3847656,12562.7393515,4,X121808.50+471614.0,xmm,mos1,416.869728506,294.252910345,184.535429129,47.2705565738,75.4662,12.85235387,0.0060071484714,0.00102305400171,4.07537655883,0.999961493808,6.05177,4.7720825,8.15177,6.05177,,,0.0,,,8.5929874809,F,F,8.824684,1.8,0.3,8.0,1.13734e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0059140201_pi300-10000_pass1_cl_src4.html,0.9997,89.7168,,,,75.4662,89.7168,,,,,,,,,,,-6090.61458333,7812.78125
xmm0059140201,fullrun,12563.3583984,12563.1451135,11,X121855.62+472025.6,xmm,mos2,306.607879639,351.917602539,184.731755675,47.3404579343,97.9159698486,12.9497327805,0.00866012647748,0.00114533223677,4.50632588928,0.999994324202,10.8749996871,,,10.8749996871,,,0.0,,,3.92235493731,F,F,8.806046,1.8,0.3,8.0,1.0419e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0059140201_pi300-10000_pass1_cl_src11.html,0.9997,11.4209518433,,,,,,,,,,,,,,,,-1386.7540107,2250.21390374
xmm0059140201,fullrun,12563.3847656,12562.7393515,22,X121845.66+471833.7,xmm,mos1,329.901435172,326.215845977,184.690260226,47.3093582684,53.6758,20.2130848709,0.0042726224897,0.0016089724048,2.89863670221,0.99768972022,6.80433,3.491845,15.8894,6.80433,,,0.0,,,3.03223525146,F,F,8.825377,1.8,0.3,8.0,4.77914e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0059140201_pi300-10000_pass1_cl_src22.html,0.9997,354.893,,,,53.6758,354.893,,,,,,,,,,,-372.35443038,2130.80379747
xmm0059140201,fullrun,12563.3583984,12563.1451135,17,X121849.78+471646.2,xmm,mos2,320.273071289,304.126403809,184.707433509,47.2795004624,76.305809021,14.1382961273,0.00855582766235,0.00158526352607,3.51177487416,0.999701867564,10.8749996871,,,10.8749996871,,,0.0,,,1.63598959432,T,F,8.857417,1.8,0.3,8.0,9.46412e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0059140201_pi300-10000_pass1_cl_src17.html,0.9997,11.66867733,,,,,,,,,,,,,,,,-687.611111111,-1990.75
xmm0059140201,fullrun,12563.3583984,12563.1451135,16,X121908.38+471702.2,xmm,mos2,276.775002299,305.167910345,184.784918185,47.2839325408,84.0008,19.8093866639,0.00668628736603,0.00157678559942,3.86591666656,0.999922386461,14.5634,11.9749821875,29.1268,5.63136,3.90332443332,8.32644123019,0.0,359.600391217,0.0,1.70623614476,T,F,8.871962,1.8,0.3,8.0,8.69109e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0059140201_pi300-10000_pass1_cl_src16.html,0.9997,308.411,,,,84.0008,308.411,,,,,,,,,,,2472.53,-398.883333333
xmm0059140201,fullrun,12563.3583984,12563.1451135,19,X121932.60+471237.7,xmm,mos2,220.001734745,244.437937931,184.885851302,47.2104723247,38.1081,10.8202402931,0.00303332419719,0.000861268252692,1.75382542691,0.959966183091,5.03412,3.57162,6.98412,5.03412,,,0.0,,,6.91517468159,F,F,8.963896,1.8,0.3,8.0,7.10751e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0059140201_pi300-10000_pass1_cl_src19.html,0.9997,78.9695,,,,38.1081,78.9695,,,,,,,,,,,9350.05882353,-3062.62745098
xmm0059140201,fullrun,12563.3847656,12562.7393515,25,X121903.91+471657.0,xmm,mos1,287.230068966,303.971333333,184.766294622,47.2824914354,680.976,30.8402334622,0.0542060474595,0.00245489879043,36.7745245888,1.0,22.0162,20.227375,44.0324,22.0162,,,0.0,,,1.52664541977,T,T,8.861228,1.8,0.3,8.0,5.16373e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0059140201_pi300-10000_pass1_cl_src25.html,0.9997,270.144,,,,680.976,270.144,,,,,,,,,,,-316.233620119,-1845.83322303
xmm0059140201,fullrun,12563.3847656,12562.7393515,29,X121932.30+471232.3,xmm,mos1,220.720321839,243.203972414,184.884569224,47.208982837,33.9885,11.5243351218,0.00270550425083,0.00091734373862,1.83546986823,0.963656014493,4.73902,3.00278921875,9.13777,4.73902,,,0.0,,,6.91319796207,F,F,8.964971,1.8,0.3,8.0,6.78692e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0059140201_pi300-10000_pass1_cl_src29.html,0.9997,98.8218,,,,33.9885,98.8218,,,,,,,,,,,-2891.34042553,-9536.0
xmm0059140201,fullrun,12563.3847656,12562.7393515,17,X121856.41+472124.8,xmm,mos1,304.762359653,365.534795153,184.735050369,47.3568817227,55.1797,13.0543364443,0.00439233079992,0.00103913149286,2.97985132289,0.998333001331,5.05893304769,,,3.03130365869,,,356.907054652,,,4.8515080285,A,F,8.791285,1.8,0.3,8.0,6.25995e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0059140201_pi300-10000_pass1_cl_src17.html,0.9997,115.236,,,,55.1797,115.236,,,,,,,,,,,3650.6031746,1602.80952381
xmm0059140201,fullrun,10059.4570312,9611.24939243,14,X121910.14+470539.1,xmm,pn,272.572570801,148.669464111,184.792231764,47.0941988856,76.1872558594,13.4860115051,0.00757369464601,0.00134063016157,2.76379712859,0.996929394261,10.8749996871,,,10.8749996871,,,0.0,,,11.0188553309,F,F,9.051174,1.8,0.3,8.0,5.42733e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0059140201_pi300-10000_pass1_cl_src14.html,0.9997,22.4683761597,,,,,,,,,,,,,,,,-8680.69019608,12314.2313725
xmm0059140201,fullrun,10059.4570312,9611.24939243,15,X121856.44+472125.7,xmm,pn,304.693691954,365.743183908,184.735172792,47.3571335562,139.574,21.5133679372,0.014521928155,0.00223835086446,5.0632381502,0.999999580423,5.34782,4.63532,6.29782,5.34782,,,0.0,,,4.90698043126,F,F,8.790971,1.8,0.3,8.0,5.5431e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0059140201_pi300-10000_pass1_cl_src15.html,0.9997,323.251,,,,139.574,323.251,,,,,,,,,,,1927.70918367,-3582.57142857
xmm0059140201,fullrun,10059.4570312,9611.24939243,16,X121855.64+472026.5,xmm,pn,306.561374713,352.148250575,184.731845906,47.3407059931,166.671,24.3765666163,0.0173412287533,0.00253625176494,6.04621896436,0.999999997496,8.79247,7.07709504206,11.1720738506,6.55229,5.11152894378,7.87846144378,146.642,39.54596085,269.584406284,3.93061470887,F,F,8.80583,1.8,0.3,8.0,5.43968e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0059140201_pi300-10000_pass1_cl_src16.html,0.9997,427.546,,,,166.671,427.546,,,,,,,,,,,1559.18770227,-2435.44012945
xmm0059140201,fullrun,10059.4570312,9611.24939243,17,X121932.42+471235.2,xmm,pn,220.438369751,243.883468628,184.885065593,47.2097750696,124.404418945,15.0220851898,0.0123669119078,0.00149332962437,4.512940806,0.999994840914,10.8749996871,,,10.8749996871,,,0.0,,,6.9007707294,F,F,8.964648,1.8,0.3,8.0,6.03209e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0059140201_pi300-10000_pass1_cl_src17.html,0.9997,23.139541626,,,,,,,,,,,,,,,,-9201.0234375,2898.3359375