fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13484,fullrun,28107.5507812,28107.5515141,1,X024330.43-592956.7,chandra,ccd3,348.78750813,502.929132114,40.8767989524,-59.4990770742,95.968,10.0039907037,0.00341432223914,0.000355919139086,76.8819899515,1.0,0.600778,0.521569878618,0.713429980815,0.472442,0.403172839424,0.550217860481,317.844598758,13.310828342,165.324692508,2.72397848985,F,F,2.41e+20,1.8,0.3,8.0,4.15526e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13484_pi14-548_pass1_cl_src1.html,0.9998,4.11183,96.1341705423,10.8868599666,0.865829457672,95.968,4.11183,58.5337841382,35.6003864042,0.466215861823,0.399613595849,-0.243624579703,0.11806324344,8.78257196338e-07,1.3186596334e-05,0.00342022571743,0.000387328649427,4435.39175258,3614.16494845
acisf13484,fullrun,28107.5507812,28107.5515141,1,X024334.32-593838.7,chandra,ccd1,315.474649797,484.881936992,40.8930011,-59.64409651,103.253,10.4753825706,0.00367350457626,0.00037269005076,33.5259543677,1.0,3.82697,3.09638439922,4.69284938164,2.56628,2.13690035827,3.14481297894,89.2071362284,68.3749280375,108.813920408,8.42968484648,F,F,2.39e+20,1.8,0.3,8.0,5.59114e-14,1.0,powerlaw,2.33414e+13,0.0,5.66833931375e+21,1.81114,1.31541137245,2.42958345833,7.59253,7,,dsxf,fullrun_ccd1_acisf13484_pi14-548_pass1_cl_src1.html,0.9998,6.48064,103.234120323,11.6653645039,9.7658796771,103.253,6.48064,69.9339680084,34.7543792763,3.06603199165,6.24562072373,-0.336041112928,0.118141623675,3.03892446245e-05,0.000535225729605,0.00367282508657,0.000415025993922,4405.05309735,4677.17699115
acisf13484,fullrun,28107.5507812,28107.5515141,3,X024334.65-593207.4,chandra,ccd3,283.288020325,237.280934959,40.8943602519,-59.5353929226,78.8088,8.879842279,0.00280383783396,0.000315924588897,63.1353927319,1.0,0.544428,0.502417911523,0.618089525,0.544428,,,0.0,,,2.67936496677,F,F,2.41e+20,1.8,0.3,8.0,3.29614e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13484_pi14-548_pass1_cl_src3.html,0.9998,0.0427989,80.6608296011,10.04157066,0.339170398876,78.8088,0.0427989,47.9152074003,31.7456222008,0.0847925997189,0.254377799157,-0.202980376685,0.128092136744,9.17149012104e-07,1.08163803816e-05,0.00286972095598,0.000357255261277,4376.35802469,3883.37037037
acisf13484,fullrun,28107.5507812,28107.5515141,2,X024312.42-593032.2,chandra,ccd3,627.379518293,430.298658537,40.8017359622,-59.5089314988,66.6405,8.30044577116,0.00237091682312,0.000295310907305,53.387110822,1.0,1.10067,0.969338782958,1.36488721558,0.639063,0.515004535644,0.761232311294,44.1412243877,32.5302475742,59.4039204815,4.95169122834,F,F,2.41e+20,1.8,0.3,8.0,3.01209e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13484_pi14-548_pass1_cl_src2.html,0.9998,2.2569,63.0660618016,9.04673846972,0.933938198426,66.6405,2.2569,50.8033814319,11.3118350117,0.19661856809,0.688164988314,-0.635778939225,0.171696439336,2.17650858715e-06,4.42788004875e-05,0.00224374085982,0.000321861492104,4719.0625,3678.28125
acisf13484,fullrun,28110.6523438,28110.6514651,4,X024412.73-592038.6,chandra,ccd6,886.323486328,241.715820312,41.0530213814,-59.3440577525,60.0869629743,9.17006731918,0.00213751584693,0.000326213262278,24.7101256878,1.0,2.74938065631,,,2.13338475107,,,27.1067733765,,,10.2203318701,F,F,2.38e+20,1.8,0.3,8.0,2.84522e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13484_pi14-548_pass1_cl_src4.html,0.9998,5.9130370257,60.0869629743,9.17006731918,5.9130370257,,,9.62029136067,50.7951736706,1.37970863933,4.20482632939,0.681528848427,0.18398807401,1.81494832121e-05,0.000276246112106,0.00213751584693,0.000326213262278,3749.40909091,2497.98484848
acisf13484,fullrun,28107.5507812,28107.5515141,2,X024306.34-593955.1,chandra,ccd1,745.583496094,328.416748047,40.7764335949,-59.6652965118,84.9465402509,10.6824583655,0.0030221963734,0.000380056525385,29.9332897195,1.0,3.15606320879,,,1.92422553305,,,12.9263324738,,,11.0136347363,A,F,2.39e+20,1.8,0.3,8.0,4.73646e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13484_pi14-548_pass1_cl_src2.html,0.9998,8.05345974906,84.9465402509,10.6824583655,8.05345974906,,,59.5220123849,27.9924000278,2.4779876151,5.00759997217,-0.360279084185,0.131148422983,1.87915233568e-05,0.000364002271696,0.0030221963734,0.000380056525385,4839.04301075,4822.48387097
acisf13484,fullrun,28110.6523438,28110.6514651,1,X024400.86-593255.8,chandra,ccd2,916.111062398,105.990184959,41.0035938277,-59.5488389394,53.2328,7.53154698585,0.00189368886571,0.000267925163972,25.0244545399,1.0,0.935243,0.75672030957,1.2282033125,0.404788,0.401526495174,0.406419549068,119.0173,109.764175,129.5923,2.70821133119,A,F,2.4e+20,1.8,0.3,8.0,2.20127e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13484_pi14-548_pass1_cl_src1.html,0.9998,3.4914,52.1612122363,8.33143914931,0.838787763722,53.2328,3.4914,26.7331129843,25.428099252,0.26688701573,0.571900747992,-0.0250188535947,0.160101372163,1.17141788678e-06,3.07243317366e-05,0.00185556753464,0.000296380151831,3975.32075472,3989.30188679
acisf13484,fullrun,28110.6523438,28110.6514651,15,X024423.47-593312.3,chandra,ccd2,566.819648374,72.0704369919,41.0978032138,-59.5534127361,32.6389,7.60083548039,0.00116108582725,0.000270389699149,15.3433723058,1.0,1.18095,0.881950694882,1.65342444513,0.353744,0.301117,0.487941333695,123.044095115,111.500101853,131.839518552,4.87887079229,A,F,2.4e+20,1.8,0.3,8.0,1.43151e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13484_pi14-548_pass1_cl_src15.html,0.9998,25.1338,36.5940861258,7.14410286372,0.40591387422,32.6389,25.1338,5.89852153144,30.7209342115,0.101478468555,0.279065788526,0.677847668034,0.236356464479,1.29264942711e-06,5.09526580572e-05,0.00130178719519,0.000254142202026,3624.08108108,4040.94594595
acisf13484,fullrun,28110.6523438,28110.6514651,1,X024420.59-594148.0,chandra,ccd0,643.728515625,66.5144042969,41.0858023111,-59.6966582099,69.5075374154,10.3139680051,0.00247264057547,0.000366906046909,17.115482564,1.0,6.16842168385,,,4.12889702101,,,8.25847434998,,,11.8862385501,F,F,2.37e+20,1.8,0.3,8.0,3.93496e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13484_pi14-548_pass1_cl_src1.html,0.9998,16.4924625846,69.5075374154,10.3139680051,16.4924625846,,,44.7695176381,23.7581721022,3.23048236193,12.2418278978,-0.306611030016,0.155982600544,7.88076792775e-05,0.00139051609498,0.00247264057547,0.000366906046909,3698.24418605,5084.8255814
acisf13484,fullrun,28110.6523438,28110.6514651,3,X024440.13-593201.0,chandra,ccd2,309.092528049,216.333030488,41.1671932694,-59.5336079249,35.213,5.93405426332,0.00125265900188,0.000211096654377,16.5534429471,1.0,1.27789,0.971289322641,1.57603571643,0.880762,0.7066995,1.200762,334.39962,301.210362187,358.29962,6.36115226219,F,F,2.39e+20,1.8,0.3,8.0,1.69294e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13484_pi14-548_pass1_cl_src3.html,0.9998,0.0,38.9493745446,7.3835726674,1.05062545538,35.213,0.0,23.7665276766,14.2412149489,0.233472323417,0.758785051107,-0.250615060767,0.198671959688,3.48265081281e-06,5.96670433879e-05,0.0013855735287,0.000262661029986,3363.4,3899.575
acisf13484,fullrun,28110.6523438,28110.6514651,7,X024419.01-592703.3,chandra,ccd2,634.527428862,822.162408537,41.0791935624,-59.4509176837,34.8586,5.90411720751,0.00124004907532,0.0002100312429,16.3868414028,1.0,1.1429,0.932188578125,1.4238485625,0.742865,0.594279359375,0.909698,335.1693,309.092221875,358.348925,4.90732711755,F,F,2.39e+20,1.8,0.3,8.0,1.74536e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13484_pi14-548_pass1_cl_src7.html,0.9998,0.0,34.4748583526,7.06217782649,1.52514164736,34.8586,0.0,20.4916194509,13.9832389018,0.50838054912,1.01676109824,-0.188786288331,0.209076226772,2.62710657612e-06,4.65083867311e-05,0.00122639841326,0.000251227824985,3666.36111111,3283.16666667
acisf13484,fullrun,28110.6523438,28110.6514651,4,X024414.62-592918.9,chandra,ccd2,702.941247358,546.724945122,41.0609056737,-59.4885755521,33.8766,5.82036081356,0.00120511641821,0.000207051840395,15.9252084554,1.0,0.613184,0.498056945312,0.7169605,0.613184,,,0.0,,,3.16842266029,F,F,2.39e+20,1.8,0.3,8.0,1.54942e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13484_pi14-548_pass1_cl_src4.html,0.9998,0.0,34.4917012775,6.97913037155,0.508298722478,33.8766,0.0,18.8305670925,14.661134185,0.169432907493,0.338865814985,-0.124491523227,0.208095338439,1.16343500739e-06,1.37332826853e-05,0.00122699757849,0.000248273519389,3745.42857143,3555.77142857
acisf13484,fullrun,28107.5507812,28107.5515141,18,X024338.10-593334.2,chandra,ccd3,229.751989837,61.0132012195,40.9087513648,-59.5594897513,31.4402,5.60715614193,0.0011185715907,0.000199490002131,25.1874076825,1.0,0.692565,0.550932831268,0.87272815625,0.425398,0.342788011292,0.542887761719,66.4006,47.114725,92.1151,3.50581714328,F,F,2.4e+20,1.8,0.3,8.0,1.3209e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13484_pi14-548_pass1_cl_src18.html,0.9998,0.0,31.7918450275,6.72276157113,0.208154972465,31.4402,0.0,17.0,14.7918450275,0.0,0.208154972465,-0.0694566474689,0.212658677525,9.11623945475e-07,1.75181776285e-05,0.00113107842252,0.000239179907498,4327.90625,4063.21875
acisf13484,fullrun,28107.5507812,28107.5515141,4,X024319.09-593217.1,chandra,ccd3,523.656099593,217.19099187,40.8295567073,-59.5380878554,33.7731,5.81146281069,0.00120157060629,0.000206758719006,27.0563431022,1.0,0.680098,0.585136634375,0.7633518,0.680098,,,0.0,,,4.47471659349,F,F,2.41e+20,1.8,0.3,8.0,1.47275e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13484_pi14-548_pass1_cl_src4.html,0.9998,0.0,31.4073152959,6.72276157113,0.592684704136,33.7731,0.0,18.8306615131,12.5766537828,0.169338486896,0.42334621724,-0.199125830127,0.21896100939,1.43120695705e-06,1.69035047293e-05,0.00111739776694,0.000239179907498,4618.5625,3896.71875
acisf13484,fullrun,28110.6523438,28110.6514651,3,X024455.27-592046.8,chandra,ccd6,225.083251953,223.283203125,41.2302749586,-59.3463364813,48.3710033901,9.76070773397,0.0017207357663,0.00034722452968,9.20243036392,1.0,9.44684348796,,,3.62155438666,,,58.7209968567,,,12.661124132,A,F,2.37e+20,1.8,0.3,8.0,2.47079e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13484_pi14-548_pass1_cl_src3.html,0.9998,27.6289966099,48.3710033901,9.76070773397,27.6289966099,,,25.1417384302,21.84977434,6.85826156984,20.15022566,-0.0700544395371,0.206078266152,0.000105862219859,0.00324150164645,0.0017207357663,0.00034722452968,3086.67105263,2536.55263158
acisf13484,fullrun,28110.6523438,28110.6514651,2,X024427.26-593616.8,chandra,ccd0,540.169327236,739.89846748,41.113578297,-59.6046692668,34.1306,5.84214001886,0.0012141523358,0.000207826640902,30.2724393121,1.0,2.36554543494,1.82705657004,2.81752297401,2.36554543494,,,0.0,,,7.33788393131,F,F,2.39e+20,1.8,0.3,8.0,1.61016e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13484_pi14-548_pass1_cl_src2.html,0.9998,0.0,30.5650077786,7.14410286372,6.43499222144,34.1306,0.0,21.6452647955,9.34309773448,1.35473520451,4.65690226552,-0.39699313086,0.248749358934,1.73150361436e-05,0.000204497954563,0.00108731054549,0.000254142202026,3575.89189189,4412.43243243
acisf13484,fullrun,28110.6523438,28110.6514651,3,X024400.55-594003.4,chandra,ccd0,951.886474609,279.522705078,41.0023044264,-59.6675978123,39.5366057316,7.91013748054,0.00140646351724,0.000281392890889,14.4720878279,1.0,3.19862668807,,,2.46858279557,,,8.28375911713,,,9.62572841417,F,F,2.38e+20,1.8,0.3,8.0,2.08266e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13484_pi14-548_pass1_cl_src3.html,0.9998,7.46339426839,39.5366057316,7.91013748054,7.46339426839,,,17.8483908415,20.8226904625,2.15160915846,5.17730953753,0.0769127606632,0.203740247791,2.44327053876e-05,0.000363377600124,0.00140646351724,0.000281392890889,4001.61702128,4863.82978723
acisf13484,fullrun,28107.5507812,28107.5515141,11,X024322.99-593457.2,chandra,ccd1,490.428710938,934.428466797,40.8457708655,-59.5825560813,34.5925796761,6.97913037155,0.00123072191681,0.000248300901203,54.1952975531,1.0,0.492000009399,,,0.492000009399,,,113.002540588,,,5.73160421944,F,F,2.4e+20,1.8,0.3,8.0,1.62457e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd1_acisf13484_pi14-548_pass1_cl_src11.html,0.9998,0.40742032387,34.5925796761,6.97913037155,0.40742032387,,,23.8641932254,9.72838645075,0.135806774623,0.271613549247,-0.420801466006,0.223366736408,7.49014056585e-07,5.51529228687e-06,0.00123072191681,0.000248300901203,4562.0,4222.11428571
acisf13484,fullrun,28110.6523438,28110.6514651,6,X024416.57-592708.6,chandra,ccd2,672.255286585,811.475186992,41.0690537285,-59.4523867654,28.5131,5.33976591247,0.00101431832158,0.000189955578242,13.4038557946,1.0,1.04503,0.798879066831,1.43467469411,0.602308,0.400520875347,0.817548261822,348.844388426,318.365785498,9.33689623827,4.62809069502,F,F,2.39e+20,1.8,0.3,8.0,1.34884e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13484_pi14-548_pass1_cl_src6.html,0.9998,0.0,28.8992609264,6.5452682532,1.10073907358,28.5131,0.0,16.5496976517,13.399596869,0.450302348283,0.600403131044,-0.105181134754,0.223496937047,1.94763218893e-06,3.89264896512e-05,0.0010280537597,0.000232839436728,3708.33333333,3292.06666667
acisf13484,fullrun,28110.6523438,28110.6514651,12,X024456.56-593312.8,chandra,ccd2,55.1857910156,68.9284667969,41.2356576521,-59.5535612527,32.4714706605,7.14410286372,0.00115513049211,0.000254142202026,15.2589048794,1.0,4.22792895192,,,2.00104727944,,,15.8294372559,,,8.68812700475,A,F,2.38e+20,1.8,0.3,8.0,1.68624e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13484_pi14-548_pass1_cl_src12.html,0.9998,4.52852933954,32.4714706605,7.14410286372,4.52852933954,,,17.5172072074,15.2748673001,1.48279279259,2.7251326999,-0.0683805444146,0.218990247299,2.61785343433e-05,0.00065323069787,0.00115513049211,0.000254142202026,3116.72972973,4052.56756757
acisf13484,fullrun,28107.5507812,28107.5515141,3,X024323.00-593456.4,chandra,ccd1,490.719672764,936.559138211,40.8458280395,-59.5823332898,52.8998,8.02350297563,0.00188205073199,0.000285457405291,17.1764140593,1.0,1.55415,1.06518877807,2.19297969015,0.701456,0.474405302948,1.08643899169,89.338428,66.5252736675,102.85725023,5.70501165841,F,F,2.4e+20,1.8,0.3,8.0,2.33591e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd1_acisf13484_pi14-548_pass1_cl_src3.html,0.9998,11.4768,60.8535277824,8.92148975888,1.14647221761,52.8998,11.4768,42.8853527782,17.1210379665,0.114647221761,0.878962033497,-0.429359514745,0.160939356909,3.37329230167e-06,8.82697090223e-05,0.00216502414847,0.000317405440115,4563.58064516,4221.56451613
acisf13484,fullrun,28107.5507812,28107.5515141,6,X024326.94-594029.1,chandra,ccd1,428.866170732,260.418436992,40.8622435015,-59.6747526556,18.6377,6.04323588816,0.000663084304745,0.000215003721882,6.0516079893,0.999999730457,3.26772,1.43346417633,7.97849562778,2.63461,1.72227323309,4.48033995294,145.034961172,90.0,90.0,10.4465279074,F,F,2.38e+20,1.8,0.3,8.0,9.60038e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13484_pi14-548_pass1_cl_src6.html,0.9998,17.883,19.6032759583,6.36190264738,8.39672404167,18.6377,17.883,9.81548642818,9.9925876775,2.18451357182,6.0074123225,0.008940861609,0.322364505496,2.66391637896e-05,0.000390225655846,0.000697438051426,0.000226341403099,4522.64285714,4900.92857143
acisf13484,fullrun,28110.6523438,28110.6514651,4,X024448.08-594053.3,chandra,ccd0,220.928134146,177.021585366,41.2003474277,-59.6814684636,27.7711,5.26982921924,0.000987922398709,0.000187467630849,24.63182421,1.0,5.91546,4.30768846104,6.7784,3.45018,2.08510684909,4.63624120314,109.913598187,73.1635981869,113.413598187,12.6268967553,F,F,2.37e+20,1.8,0.3,8.0,1.59906e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13484_pi14-548_pass1_cl_src4.html,0.9998,0.0,20.7643835416,7.22494979899,17.2356164584,27.7711,0.0,12.9503709181,7.50541271064,4.04962908193,12.4945872894,-0.266181844033,0.362434420306,6.31523654856e-05,0.00127875760102,0.000738666037937,0.000257018226986,3270.02631579,4988.86842105
acisf13484,fullrun,28107.5507812,28107.5515141,12,X024300.28-592554.2,chandra,ccd3,816.5,994.131347656,40.7511508345,-59.431733181,17.378006791,5.33012701892,0.000618268253722,0.000189633274042,22.0346999531,1.0,0.846814633811,,,0.777518041682,,,176.34223938,,,7.95978924856,F,F,2.41e+20,1.8,0.3,8.0,9.23947e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13484_pi14-548_pass1_cl_src12.html,0.9998,0.621993208982,17.378006791,5.33012701892,0.621993208982,,,13.7667525466,3.61125424439,0.233247453368,0.388745755614,-0.584387980991,0.357167924906,2.03731480612e-06,2.62036919594e-05,0.000618268253722,0.000189633274042,4894.05555556,3112.5
acisf13484,fullrun,28110.6523438,28110.6514651,2,X024507.55-592125.1,chandra,ccd6,34.5625,144.5625,41.2814443002,-59.3569808745,17.0916227058,5.55521678957,0.000608012330379,0.000197619638821,10.0220813718,0.999999999993,2.50833947396,,,1.6256492725,,,43.1279602051,,,13.2683420789,A,F,2.37e+20,1.8,0.3,8.0,1.15655e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13484_pi14-548_pass1_cl_src2.html,0.9998,2.90837729422,17.0916227058,5.55521678957,2.90837729422,,,11.2866244373,4.80499826852,0.713375562732,2.19500173148,-0.402795062205,0.3666111491,1.26175239255e-05,0.000229931917492,0.000608012330379,0.000197619638821,2898.65,2613.3
acisf13484,fullrun,28110.6523438,28110.6514651,5,X024420.72-592800.4,chandra,ccd2,608.251050813,706.005414634,41.0863160074,-59.4667860435,14.831,4.12074143814,0.000527592329333,0.000146589682012,6.97197376958,0.999999926681,0.764716,0.566321324745,1.14875408594,0.392545,0.29029580719,0.567050289062,254.593,45.4464453125,90.0,4.47543904204,F,F,2.39e+20,1.8,0.3,8.0,7.53771e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13484_pi14-548_pass1_cl_src5.html,0.9998,2.14951,15.7825887336,5.09267638594,0.217411266409,14.831,2.14951,2.95651774672,12.8260709869,0.0434822532819,0.173929013127,0.625344384673,0.382848821613,9.28856845504e-07,2.1361745894e-05,0.000561445143069,0.000181165363323,3645.0625,3398.6875
acisf13484,fullrun,28107.5507812,28107.5515141,7,X024338.12-593020.5,chandra,ccd3,229.825477033,454.630465447,40.9088204907,-59.5056954219,14.047,4.23354697624,0.000499759855309,0.000150619835145,11.2533481249,0.999999999987,0.578658,0.4145955,0.998658,0.578658,,,0.0,,,1.70166211063,F,F,2.4e+20,1.8,0.3,8.0,5.96255e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13484_pi14-548_pass1_cl_src7.html,0.9998,3.87592,14.4071578325,4.9686269666,0.592842167544,14.047,3.87592,10.8306165236,3.5765413089,0.169383476441,0.423458691103,-0.503504945182,0.388558885046,1.03610630451e-06,1.22338533401e-05,0.000512572495873,0.00017677195981,4317.66666667,3664.33333333
acisf13484,fullrun,28110.6523438,28110.6514651,13,X024439.47-593031.6,chandra,ccd2,318.146972656,397.5,41.164470689,-59.508784213,15.3516553983,5.21307488659,0.000546115248071,0.000185448383971,11.9572472077,1.0,1.69175372685,,,0.940988446092,,,28.2951183319,,,6.0915067046,A,F,2.39e+20,1.8,0.3,8.0,7.28295e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13484_pi14-548_pass1_cl_src13.html,0.9998,1.64834460171,15.3516553983,5.21307488659,1.64834460171,,,10.5290443995,4.86970655883,0.470955600488,1.13029344117,-0.367519278414,0.362723757271,4.92585015796e-06,0.000104592665484,0.000546115248071,0.000185448383971,3366.05882353,3717.29411765
acisf13484,fullrun,28110.6523438,28110.6514651,1,X024412.32-592211.8,chandra,ccd6,892.928466797,52.26171875,41.0513172878,-59.3699507458,15.0684328535,5.66368952654,0.00053603997304,0.00020147841588,6.1870462378,0.999999676111,5.37199638711,,,1.59457481474,,,18.1457481384,,,8.71554770231,A,F,2.38e+20,1.8,0.3,8.0,7.68218e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13484_pi14-548_pass1_cl_src1.html,0.9998,5.9315671465,15.0684328535,5.66368952654,5.9315671465,,,7.26577062242,8.00373230384,1.73422937758,3.99626769616,0.0483291227609,0.373100386769,2.65057399458e-05,0.00105458717278,0.00053603997304,0.00020147841588,3765.04761905,2688.57142857
acisf13484,fullrun,28110.6523438,28110.6514651,5,X024436.34-593736.4,chandra,ccd0,400.0,577.222167969,41.1514274649,-59.6267848987,17.3847557865,5.76969600708,0.000618440159883,0.000205249459062,8.09228651641,0.999999999106,3.21450420989,,,1.66872606509,,,40.7675819397,,,9.10127014426,A,F,2.38e+20,1.8,0.3,8.0,8.90802e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13484_pi14-548_pass1_cl_src5.html,0.9998,4.61524421351,17.3847557865,5.76969600708,4.61524421351,,,12.0329964505,1.61548757676,0.967003549498,3.38451242324,-0.763272232501,0.493940464218,1.65981551444e-05,0.000377619516874,0.000618440159883,0.000205249459062,3446.40909091,4579.81818182
acisf13484,fullrun,28110.6523438,28110.6514651,6,X024404.73-594031.1,chandra,ccd0,887.676513672,223.146972656,41.0196934,-59.675296278,16.4144265589,5.44409720866,0.000583921954967,0.00019366670372,10.2081554798,0.999999999994,2.09361470026,,,1.18424745629,,,78.2734680176,,,10.1583172939,A,F,2.37e+20,1.8,0.3,8.0,8.65492e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13484_pi14-548_pass1_cl_src6.html,0.9998,2.58557344109,16.4144265589,5.44409720866,2.58557344109,,,5.26823393177,11.2437614362,0.731766068234,1.75623856376,0.361890090888,0.352437243077,7.67185076923e-06,0.000157260313827,0.000583921954967,0.00019366670372,3938.63157895,4913.15789474
acisf13484,fullrun,28107.5507812,28107.5515141,6,X024325.63-593155.4,chandra,ccd3,422.664227642,261.543591463,40.8568011916,-59.5320515455,13.111,3.62091148746,0.000466458440059,0.00012882348593,10.5034987731,0.999999999862,0.478891,0.353348988281,0.587467875,0.478891,,,0.0,,,3.57075136925,F,F,2.41e+20,1.8,0.3,8.0,5.60773e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13484_pi14-548_pass1_cl_src6.html,0.9998,0.0,13.1532833216,4.84057287393,0.846716678376,13.111,0.0,9.40729832514,3.74598499649,0.592701674863,0.254015003513,-0.430410657949,0.403335403928,7.09630864552e-07,8.38097184896e-06,0.000467962615493,0.000172216098991,4513.64285714,3855.21428571
acisf13484,fullrun,28107.5507812,28107.5515141,5,X024349.94-593418.2,chandra,ccd1,74.8834876016,1014.51425203,40.9580776361,-59.5717329565,8.83778,3.3072405416,0.000314427406585,0.000117663832597,2.86960193885,0.995784238226,0.868516,0.594338558854,1.54889,0.193611,,,103.625758825,94.3646109494,114.402367263,3.80871117401,A,F,2.4e+20,1.8,0.3,8.0,3.90523e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13484_pi14-548_pass1_cl_src5.html,0.9998,2.10006,7.67890591281,3.95803989155,0.321094087189,8.83778,2.10006,5.90556056259,1.77334535022,0.0944394374085,0.22665464978,-0.538125516746,0.591540703124,5.2031578852e-07,2.75475904346e-05,0.0002731972548,0.000140817669215,4150.75,4151.125
acisf13484,fullrun,28110.6523438,28110.6514651,11,X024417.68-592705.0,chandra,ccd2,655.141698374,818.707695122,41.0736522702,-59.4513945648,6.6418,3.47390126515,0.000236273534004,0.00012357959118,3.12227465328,0.997486667276,0.320649986886,0.272938,0.438339565011,0.320649986886,,,0.0,,,4.77293369003,F,F,2.39e+20,1.8,0.3,8.0,3.28268e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13484_pi14-548_pass1_cl_src11.html,0.9998,5.42619,6.73969784038,3.78388218142,0.260302159621,6.6418,5.42619,1.91323261346,4.82646522692,0.0867673865403,0.173534773081,0.432249736183,0.618836634256,3.18142772475e-07,3.66661697626e-06,0.00023975601735,0.000134606705437,3691.42857143,3289.0